createdAt,value
2023-04-15T00:01:06.185Z,99068.03
2023-04-15T00:03:34.549Z,99057.72
2023-04-15T00:06:01.693Z,99062.75
2023-04-15T00:08:28.846Z,99058.06
2023-04-15T00:10:55.382Z,99058.97
2023-04-15T00:13:21.916Z,99064.47
2023-04-15T00:15:48.674Z,99061.72
2023-04-15T00:18:15.214Z,99050.16
2023-04-15T00:20:41.778Z,99049.72
2023-04-15T00:23:08.604Z,99046.66
2023-04-15T00:25:35.157Z,99049.44
2023-04-15T00:28:01.752Z,99055.19
2023-04-15T00:30:28.276Z,99045.31
2023-04-15T00:32:55.360Z,99051.09
2023-04-15T00:35:21.938Z,99041.00
2023-04-15T00:37:48.516Z,99040.69
2023-04-15T00:40:18.808Z,99041.31
2023-04-15T00:42:45.680Z,99034.25
2023-04-15T00:45:12.925Z,99031.75
2023-04-15T00:47:42.255Z,99033.09
2023-04-15T00:50:09.096Z,99041.53
2023-04-15T00:52:36.141Z,99039.84
2023-04-15T00:55:04.615Z,99036.91
2023-04-15T00:57:31.637Z,99037.31
2023-04-15T00:59:58.472Z,99035.97
2023-04-15T01:02:25.189Z,99030.91
2023-04-15T01:04:52.123Z,99026.69
2023-04-15T01:07:18.792Z,99023.00
2023-04-15T01:09:45.734Z,99023.44
2023-04-15T01:12:14.112Z,99016.91
2023-04-15T01:14:40.838Z,99023.00
2023-04-15T01:17:07.542Z,99016.72
2023-04-15T01:19:34.262Z,99015.88
2023-04-15T01:22:02.902Z,99016.00
2023-04-15T01:24:31.801Z,99023.88
2023-04-15T01:26:58.509Z,99013.97
2023-04-15T01:29:25.123Z,99015.84
2023-04-15T01:31:53.061Z,99008.72
2023-04-15T01:34:19.758Z,99013.22
2023-04-15T01:36:46.822Z,99010.91
2023-04-15T01:39:13.561Z,99001.13
2023-04-15T01:41:40.891Z,99000.72
2023-04-15T01:44:08.071Z,99001.13
2023-04-15T01:46:36.471Z,99008.41
2023-04-15T01:49:03.437Z,99010.28
2023-04-15T01:51:30.017Z,99006.63
2023-04-15T01:53:59.309Z,99004.28
2023-04-15T01:56:26.621Z,99005.03
2023-04-15T01:58:53.614Z,99004.91
2023-04-15T02:01:20.751Z,98995.56
2023-04-15T02:03:48.025Z,98990.63
2023-04-15T02:06:15.043Z,98992.59
2023-04-15T02:08:41.605Z,98993.16
2023-04-15T02:11:08.427Z,98983.69
2023-04-15T02:13:35.071Z,98987.34
2023-04-15T02:16:01.667Z,98981.09
2023-04-15T02:18:28.348Z,98978.97
2023-04-15T02:20:56.679Z,98983.25
2023-04-15T02:23:23.215Z,98983.47
2023-04-15T02:25:53.313Z,98984.13
2023-04-15T02:28:21.425Z,98983.69
2023-04-15T02:30:52.567Z,98975.69
2023-04-15T02:33:19.451Z,98977.56
2023-04-15T02:35:46.033Z,98970.66
2023-04-15T02:38:14.203Z,98963.41
2023-04-15T02:40:40.949Z,98964.16
2023-04-15T02:43:07.634Z,98976.09
2023-04-15T02:45:34.410Z,98965.81
2023-04-15T02:48:06.227Z,98978.44
2023-04-15T02:50:33.450Z,98975.56
2023-04-15T02:53:01.725Z,98978.44
2023-04-15T02:55:28.848Z,98981.06
2023-04-15T02:57:55.761Z,98981.75
2023-04-15T03:00:22.677Z,98987.91
2023-04-15T03:02:52.502Z,98986.84
2023-04-15T03:05:19.213Z,98983.25
2023-04-15T03:07:45.777Z,98970.53
2023-04-15T03:10:12.362Z,98969.25
2023-04-15T03:12:39.485Z,98960.88
2023-04-15T03:15:06.865Z,98962.94
2023-04-15T03:17:33.611Z,98967.38
2023-04-15T03:20:02.468Z,98958.75
2023-04-15T03:22:29.020Z,98958.66
2023-04-15T03:24:55.572Z,98953.47
2023-04-15T03:27:22.170Z,98957.50
2023-04-15T03:29:48.710Z,98963.38
2023-04-15T03:32:15.512Z,98959.81
2023-04-15T03:34:42.356Z,98957.28
2023-04-15T03:37:08.914Z,98943.38
2023-04-15T03:39:35.768Z,98949.38
2023-04-15T03:42:03.458Z,98952.34
2023-04-15T03:44:30.581Z,98943.13
2023-04-15T03:46:57.108Z,98943.78
2023-04-15T03:49:24.544Z,98939.59
2023-04-15T03:51:51.186Z,98943.38
2023-04-15T03:54:17.690Z,98939.09
2023-04-15T03:56:44.190Z,98942.03
2023-04-15T03:59:11.434Z,98932.78
2023-04-15T04:01:38.012Z,98931.50
2023-04-15T04:04:04.778Z,98935.00
2023-04-15T04:06:31.633Z,98932.44
2023-04-15T04:08:58.159Z,98932.34
2023-04-15T04:11:24.727Z,98933.16
2023-04-15T04:13:51.249Z,98945.34
2023-04-15T04:16:17.833Z,98959.16
2023-04-15T04:18:44.407Z,98942.47
2023-04-15T04:21:11.273Z,98947.38
2023-04-15T04:23:37.826Z,98939.06
2023-04-15T04:26:04.359Z,98941.50
2023-04-15T04:28:30.890Z,98938.88
2023-04-15T04:30:57.476Z,98944.75
2023-04-15T04:33:24.343Z,98943.94
2023-04-15T04:35:50.918Z,98939.16
2023-04-15T04:38:17.419Z,98941.63
2023-04-15T04:40:43.998Z,98949.03
2023-04-15T04:43:10.645Z,98943.03
2023-04-15T04:45:37.263Z,98948.28
2023-04-15T04:48:07.265Z,98948.28
2023-04-15T04:50:34.749Z,98953.88
2023-04-15T04:53:01.860Z,98962.41
2023-04-15T04:55:28.607Z,98959.38
2023-04-15T04:57:55.200Z,98960.84
2023-04-15T05:00:21.757Z,98973.44
2023-04-15T05:02:48.659Z,98973.31
2023-04-15T05:05:15.357Z,98974.78
2023-04-15T05:07:42.153Z,98960.88
2023-04-15T05:10:09.193Z,98966.03
2023-04-15T05:12:37.504Z,98964.91
2023-04-15T05:15:05.768Z,98963.13
2023-04-15T05:17:33.437Z,98969.19
2023-04-15T05:20:00.092Z,98971.94
2023-04-15T05:22:26.732Z,98970.84
2023-04-15T05:24:53.259Z,98967.56
2023-04-15T05:27:19.756Z,98973.69
2023-04-15T05:29:46.429Z,98973.16
2023-04-15T05:32:12.979Z,98978.72
2023-04-15T05:34:39.558Z,98982.81
2023-04-15T05:37:06.115Z,98971.66
2023-04-15T05:39:32.785Z,98982.78
2023-04-15T05:42:00.049Z,98969.03
2023-04-15T05:44:26.908Z,98975.59
2023-04-15T05:47:03.689Z,98976.41
2023-04-15T05:49:30.698Z,98971.59
2023-04-15T05:51:57.207Z,98992.53
2023-04-15T05:54:23.731Z,98991.88
2023-04-15T05:56:50.367Z,99001.50
2023-04-15T05:59:16.968Z,99003.16
2023-04-15T06:01:43.924Z,98999.25
2023-04-15T06:04:11.531Z,98997.03
2023-04-15T06:06:38.469Z,99000.44
2023-04-15T06:09:05.276Z,99001.16
2023-04-15T06:11:31.910Z,99009.06
2023-04-15T06:13:58.431Z,99008.19
2023-04-15T06:16:25.017Z,99002.72
2023-04-15T06:18:51.526Z,99006.34
2023-04-15T06:21:18.080Z,99006.84
2023-04-15T06:23:44.902Z,99011.59
2023-04-15T06:26:11.512Z,99012.41
2023-04-15T06:28:38.064Z,99010.19
2023-04-15T06:31:04.748Z,99013.59
2023-04-15T06:33:32.079Z,99013.09
2023-04-15T06:35:58.632Z,99018.28
2023-04-15T06:38:25.359Z,99017.19
2023-04-15T06:40:51.878Z,99016.00
2023-04-15T06:43:18.482Z,99026.47
2023-04-15T06:45:45.031Z,99031.59
2023-04-15T06:48:12.092Z,99022.56
2023-04-15T06:50:38.825Z,99029.34
2023-04-15T06:53:06.927Z,99027.22
2023-04-15T06:55:34.718Z,99029.19
2023-04-15T06:58:02.232Z,99036.81
2023-04-15T07:00:29.163Z,99035.22
2023-04-15T07:02:56.837Z,99033.72
2023-04-15T07:05:23.595Z,99035.81
2023-04-15T07:07:50.658Z,99040.97
2023-04-15T07:10:17.366Z,99039.06
2023-04-15T07:12:44.374Z,99038.94
2023-04-15T07:15:11.956Z,99043.94
2023-04-15T07:17:38.781Z,99041.16
2023-04-15T07:20:06.195Z,99049.06
2023-04-15T07:22:33.176Z,99047.56
2023-04-15T07:25:00.035Z,99065.00
2023-04-15T07:27:27.862Z,99068.22
2023-04-15T07:29:55.163Z,99058.31
2023-04-15T07:32:22.056Z,99061.69
2023-04-15T07:34:48.866Z,99051.56
2023-04-15T07:37:15.876Z,99056.81
2023-04-15T07:39:43.030Z,99057.22
2023-04-15T07:42:10.295Z,99065.44
2023-04-15T07:44:37.242Z,99063.38
2023-04-15T07:47:04.580Z,99065.00
2023-04-15T07:49:32.866Z,99072.19
2023-04-15T07:54:27.618Z,99076.78
2023-04-15T07:56:54.346Z,99077.38
2023-04-15T07:59:21.569Z,99082.19
2023-04-15T08:01:48.327Z,99086.63
2023-04-15T08:04:15.201Z,99075.28
2023-04-15T08:06:41.876Z,99088.56
2023-04-15T08:09:08.464Z,99079.66
2023-04-15T08:11:35.057Z,99084.41
2023-04-15T08:14:01.910Z,99086.72
2023-04-15T08:16:28.609Z,99092.13
2023-04-15T08:18:56.457Z,99096.75
2023-04-15T08:21:23.768Z,99098.34
2023-04-15T08:23:52.335Z,99104.56
2023-04-15T08:26:20.342Z,99093.31
2023-04-15T08:28:47.384Z,99096.75
2023-04-15T08:31:18.957Z,99099.81
2023-04-15T08:33:45.971Z,99100.31
2023-04-15T08:36:13.838Z,99097.38
2023-04-15T08:38:40.561Z,99103.53
2023-04-15T08:41:26.792Z,99101.88
2023-04-15T08:44:06.353Z,99102.13
2023-04-15T08:46:35.127Z,99113.22
2023-04-15T08:49:05.407Z,99114.19
2023-04-15T08:51:34.055Z,99115.81
2023-04-15T08:54:02.951Z,99125.16
2023-04-15T08:56:33.372Z,99125.25
2023-04-15T08:59:01.523Z,99127.91
2023-04-15T09:01:29.577Z,99121.03
2023-04-15T09:03:58.083Z,99128.69
2023-04-15T09:06:26.553Z,99127.78
2023-04-15T09:08:53.964Z,99125.38
2023-04-15T09:11:22.751Z,99128.66
2023-04-15T09:13:50.187Z,99129.66
2023-04-15T09:16:16.843Z,99129.47
2023-04-15T09:18:43.486Z,99140.91
2023-04-15T09:21:13.665Z,99138.59
2023-04-15T09:23:54.241Z,99149.25
2023-04-15T09:26:34.642Z,99145.41
2023-04-15T09:29:09.528Z,99150.81
2023-04-15T09:31:37.403Z,99158.59
2023-04-15T09:34:04.340Z,99153.41
2023-04-15T09:36:51.839Z,99149.47
2023-04-15T09:39:18.404Z,99160.00
2023-04-15T09:41:45.211Z,99168.28
2023-04-15T09:44:25.588Z,99166.41
2023-04-15T09:46:52.187Z,99167.50
2023-04-15T09:49:19.547Z,99176.94
2023-04-15T09:51:54.364Z,99176.88
2023-04-15T09:54:38.981Z,99182.97
2023-04-15T09:57:07.351Z,99186.72
2023-04-15T09:59:33.978Z,99179.19
2023-04-15T10:02:01.078Z,99189.56
2023-04-15T10:04:28.753Z,99196.28
2023-04-15T10:06:56.679Z,99188.59
2023-04-15T10:09:23.268Z,99191.47
2023-04-15T10:11:50.355Z,99192.66
2023-04-15T10:14:18.378Z,99196.53
2023-04-15T10:16:49.034Z,99201.94
2023-04-15T10:19:19.164Z,99206.69
2023-04-15T10:21:46.616Z,99205.88
2023-04-15T10:24:13.499Z,99199.38
2023-04-15T10:26:40.608Z,99208.66
2023-04-15T10:29:07.949Z,99209.38
2023-04-15T10:31:36.306Z,99202.56
2023-04-15T10:34:06.449Z,99209.25
2023-04-15T10:36:33.364Z,99207.31
2023-04-15T10:38:59.873Z,99217.06
2023-04-15T10:41:29.901Z,99218.25
2023-04-15T10:44:03.312Z,99216.56
2023-04-15T10:46:37.496Z,99213.13
2023-04-15T10:49:30.409Z,99212.19
2023-04-15T10:51:59.894Z,99216.09
2023-04-15T10:54:26.336Z,99224.16
2023-04-15T10:57:08.094Z,99219.94
2023-04-15T10:59:59.110Z,99216.84
2023-04-15T11:02:46.625Z,99222.91
2023-04-15T11:05:15.565Z,99221.41
2023-04-15T11:07:49.516Z,99221.34
2023-04-15T11:10:25.603Z,99232.59
2023-04-15T11:12:54.358Z,99238.78
2023-04-15T11:15:36.414Z,99242.78
2023-04-15T11:18:20.375Z,99243.28
2023-04-15T11:20:56.559Z,99244.28
2023-04-15T11:23:32.291Z,99242.78
2023-04-15T11:26:00.561Z,99241.06
2023-04-15T11:28:31.315Z,99246.84
2023-04-15T11:30:58.809Z,99251.66
2023-04-15T11:33:25.989Z,99257.97
2023-04-15T11:35:54.604Z,99259.59
2023-04-15T11:38:22.276Z,99259.78
2023-04-15T11:40:49.121Z,99259.34
2023-04-15T11:43:20.313Z,99260.91
2023-04-15T11:45:55.938Z,99262.97
2023-04-15T11:48:34.123Z,99260.63
2023-04-15T11:51:02.813Z,99261.03
2023-04-15T11:53:49.808Z,99264.25
2023-04-15T11:56:26.559Z,99262.69
2023-04-15T11:59:02.269Z,99273.28
2023-04-15T12:01:33.572Z,99271.78
2023-04-15T12:04:01.548Z,99275.72
2023-04-15T12:06:35.057Z,99280.78
2023-04-15T12:09:15.265Z,99284.63
2023-04-15T12:11:44.849Z,99291.00
2023-04-15T12:14:24.336Z,99296.19
2023-04-15T12:16:58.219Z,99300.00
2023-04-15T12:19:28.572Z,99305.81
2023-04-15T12:22:04.108Z,99308.44
2023-04-15T12:24:35.094Z,99304.44
2023-04-15T12:27:12.692Z,99309.03
2023-04-15T12:29:41.823Z,99310.13
2023-04-15T12:32:09.302Z,99309.47
2023-04-15T12:34:37.157Z,99315.31
2023-04-15T12:37:06.022Z,99320.44
2023-04-15T12:39:36.662Z,99322.75
2023-04-15T12:42:04.390Z,99318.38
2023-04-15T12:44:31.328Z,99323.63
2023-04-15T12:46:58.227Z,99330.56
2023-04-15T12:49:25.536Z,99333.69
2023-04-15T12:52:02.764Z,99332.78
2023-04-15T12:54:31.029Z,99343.88
2023-04-15T12:56:58.051Z,99337.72
2023-04-15T12:59:25.039Z,99350.81
2023-04-15T13:01:53.444Z,99349.19
2023-04-15T13:04:21.170Z,99348.78
2023-04-15T13:06:48.114Z,99358.06
2023-04-15T13:09:15.681Z,99349.75
2023-04-15T13:11:42.555Z,99360.38
2023-04-15T13:14:11.358Z,99357.16
2023-04-15T13:16:38.081Z,99364.00
2023-04-15T13:19:04.929Z,99358.41
2023-04-15T13:21:35.148Z,99356.94
2023-04-15T13:24:02.859Z,99364.72
2023-04-15T13:26:29.690Z,99368.31
2023-04-15T13:28:56.679Z,99369.91
2023-04-15T13:31:23.397Z,99373.25
2023-04-15T13:33:50.260Z,99377.22
2023-04-15T13:36:16.778Z,99372.25
2023-04-15T13:38:43.338Z,99375.28
2023-04-15T13:41:09.893Z,99373.84
2023-04-15T13:43:36.618Z,99377.81
2023-04-15T13:46:03.461Z,99382.97
2023-04-15T13:48:30.129Z,99389.00
2023-04-15T13:50:56.715Z,99389.66
2023-04-15T13:53:33.976Z,99387.34
2023-04-15T13:56:07.338Z,99390.94
2023-04-15T13:58:33.854Z,99389.25
2023-04-15T14:01:00.889Z,99398.41
2023-04-15T14:03:28.750Z,99391.22
2023-04-15T14:05:56.963Z,99400.31
2023-04-15T14:08:24.945Z,99399.72
2023-04-15T14:10:51.498Z,99391.31
2023-04-15T14:13:19.541Z,99402.78
2023-04-15T14:15:46.553Z,99406.44
2023-04-15T14:18:13.210Z,99415.28
2023-04-15T14:20:39.716Z,99409.78
2023-04-15T14:23:06.405Z,99414.16
2023-04-15T14:25:33.956Z,99421.13
2023-04-15T14:28:01.530Z,99426.53
2023-04-15T14:30:28.266Z,99425.56
2023-04-15T14:32:54.893Z,99426.94
2023-04-15T14:35:21.620Z,99432.78
2023-04-15T14:37:48.129Z,99435.47
2023-04-15T14:40:14.658Z,99440.22
2023-04-15T14:42:41.196Z,99441.28
2023-04-15T14:45:08.401Z,99440.75
2023-04-15T14:47:34.980Z,99432.84
2023-04-15T14:50:02.439Z,99437.56
2023-04-15T14:52:29.271Z,99441.84
2023-04-15T14:54:55.952Z,99441.25
2023-04-15T14:57:22.494Z,99445.09
2023-04-15T14:59:49.004Z,99440.28
2023-04-15T15:02:36.856Z,99445.03
2023-04-15T15:05:05.574Z,99454.59
2023-04-15T15:07:32.301Z,99461.41
2023-04-15T15:09:58.837Z,99458.16
2023-04-15T15:12:25.574Z,99458.84
2023-04-15T15:14:52.136Z,99471.88
2023-04-15T15:17:18.739Z,99469.69
2023-04-15T15:19:45.400Z,99469.78
2023-04-15T15:22:11.921Z,99467.03
2023-04-15T15:24:38.518Z,99481.13
2023-04-15T15:27:05.226Z,99485.13
2023-04-15T15:29:31.791Z,99487.50
2023-04-15T15:31:59.440Z,99492.50
2023-04-15T15:34:26.516Z,99493.59
2023-04-15T15:36:55.058Z,99503.00
2023-04-15T15:39:23.437Z,99502.47
2023-04-15T15:41:50.628Z,99507.81
2023-04-15T15:44:17.139Z,99506.69
2023-04-15T15:46:43.877Z,99509.47
2023-04-15T15:49:11.167Z,99511.97
2023-04-15T15:51:37.732Z,99522.56
2023-04-15T15:54:04.253Z,99522.69
2023-04-15T15:56:30.770Z,99522.63
2023-04-15T15:58:57.329Z,99525.00
2023-04-15T16:01:24.020Z,99527.94
2023-04-15T16:03:51.108Z,99531.78
2023-04-15T16:06:17.818Z,99527.28
2023-04-15T16:08:44.553Z,99524.72
2023-04-15T16:11:11.128Z,99524.28
2023-04-15T16:13:37.705Z,99524.78
2023-04-15T16:16:04.388Z,99533.44
2023-04-15T16:18:31.789Z,99543.06
2023-04-15T16:20:59.534Z,99536.81
2023-04-15T16:23:26.103Z,99540.66
2023-04-15T16:25:52.781Z,99543.94
2023-04-15T16:28:26.285Z,99540.41
2023-04-15T16:30:53.900Z,99546.91
2023-04-15T16:33:20.689Z,99547.38
2023-04-15T16:35:47.282Z,99543.06
2023-04-15T16:38:14.001Z,99552.31
2023-04-15T16:40:40.724Z,99553.66
2023-04-15T16:43:08.208Z,99563.03
2023-04-15T16:45:34.890Z,99565.81
2023-04-15T16:48:01.575Z,99565.72
2023-04-15T16:50:28.422Z,99568.94
2023-04-15T16:52:55.023Z,99580.75
2023-04-15T16:55:21.724Z,99574.38
2023-04-15T16:58:01.722Z,99576.75
2023-04-15T17:00:29.635Z,99583.72
2023-04-15T17:02:56.329Z,99582.88
2023-04-15T17:05:23.028Z,99582.78
2023-04-15T17:07:49.607Z,99588.78
2023-04-15T17:10:16.501Z,99594.75
2023-04-15T17:12:43.114Z,99593.97
2023-04-15T17:15:10.079Z,99601.28
2023-04-15T17:17:36.670Z,99595.91
2023-04-15T17:20:03.759Z,99604.06
2023-04-15T17:22:30.327Z,99605.69
2023-04-15T17:24:56.841Z,99612.81
2023-04-15T17:27:24.680Z,99608.16
2023-04-15T17:29:51.466Z,99613.84
2023-04-15T17:32:18.086Z,99621.78
2023-04-15T17:34:49.657Z,99621.16
2023-04-15T17:37:18.340Z,99630.66
2023-04-15T17:39:45.057Z,99629.94
2023-04-15T17:42:12.104Z,99628.25
2023-04-15T17:44:38.977Z,99634.91
2023-04-15T17:47:05.690Z,99638.44
2023-04-15T17:49:34.143Z,99638.25
2023-04-15T17:52:01.264Z,99645.25
2023-04-15T17:54:28.117Z,99651.09
2023-04-15T17:56:54.923Z,99655.19
2023-04-15T17:59:21.534Z,99653.06
2023-04-15T18:01:48.257Z,99658.81
2023-04-15T18:04:14.993Z,99668.75
2023-04-15T18:06:41.904Z,99672.13
2023-04-15T18:09:11.437Z,99672.34
2023-04-15T18:11:40.059Z,99681.66
2023-04-15T18:14:06.926Z,99685.50
2023-04-15T18:16:33.909Z,99682.22
2023-04-15T18:19:01.169Z,99685.63
2023-04-15T18:21:30.073Z,99690.25
2023-04-15T18:23:56.599Z,99685.31
2023-04-15T18:26:23.128Z,99685.31
2023-04-15T18:28:49.864Z,99691.97
2023-04-15T18:31:16.434Z,99693.44
2023-04-15T18:33:42.985Z,99713.31
2023-04-15T18:36:10.339Z,99717.84
2023-04-15T18:38:36.912Z,99720.63
2023-04-15T18:41:05.375Z,99721.16
2023-04-15T18:43:32.478Z,99721.28
2023-04-15T18:46:00.012Z,99722.09
2023-04-15T18:48:27.024Z,99718.50
2023-04-15T18:50:54.182Z,99723.81
2023-04-15T18:53:21.694Z,99726.75
2023-04-15T18:55:48.339Z,99731.59
2023-04-15T18:58:14.912Z,99738.25
2023-04-15T19:00:43.679Z,99730.00
2023-04-15T19:03:11.393Z,99741.53
2023-04-15T19:05:38.059Z,99739.19
2023-04-15T19:08:04.733Z,99741.00
2023-04-15T19:10:31.334Z,99752.09
2023-04-15T19:12:57.922Z,99754.94
2023-04-15T19:15:24.438Z,99760.63
2023-04-15T19:17:51.024Z,99768.13
2023-04-15T19:20:17.635Z,99761.66
2023-04-15T19:22:44.819Z,99765.44
2023-04-15T19:25:11.441Z,99765.94
2023-04-15T19:27:41.187Z,99770.56
2023-04-15T19:30:08.280Z,99777.66
2023-04-15T19:32:35.780Z,99774.38
2023-04-15T19:35:02.479Z,99779.97
2023-04-15T19:37:29.148Z,99776.03
2023-04-15T19:39:56.111Z,99782.06
2023-04-15T19:42:22.844Z,99780.59
2023-04-15T19:44:49.430Z,99780.56
2023-04-15T19:47:16.357Z,99777.00
2023-04-15T19:49:43.030Z,99787.69
2023-04-15T19:52:09.562Z,99789.97
2023-04-15T19:54:36.162Z,99784.53
2023-04-15T19:57:03.007Z,99783.47
2023-04-15T19:59:29.533Z,99793.06
2023-04-15T20:01:56.240Z,99797.25
2023-04-15T20:04:22.973Z,99802.19
2023-04-15T20:06:50.049Z,99801.94
2023-04-15T20:09:16.854Z,99807.81
2023-04-15T20:12:47.458Z,99804.59
2023-04-15T20:14:30.051Z,99810.75
2023-04-15T20:16:56.906Z,99813.69
2023-04-15T20:19:23.510Z,99810.75
2023-04-15T20:21:51.998Z,99811.66
2023-04-15T20:24:20.223Z,99825.69
2023-04-15T20:26:47.002Z,99831.63
2023-04-15T20:29:13.982Z,99837.97
2023-04-15T20:31:40.786Z,99835.78
2023-04-15T20:34:08.755Z,99829.69
2023-04-15T20:36:36.523Z,99831.75
2023-04-15T20:39:03.168Z,99846.66
2023-04-15T20:41:29.886Z,99841.00
2023-04-15T20:43:56.401Z,99847.50
2023-04-15T20:46:24.538Z,99836.84
2023-04-15T20:48:52.451Z,99842.22
2023-04-15T20:51:19.098Z,99842.41
2023-04-15T20:53:45.597Z,99851.06
2023-04-15T20:56:12.115Z,99845.25
2023-04-15T20:58:38.796Z,99852.41
2023-04-15T21:01:05.388Z,99848.91
2023-04-15T21:03:32.217Z,99850.31
2023-04-15T21:05:58.921Z,99857.53
2023-04-15T21:08:29.514Z,99857.00
2023-04-15T21:10:56.919Z,99860.69
2023-04-15T21:13:24.004Z,99859.63
2023-04-15T21:15:53.397Z,99865.78
2023-04-15T21:18:21.062Z,99869.63
2023-04-15T21:20:55.398Z,99877.06
2023-04-15T21:23:21.968Z,99883.47
2023-04-15T21:25:48.500Z,99884.78
2023-04-15T21:28:15.026Z,99888.91
2023-04-15T21:30:41.542Z,99886.19
2023-04-15T21:33:08.098Z,99891.66
2023-04-15T21:35:34.622Z,99895.16
2023-04-15T21:38:01.145Z,99898.63
2023-04-15T21:40:27.674Z,99893.53
2023-04-15T21:42:54.240Z,99897.75
2023-04-15T21:45:20.782Z,99901.25
2023-04-15T21:48:01.388Z,99909.03
2023-04-15T21:50:34.014Z,99906.31
2023-04-15T21:53:00.552Z,99903.75
2023-04-15T21:55:27.223Z,99906.25
2023-04-15T21:57:53.724Z,99908.56
2023-04-15T22:00:21.284Z,99904.19
2023-04-15T22:02:47.990Z,99919.97
2023-04-15T22:05:14.684Z,99925.59
2023-04-15T22:07:41.787Z,99925.53
2023-04-15T22:10:08.938Z,99936.88
2023-04-15T22:12:35.465Z,99933.84
2023-04-15T22:15:02.712Z,99927.31
2023-04-15T22:17:29.267Z,99929.00
2023-04-15T22:19:55.833Z,99937.03
2023-04-15T22:22:22.377Z,99937.59
2023-04-15T22:25:00.375Z,99933.66
2023-04-15T22:27:26.945Z,99933.97
2023-04-15T22:29:53.634Z,99936.69
2023-04-15T22:32:20.327Z,99946.38
2023-04-15T22:34:46.889Z,99947.50
2023-04-15T22:37:13.664Z,99945.75
2023-04-15T22:39:40.328Z,99949.31
2023-04-15T22:42:06.845Z,99947.84
2023-04-15T22:44:33.360Z,99952.16
2023-04-15T22:46:59.883Z,99957.94
2023-04-15T22:49:26.971Z,99956.34
2023-04-15T22:51:53.500Z,99957.88
2023-04-15T22:54:20.058Z,99963.47
2023-04-15T22:56:46.602Z,99969.50
2023-04-15T22:59:13.130Z,99962.72
2023-04-15T23:01:39.749Z,99969.13
2023-04-15T23:04:23.469Z,99973.81
2023-04-15T23:06:52.779Z,99970.03
2023-04-15T23:09:19.303Z,99967.94
2023-04-15T23:11:47.035Z,99977.16
2023-04-15T23:14:13.611Z,99972.78
2023-04-15T23:16:40.309Z,99977.22
2023-04-15T23:19:07.143Z,99979.50
2023-04-15T23:21:33.901Z,99985.63
2023-04-15T23:24:00.574Z,99988.16
2023-04-15T23:26:27.415Z,99980.88
2023-04-15T23:28:55.639Z,99986.16
2023-04-15T23:31:22.247Z,99989.13
2023-04-15T23:33:48.779Z,99985.56
2023-04-15T23:36:15.401Z,99985.06
2023-04-15T23:38:42.285Z,99987.72
2023-04-15T23:41:09.887Z,99987.44
2023-04-15T23:43:36.658Z,99988.47
2023-04-15T23:46:03.538Z,99989.81
2023-04-15T23:48:30.197Z,99994.44
2023-04-15T23:50:56.819Z,99997.28
2023-04-15T23:53:23.375Z,99998.16
2023-04-15T23:55:49.989Z,99996.78
2023-04-15T23:58:16.673Z,99999.66
