createdAt,value
2019-03-04T00:00:34.262Z,14.18
2019-03-04T01:02:39.120Z,13.75
2019-03-04T01:07:40.502Z,13.66
2019-03-04T01:12:41.821Z,13.51
2019-03-04T01:17:43.135Z,13.65
2019-03-04T01:22:44.457Z,13.72
2019-03-04T01:27:45.777Z,13.78
2019-03-04T02:36:08.434Z,13.44
2019-03-04T02:41:09.764Z,13.40
2019-03-04T02:46:11.050Z,13.31
2019-03-04T02:51:12.373Z,13.38
2019-03-04T02:56:13.679Z,13.39
2019-03-04T04:04:37.654Z,12.31
2019-03-04T04:09:38.975Z,12.39
2019-03-04T04:14:41.082Z,12.31
2019-03-04T04:19:42.425Z,12.23
2019-03-04T04:24:43.730Z,12.28
2019-03-04T04:29:45.046Z,12.29
2019-03-04T05:31:48.959Z,12.20
2019-03-04T05:36:50.229Z,11.93
2019-03-04T05:41:51.518Z,12.17
2019-03-04T05:46:52.802Z,12.14
2019-03-04T05:51:54.086Z,11.94
2019-03-04T05:56:55.356Z,12.00
2019-03-04T07:05:25.149Z,12.84
2019-03-04T07:10:26.429Z,12.90
2019-03-04T07:15:27.715Z,12.92
2019-03-04T07:20:28.982Z,13.17
2019-03-04T07:25:30.261Z,13.27
2019-03-04T07:30:31.586Z,13.34
2019-03-04T08:32:35.070Z,15.40
2019-03-04T08:37:36.350Z,15.55
2019-03-04T08:42:37.616Z,15.72
2019-03-04T08:47:38.942Z,16.21
2019-03-04T08:52:40.258Z,16.26
2019-03-04T08:57:42.345Z,16.38
2019-03-04T10:00:21.576Z,17.67
2019-03-04T10:05:26.787Z,17.34
2019-03-04T10:10:39.215Z,17.56
2019-03-04T10:15:49.494Z,17.28
2019-03-04T10:26:39.864Z,16.24
2019-03-04T11:35:04.265Z,15.04
2019-03-04T11:40:10.273Z,14.73
2019-03-04T11:45:11.637Z,13.93
2019-03-04T11:50:12.921Z,13.46
2019-03-04T11:55:14.229Z,12.94
2019-03-04T12:00:19.277Z,12.55
2019-03-04T13:02:23.471Z,10.83
2019-03-04T13:07:24.788Z,10.47
2019-03-04T13:12:26.123Z,10.21
2019-03-04T13:17:27.409Z,10.38
2019-03-04T13:22:28.793Z,10.34
2019-03-04T13:27:30.835Z,10.29
2019-03-04T14:35:55.734Z,9.79
2019-03-04T14:40:57.025Z,9.63
2019-03-04T14:45:59.078Z,9.95
2019-03-04T14:51:00.388Z,9.60
2019-03-04T14:56:01.679Z,9.54
2019-03-04T16:04:25.727Z,10.80
2019-03-04T16:09:27.781Z,10.92
2019-03-04T16:14:29.130Z,11.91
2019-03-04T16:19:30.515Z,12.42
2019-03-04T16:24:31.810Z,12.76
2019-03-04T16:29:37.169Z,12.58
2019-03-04T16:34:35.177Z,12.28
2019-03-04T16:39:36.468Z,12.36
2019-03-04T16:44:39.879Z,12.03
2019-03-04T16:49:39.115Z,12.24
2019-03-04T16:54:40.420Z,12.33
2019-03-04T16:59:41.702Z,12.03
2019-03-04T17:05:00.766Z,12.02
2019-03-04T17:10:11.969Z,11.95
2019-03-04T17:15:15.194Z,11.83
2019-03-04T17:20:24.719Z,11.63
2019-03-04T17:25:30.632Z,11.38
2019-03-04T17:30:31.988Z,11.48
2019-03-04T17:35:33.433Z,11.49
2019-03-04T17:40:34.785Z,11.59
2019-03-04T17:45:36.070Z,11.62
2019-03-04T17:50:38.500Z,11.35
2019-03-04T17:55:39.893Z,11.24
2019-03-04T18:00:42.832Z,11.28
2019-03-04T18:05:44.201Z,11.14
2019-03-04T18:10:46.539Z,11.10
2019-03-04T18:15:47.964Z,11.09
2019-03-04T18:20:49.627Z,11.04
2019-03-04T18:25:53.765Z,10.84
2019-03-04T18:37:03.751Z,10.61
2019-03-04T18:42:46.602Z,10.68
2019-03-04T18:48:14.759Z,10.49
2019-03-04T18:53:16.064Z,10.37
2019-03-04T18:58:17.362Z,10.49
2019-03-04T19:03:19.430Z,10.23
2019-03-04T19:08:20.825Z,9.44
2019-03-04T19:13:22.249Z,8.27
2019-03-04T19:18:29.306Z,8.03
2019-03-04T19:23:31.827Z,7.37
2019-03-04T19:28:33.190Z,7.40
2019-03-04T19:33:35.368Z,7.70
2019-03-04T19:38:36.730Z,7.35
2019-03-04T19:43:38.120Z,7.67
2019-03-04T19:48:40.069Z,7.97
2019-03-04T19:53:41.642Z,7.62
2019-03-04T19:58:43.004Z,7.74
2019-03-04T20:03:44.380Z,7.77
2019-03-04T20:08:45.797Z,7.81
2019-03-04T20:13:48.398Z,7.80
2019-03-04T20:18:54.795Z,7.90
2019-03-04T20:23:56.463Z,7.71
2019-03-04T20:28:58.236Z,7.34
2019-03-04T20:34:03.744Z,7.83
2019-03-04T20:39:09.241Z,7.53
2019-03-04T20:44:13.918Z,7.06
2019-03-04T20:49:19.065Z,7.22
2019-03-04T20:54:22.484Z,7.00
2019-03-04T20:59:30.366Z,7.03
2019-03-04T21:04:32.946Z,7.29
2019-03-04T21:09:36.045Z,7.05
2019-03-04T21:14:43.768Z,7.31
2019-03-04T21:19:46.828Z,7.43
2019-03-04T21:24:52.570Z,7.30
2019-03-04T21:29:57.810Z,7.68
2019-03-04T21:35:27.124Z,7.71
2019-03-04T21:40:41.730Z,7.41
2019-03-04T21:51:48.758Z,7.29
2019-03-04T21:57:03.429Z,7.40
2019-03-04T22:02:14.629Z,7.01
2019-03-04T22:07:16.078Z,7.04
2019-03-04T22:12:25.213Z,7.49
2019-03-04T22:17:26.581Z,7.25
2019-03-04T22:22:27.959Z,7.58
2019-03-04T22:27:29.402Z,7.68
2019-03-04T22:32:32.612Z,7.65
2019-03-04T22:37:34.138Z,7.80
2019-03-04T22:42:35.465Z,7.68
2019-03-04T22:47:36.825Z,7.51
2019-03-04T22:52:38.117Z,7.55
2019-03-04T22:57:39.414Z,7.77
2019-03-04T23:34:21.524Z,7.13
2019-03-04T23:39:22.804Z,7.02
2019-03-04T23:44:24.124Z,7.04
2019-03-04T23:49:25.425Z,7.34
2019-03-04T23:54:26.737Z,7.30
2019-03-04T23:59:28.030Z,7.06
