createdAt,value
2024-03-14T00:00:23.084Z,23.40
2024-03-14T00:02:50.393Z,22.60
2024-03-14T00:05:17.759Z,21.70
2024-03-14T00:07:44.902Z,22.60
2024-03-14T00:10:12.338Z,22.40
2024-03-14T00:12:39.756Z,27.10
2024-03-14T00:15:07.785Z,24.10
2024-03-14T00:17:35.631Z,17.70
2024-03-14T00:20:04.235Z,18.30
2024-03-14T00:22:31.607Z,17.60
2024-03-14T00:24:59.308Z,18.20
2024-03-14T00:27:26.434Z,15.40
2024-03-14T00:29:57.172Z,14.40
2024-03-14T00:32:26.038Z,15.50
2024-03-14T00:34:53.154Z,16.60
2024-03-14T00:37:20.544Z,15.40
2024-03-14T00:39:47.625Z,14.00
2024-03-14T00:42:14.968Z,16.80
2024-03-14T00:44:43.627Z,15.80
2024-03-14T00:47:10.848Z,15.90
2024-03-14T00:49:39.958Z,14.20
2024-03-14T00:52:07.411Z,12.20
2024-03-14T00:54:35.266Z,14.90
2024-03-14T00:57:04.141Z,13.80
2024-03-14T00:59:32.037Z,14.30
2024-03-14T01:01:59.271Z,18.00
2024-03-14T01:04:26.446Z,14.70
2024-03-14T01:06:56.447Z,11.80
2024-03-14T01:09:27.015Z,12.80
2024-03-14T01:11:54.580Z,9.60
2024-03-14T01:14:24.482Z,9.20
2024-03-14T01:16:52.409Z,10.40
2024-03-14T01:19:20.006Z,7.30
2024-03-14T01:21:47.328Z,8.40
2024-03-14T01:24:15.195Z,7.40
2024-03-14T01:26:43.634Z,9.80
2024-03-14T01:29:12.427Z,11.80
2024-03-14T01:31:40.067Z,12.70
2024-03-14T01:34:09.648Z,13.40
2024-03-14T01:41:39.157Z,13.10
2024-03-14T01:44:06.588Z,14.40
2024-03-14T01:46:34.949Z,12.50
2024-03-14T01:49:03.047Z,13.20
2024-03-14T01:51:31.537Z,11.50
2024-03-14T01:53:58.934Z,14.70
2024-03-14T01:56:26.418Z,18.00
2024-03-14T01:58:53.882Z,13.10
2024-03-14T02:01:22.707Z,12.80
2024-03-14T02:03:55.374Z,9.10
2024-03-14T02:06:27.228Z,11.00
2024-03-14T02:08:54.215Z,10.60
2024-03-14T02:11:22.586Z,11.60
2024-03-14T02:13:50.502Z,12.10
2024-03-14T02:16:17.465Z,14.70
2024-03-14T02:18:47.132Z,12.30
2024-03-14T02:21:14.482Z,13.30
2024-03-14T02:23:42.029Z,15.50
2024-03-14T02:26:09.666Z,14.30
2024-03-14T02:28:37.997Z,14.50
2024-03-14T02:31:05.375Z,16.30
2024-03-14T02:33:32.571Z,13.90
2024-03-14T02:35:59.848Z,11.60
2024-03-14T02:38:26.870Z,14.50
2024-03-14T02:40:54.483Z,9.80
2024-03-14T02:43:23.774Z,12.30
2024-03-14T02:45:50.748Z,13.00
2024-03-14T02:48:17.963Z,13.00
2024-03-14T02:50:45.689Z,13.40
2024-03-14T02:53:15.471Z,10.60
2024-03-14T02:58:13.137Z,12.20
2024-03-14T03:00:40.081Z,14.50
2024-03-14T03:03:11.681Z,12.30
2024-03-14T03:05:38.876Z,12.30
2024-03-14T03:08:06.300Z,10.50
2024-03-14T03:10:34.315Z,12.90
2024-03-14T03:13:01.473Z,11.60
2024-03-14T03:15:29.066Z,9.80
2024-03-14T03:17:56.823Z,13.10
2024-03-14T03:20:24.152Z,13.20
2024-03-14T03:23:10.248Z,11.70
2024-03-14T03:25:37.533Z,12.50
2024-03-14T03:28:05.337Z,12.90
2024-03-14T03:30:33.036Z,12.10
2024-03-14T03:33:01.579Z,10.90
2024-03-14T03:35:29.254Z,11.40
2024-03-14T03:37:56.890Z,12.60
2024-03-14T03:40:24.762Z,12.20
2024-03-14T03:42:55.528Z,13.90
2024-03-14T03:45:22.977Z,13.50
2024-03-14T03:47:51.385Z,10.30
2024-03-14T03:50:19.382Z,11.90
2024-03-14T03:52:47.496Z,10.70
2024-03-14T03:55:20.350Z,10.20
2024-03-14T03:57:47.790Z,14.60
2024-03-14T04:00:35.298Z,12.00
2024-03-14T04:03:10.520Z,10.40
2024-03-14T04:05:44.187Z,12.30
2024-03-14T04:08:11.256Z,11.60
2024-03-14T04:10:38.478Z,9.60
2024-03-14T04:13:13.123Z,10.40
2024-03-14T04:15:40.302Z,10.40
2024-03-14T04:18:07.987Z,11.50
2024-03-14T04:20:39.638Z,10.90
2024-03-14T04:23:07.540Z,10.40
2024-03-14T04:25:35.034Z,11.10
2024-03-14T04:28:03.791Z,12.00
2024-03-14T04:30:31.505Z,11.90
2024-03-14T04:32:58.978Z,15.30
2024-03-14T04:35:26.964Z,11.60
2024-03-14T04:37:54.009Z,9.20
2024-03-14T04:40:21.820Z,8.30
2024-03-14T04:42:53.429Z,9.60
2024-03-14T04:45:23.685Z,9.30
2024-03-14T04:47:51.285Z,8.30
2024-03-14T04:50:21.424Z,8.60
2024-03-14T04:52:50.189Z,13.40
2024-03-14T04:55:18.849Z,9.50
2024-03-14T04:57:46.253Z,12.00
2024-03-14T05:00:23.291Z,13.70
2024-03-14T05:02:52.058Z,20.30
2024-03-14T05:05:19.488Z,17.90
2024-03-14T05:07:46.701Z,17.80
2024-03-14T05:10:24.835Z,20.40
2024-03-14T05:12:51.901Z,17.80
2024-03-14T05:15:19.823Z,18.20
2024-03-14T05:17:47.724Z,20.50
2024-03-14T05:20:15.916Z,22.30
2024-03-14T05:22:44.495Z,17.40
2024-03-14T05:25:13.909Z,15.80
2024-03-14T05:27:51.437Z,18.70
2024-03-14T05:30:25.389Z,15.10
2024-03-14T05:32:52.843Z,15.00
2024-03-14T05:35:20.128Z,18.30
2024-03-14T05:37:47.169Z,16.90
2024-03-14T05:40:14.592Z,17.10
2024-03-14T05:42:42.138Z,15.60
2024-03-14T05:45:10.700Z,17.90
2024-03-14T05:47:41.079Z,14.50
2024-03-14T05:50:11.510Z,16.80
2024-03-14T05:52:42.097Z,13.30
2024-03-14T05:55:12.065Z,13.00
2024-03-14T05:57:40.643Z,16.10
2024-03-14T06:00:11.399Z,15.90
2024-03-14T06:02:42.821Z,15.60
2024-03-14T06:05:09.950Z,13.40
2024-03-14T06:07:37.079Z,10.90
2024-03-14T06:10:05.073Z,11.10
2024-03-14T06:12:33.014Z,10.90
2024-03-14T06:15:00.293Z,11.60
2024-03-14T06:17:28.042Z,11.30
2024-03-14T06:19:55.110Z,15.10
2024-03-14T06:22:22.263Z,15.70
2024-03-14T06:24:49.474Z,29.00
2024-03-14T06:27:16.863Z,45.90
2024-03-14T06:29:44.652Z,30.70
2024-03-14T06:32:12.961Z,17.50
2024-03-14T06:34:40.841Z,17.80
2024-03-14T06:37:08.508Z,14.40
2024-03-14T06:39:38.767Z,15.30
2024-03-14T06:42:07.558Z,24.70
2024-03-14T06:44:35.213Z,32.50
2024-03-14T06:47:02.896Z,26.00
2024-03-14T06:49:30.535Z,24.30
2024-03-14T06:51:58.694Z,19.70
2024-03-14T06:54:26.581Z,18.20
2024-03-14T06:56:54.929Z,17.60
2024-03-14T06:59:22.004Z,13.10
2024-03-14T07:01:49.993Z,13.80
2024-03-14T07:04:17.569Z,11.90
2024-03-14T07:06:44.554Z,12.10
2024-03-14T07:09:15.930Z,14.30
2024-03-14T07:11:45.199Z,23.70
2024-03-14T07:14:12.203Z,30.50
2024-03-14T07:16:43.334Z,28.20
2024-03-14T07:19:10.790Z,26.10
2024-03-14T07:21:39.990Z,20.90
2024-03-14T07:24:07.003Z,26.10
2024-03-14T07:26:38.061Z,35.00
2024-03-14T07:29:06.889Z,18.20
2024-03-14T07:31:33.927Z,16.70
2024-03-14T07:34:01.046Z,18.40
2024-03-14T07:36:31.962Z,22.00
2024-03-14T07:38:59.561Z,25.70
2024-03-14T07:41:31.299Z,27.30
2024-03-14T07:44:10.667Z,16.00
2024-03-14T07:46:46.831Z,16.20
2024-03-14T07:49:15.524Z,13.00
2024-03-14T07:51:43.525Z,12.10
2024-03-14T07:54:15.930Z,11.50
2024-03-14T07:56:44.822Z,11.30
2024-03-14T07:59:12.766Z,14.40
2024-03-14T08:01:39.683Z,11.00
2024-03-14T08:04:07.738Z,17.10
2024-03-14T08:06:40.904Z,14.80
2024-03-14T08:09:09.385Z,11.00
2024-03-14T08:11:36.633Z,14.20
2024-03-14T08:14:07.947Z,12.80
2024-03-14T08:16:37.451Z,14.80
2024-03-14T08:21:40.612Z,17.30
2024-03-14T08:24:13.448Z,14.80
2024-03-14T08:26:41.028Z,17.40
2024-03-14T08:29:08.077Z,18.10
2024-03-14T08:31:35.197Z,13.90
2024-03-14T08:34:04.839Z,11.40
2024-03-14T08:36:34.764Z,13.70
2024-03-14T08:39:01.857Z,13.40
2024-03-14T08:41:29.007Z,13.10
2024-03-14T08:43:56.119Z,11.70
2024-03-14T08:46:24.802Z,12.80
2024-03-14T08:48:51.785Z,13.00
2024-03-14T08:51:18.789Z,12.80
2024-03-14T08:54:04.219Z,10.30
2024-03-14T08:56:31.622Z,12.20
2024-03-14T08:58:58.739Z,11.20
2024-03-14T09:01:26.066Z,10.80
2024-03-14T09:03:53.170Z,12.20
2024-03-14T09:06:20.875Z,12.60
2024-03-14T09:08:48.265Z,12.70
2024-03-14T09:11:20.401Z,15.50
2024-03-14T09:13:47.568Z,12.60
2024-03-14T09:16:14.582Z,14.40
2024-03-14T09:18:41.969Z,12.30
2024-03-14T09:21:10.560Z,12.30
2024-03-14T09:23:40.007Z,10.20
2024-03-14T09:26:08.780Z,9.90
2024-03-14T09:28:36.993Z,10.20
2024-03-14T09:31:04.056Z,12.20
2024-03-14T09:33:32.621Z,12.80
2024-03-14T09:36:01.469Z,10.70
2024-03-14T09:38:29.310Z,12.10
2024-03-14T09:41:02.056Z,15.00
2024-03-14T09:43:33.266Z,12.90
2024-03-14T09:46:01.033Z,11.90
2024-03-14T09:48:29.427Z,9.10
2024-03-14T09:50:57.690Z,8.70
2024-03-14T09:53:28.074Z,9.00
2024-03-14T09:55:55.477Z,7.80
2024-03-14T09:58:23.284Z,9.60
2024-03-14T10:00:50.646Z,8.30
2024-03-14T10:03:20.014Z,7.90
2024-03-14T10:08:17.366Z,8.30
2024-03-14T10:10:44.461Z,12.20
2024-03-14T10:13:11.986Z,12.20
2024-03-14T10:15:39.476Z,11.40
2024-03-14T10:18:10.162Z,10.50
2024-03-14T10:20:38.848Z,10.80
2024-03-14T10:23:05.783Z,9.60
2024-03-14T10:25:36.952Z,9.40
2024-03-14T10:28:10.928Z,10.00
2024-03-14T10:30:53.453Z,11.00
2024-03-14T10:33:22.769Z,10.40
2024-03-14T10:35:49.970Z,7.40
2024-03-14T10:38:21.162Z,9.60
2024-03-14T10:40:48.142Z,10.00
2024-03-14T10:43:15.052Z,8.60
2024-03-14T10:45:43.817Z,9.40
2024-03-14T10:48:11.103Z,10.20
2024-03-14T10:50:38.531Z,8.10
2024-03-14T10:53:06.918Z,9.30
2024-03-14T10:55:35.256Z,8.20
2024-03-14T10:58:05.188Z,12.30
2024-03-14T11:00:34.744Z,21.80
2024-03-14T11:03:01.861Z,12.40
2024-03-14T11:05:28.985Z,8.60
2024-03-14T11:08:01.777Z,9.70
2024-03-14T11:10:30.408Z,9.20
2024-03-14T11:13:07.727Z,12.50
2024-03-14T11:15:38.088Z,10.10
2024-03-14T11:18:18.436Z,8.50
2024-03-14T11:20:48.321Z,8.50
2024-03-14T11:23:15.926Z,17.70
2024-03-14T11:25:44.997Z,11.20
2024-03-14T11:30:40.797Z,9.40
2024-03-14T11:33:08.245Z,8.70
2024-03-14T11:35:40.896Z,10.00
2024-03-14T11:38:16.988Z,14.30
2024-03-14T11:40:43.998Z,9.80
2024-03-14T11:43:26.200Z,10.30
2024-03-14T11:45:56.559Z,10.30
2024-03-14T11:48:24.752Z,9.10
2024-03-14T11:50:55.234Z,10.20
2024-03-14T11:53:22.483Z,9.70
2024-03-14T11:55:55.601Z,10.00
2024-03-14T11:58:30.155Z,7.70
2024-03-14T12:00:57.779Z,10.60
2024-03-14T12:03:24.999Z,10.80
2024-03-14T12:05:53.351Z,9.20
2024-03-14T12:08:20.381Z,12.90
2024-03-14T12:10:57.052Z,15.50
2024-03-14T12:13:28.297Z,14.70
2024-03-14T12:16:05.505Z,11.60
2024-03-14T12:18:33.705Z,9.80
2024-03-14T12:21:03.217Z,9.90
2024-03-14T12:23:31.057Z,9.20
2024-03-14T12:26:08.397Z,8.10
2024-03-14T12:28:35.742Z,10.10
2024-03-14T12:31:03.236Z,9.20
2024-03-14T12:33:31.813Z,9.30
2024-03-14T12:35:59.769Z,10.00
2024-03-14T12:38:29.237Z,9.80
2024-03-14T12:40:59.623Z,10.20
2024-03-14T12:43:32.651Z,9.30
2024-03-14T12:46:02.467Z,11.20
2024-03-14T12:48:29.817Z,9.40
2024-03-14T12:51:14.256Z,8.80
2024-03-14T12:53:41.311Z,10.20
2024-03-14T12:56:08.312Z,10.90
2024-03-14T12:58:35.469Z,10.90
2024-03-14T13:01:02.608Z,9.30
2024-03-14T13:03:29.922Z,9.40
2024-03-14T13:05:57.777Z,8.90
2024-03-14T13:08:30.671Z,9.60
2024-03-14T13:11:13.092Z,10.00
2024-03-14T13:13:40.206Z,9.60
2024-03-14T13:16:22.503Z,10.80
2024-03-14T13:18:57.237Z,9.30
2024-03-14T13:21:27.313Z,10.30
2024-03-14T13:23:54.655Z,9.60
2024-03-14T13:26:24.774Z,10.20
2024-03-14T13:28:55.266Z,8.90
2024-03-14T13:31:23.077Z,10.70
2024-03-14T13:33:50.115Z,12.20
2024-03-14T13:36:17.851Z,10.80
2024-03-14T13:38:45.232Z,11.80
2024-03-14T13:41:14.209Z,12.20
2024-03-14T13:43:41.316Z,13.00
2024-03-14T13:46:09.651Z,12.40
2024-03-14T13:48:37.793Z,11.60
2024-03-14T13:51:09.110Z,11.80
2024-03-14T13:53:36.333Z,9.80
2024-03-14T13:56:03.273Z,12.00
2024-03-14T13:58:37.549Z,11.20
2024-03-14T14:01:20.642Z,16.30
2024-03-14T14:03:48.445Z,15.60
2024-03-14T14:06:18.469Z,14.50
2024-03-14T14:08:46.278Z,12.70
2024-03-14T14:11:16.377Z,16.30
2024-03-14T14:13:47.013Z,16.10
2024-03-14T14:16:14.578Z,16.40
2024-03-14T14:18:41.913Z,11.70
2024-03-14T14:21:08.855Z,13.40
2024-03-14T14:23:36.912Z,16.00
2024-03-14T14:26:09.428Z,16.80
2024-03-14T14:28:37.201Z,12.50
2024-03-14T14:31:04.402Z,23.70
2024-03-14T14:33:33.520Z,23.00
2024-03-14T14:36:02.470Z,24.80
2024-03-14T14:38:31.079Z,15.30
2024-03-14T14:40:58.243Z,10.10
2024-03-14T14:43:26.831Z,10.50
2024-03-14T14:45:56.926Z,10.00
2024-03-14T14:48:24.521Z,12.50
2024-03-14T14:50:51.471Z,9.10
2024-03-14T14:53:18.466Z,11.00
2024-03-14T14:55:45.441Z,11.80
2024-03-14T14:58:14.122Z,12.40
2024-03-14T15:00:42.091Z,10.50
2024-03-14T15:03:09.302Z,11.00
2024-03-14T15:05:38.392Z,10.20
2024-03-14T15:08:06.185Z,17.50
2024-03-14T15:10:33.381Z,34.00
2024-03-14T15:13:03.910Z,36.30
2024-03-14T15:15:32.625Z,13.90
2024-03-14T15:18:00.944Z,12.50
2024-03-14T15:20:28.236Z,11.30
2024-03-14T15:22:55.367Z,25.60
2024-03-14T15:25:23.241Z,18.00
2024-03-14T15:27:50.982Z,12.50
2024-03-14T15:30:19.680Z,10.70
2024-03-14T15:32:47.848Z,13.50
2024-03-14T15:35:16.621Z,17.10
2024-03-14T15:37:44.512Z,12.70
2024-03-14T15:40:12.933Z,11.50
2024-03-14T15:42:40.231Z,12.30
2024-03-14T15:45:10.391Z,15.20
2024-03-14T15:47:38.186Z,14.60
2024-03-14T15:50:06.284Z,11.40
2024-03-14T15:52:33.787Z,16.70
2024-03-14T15:55:01.109Z,15.80
2024-03-14T15:57:28.385Z,25.40
2024-03-14T15:59:55.281Z,19.90
2024-03-14T16:02:24.622Z,24.50
2024-03-14T16:07:18.411Z,23.00
2024-03-14T16:09:45.652Z,23.90
2024-03-14T16:12:13.109Z,23.90
2024-03-14T16:14:41.324Z,21.00
2024-03-14T16:17:10.311Z,22.10
2024-03-14T16:19:37.318Z,16.00
2024-03-14T16:22:06.240Z,20.60
2024-03-14T16:24:38.605Z,21.90
2024-03-14T16:27:06.268Z,21.00
2024-03-14T16:29:33.255Z,24.80
2024-03-14T16:32:02.630Z,30.10
2024-03-14T16:34:33.945Z,34.00
2024-03-14T16:37:00.868Z,32.30
2024-03-14T16:39:28.208Z,32.60
2024-03-14T16:41:55.236Z,35.90
2024-03-14T16:44:22.081Z,34.60
2024-03-14T16:46:49.878Z,41.70
2024-03-14T16:49:17.531Z,37.80
2024-03-14T16:51:44.540Z,34.90
2024-03-14T16:54:17.368Z,40.50
2024-03-14T16:56:44.337Z,47.80
2024-03-14T16:59:11.999Z,63.40
2024-03-14T17:01:44.441Z,66.60
2024-03-14T17:04:11.741Z,62.40
2024-03-14T17:06:38.774Z,58.10
2024-03-14T17:09:09.166Z,43.50
2024-03-14T17:11:39.543Z,41.60
2024-03-14T17:14:06.579Z,42.80
2024-03-14T17:16:33.673Z,40.40
2024-03-14T17:19:02.717Z,37.00
2024-03-14T17:21:30.448Z,37.50
2024-03-14T17:23:58.100Z,38.20
2024-03-14T17:26:25.398Z,39.90
2024-03-14T17:28:52.370Z,42.90
2024-03-14T17:31:19.932Z,40.60
2024-03-14T17:33:48.435Z,40.60
2024-03-14T17:36:16.818Z,39.30
2024-03-14T17:38:45.102Z,35.30
2024-03-14T17:41:12.447Z,29.20
2024-03-14T17:43:42.286Z,30.00
2024-03-14T17:46:09.589Z,29.20
2024-03-14T17:48:39.664Z,29.70
2024-03-14T17:51:06.988Z,29.00
2024-03-14T17:53:34.239Z,29.90
2024-03-14T17:56:01.410Z,28.70
2024-03-14T17:58:28.405Z,24.00
2024-03-14T18:00:55.629Z,29.20
2024-03-14T18:03:23.302Z,29.30
2024-03-14T18:05:51.323Z,24.90
2024-03-14T18:08:19.248Z,23.20
2024-03-14T18:10:50.688Z,22.40
2024-03-14T18:13:17.732Z,24.90
2024-03-14T18:15:45.009Z,21.70
2024-03-14T18:18:13.728Z,20.20
2024-03-14T18:20:41.297Z,22.60
2024-03-14T18:23:08.551Z,23.90
2024-03-14T18:25:39.665Z,21.00
2024-03-14T18:28:07.372Z,18.30
2024-03-14T18:30:35.036Z,23.90
2024-03-14T18:33:03.970Z,21.40
2024-03-14T18:35:31.408Z,20.30
2024-03-14T18:37:58.494Z,18.50
2024-03-14T18:40:31.451Z,17.40
2024-03-14T18:43:00.551Z,19.40
2024-03-14T18:45:28.636Z,18.30
2024-03-14T18:47:58.192Z,18.80
2024-03-14T18:50:26.223Z,16.70
2024-03-14T18:52:53.252Z,20.20
2024-03-14T18:55:22.010Z,16.10
2024-03-14T18:57:50.002Z,19.40
2024-03-14T19:00:20.714Z,16.50
2024-03-14T19:02:49.563Z,19.00
2024-03-14T19:05:17.297Z,17.70
2024-03-14T19:07:44.322Z,17.50
2024-03-14T19:10:11.457Z,13.60
2024-03-14T19:12:38.633Z,18.50
2024-03-14T19:15:07.021Z,18.40
2024-03-14T19:17:34.808Z,14.20
2024-03-14T19:20:03.974Z,15.70
2024-03-14T19:22:33.359Z,19.80
2024-03-14T19:25:01.877Z,16.40
2024-03-14T19:27:28.839Z,14.70
2024-03-14T19:29:55.803Z,15.80
2024-03-14T19:32:23.084Z,14.50
2024-03-14T19:34:51.075Z,16.80
2024-03-14T19:37:18.133Z,14.10
2024-03-14T19:39:45.622Z,13.40
2024-03-14T19:42:13.189Z,14.30
2024-03-14T19:44:40.319Z,16.70
2024-03-14T19:47:09.307Z,14.10
2024-03-14T19:49:36.398Z,16.20
2024-03-14T19:52:04.101Z,16.80
2024-03-14T19:54:31.304Z,14.80
2024-03-14T19:56:59.950Z,15.40
2024-03-14T19:59:27.949Z,17.50
2024-03-14T20:01:55.320Z,13.90
2024-03-14T20:04:22.353Z,12.70
2024-03-14T20:06:49.390Z,14.50
2024-03-14T20:09:16.513Z,16.90
2024-03-14T20:11:43.643Z,16.90
2024-03-14T20:14:12.242Z,17.10
2024-03-14T20:16:39.879Z,18.70
2024-03-14T20:19:07.182Z,17.40
2024-03-14T20:21:34.420Z,19.20
2024-03-14T20:24:01.677Z,16.50
2024-03-14T20:26:28.722Z,15.90
2024-03-14T20:28:55.777Z,14.40
2024-03-14T20:31:24.357Z,15.10
2024-03-14T20:33:51.799Z,24.30
2024-03-14T20:36:19.886Z,32.10
2024-03-14T20:38:48.837Z,37.00
2024-03-14T20:41:23.393Z,32.30
2024-03-14T20:43:52.796Z,26.20
2024-03-14T20:46:20.038Z,31.80
2024-03-14T20:48:51.070Z,25.00
2024-03-14T20:51:19.299Z,22.30
2024-03-14T20:53:47.098Z,16.30
2024-03-14T20:56:30.752Z,20.00
2024-03-14T20:58:58.485Z,21.40
2024-03-14T21:01:27.233Z,20.30
2024-03-14T21:03:54.316Z,22.10
2024-03-14T21:06:23.549Z,16.20
2024-03-14T21:08:57.043Z,15.70
2024-03-14T21:11:24.431Z,20.20
2024-03-14T21:13:51.416Z,19.30
2024-03-14T21:16:21.331Z,15.30
2024-03-14T21:19:25.863Z,14.40
2024-03-14T21:21:52.877Z,15.10
2024-03-14T21:24:20.252Z,15.80
2024-03-14T21:26:47.688Z,19.10
2024-03-14T21:29:17.044Z,16.50
2024-03-14T21:31:44.348Z,15.60
2024-03-14T21:34:14.223Z,17.80
2024-03-14T21:36:41.490Z,20.80
2024-03-14T21:39:11.168Z,29.50
2024-03-14T21:41:41.091Z,32.20
2024-03-14T21:44:11.038Z,36.60
2024-03-14T21:46:40.952Z,39.30
2024-03-14T21:49:08.002Z,42.90
2024-03-14T21:51:35.033Z,46.60
2024-03-14T21:54:02.118Z,43.90
2024-03-14T21:56:29.280Z,43.90
2024-03-14T21:58:57.662Z,42.60
2024-03-14T22:01:24.589Z,40.30
2024-03-14T22:03:52.551Z,47.20
2024-03-14T22:06:20.522Z,44.30
2024-03-14T22:08:47.584Z,40.30
2024-03-14T22:11:14.733Z,50.70
2024-03-14T22:13:42.796Z,43.50
2024-03-14T22:16:11.725Z,36.50
2024-03-14T22:18:38.947Z,41.70
2024-03-14T22:21:08.006Z,37.50
2024-03-14T22:23:35.528Z,46.80
2024-03-14T22:26:02.560Z,39.70
2024-03-14T22:28:30.890Z,37.10
2024-03-14T22:31:07.987Z,41.20
2024-03-14T22:33:40.842Z,44.20
2024-03-14T22:36:07.941Z,36.70
2024-03-14T22:38:34.970Z,39.20
2024-03-14T22:41:03.514Z,38.80
2024-03-14T22:43:31.740Z,38.90
2024-03-14T22:45:58.787Z,34.10
2024-03-14T22:48:26.685Z,32.10
2024-03-14T22:53:06.361Z,31.70
2024-03-14T22:55:33.324Z,31.00
2024-03-14T22:58:00.085Z,24.10
2024-03-14T23:00:47.053Z,21.30
2024-03-14T23:03:17.533Z,24.90
2024-03-14T23:05:47.538Z,26.30
2024-03-14T23:08:17.663Z,27.00
2024-03-14T23:10:47.252Z,30.50
2024-03-14T23:13:23.332Z,23.90
2024-03-14T23:15:51.841Z,20.60
2024-03-14T23:18:19.282Z,19.90
2024-03-14T23:20:46.653Z,18.90
2024-03-14T23:23:13.838Z,18.90
2024-03-14T23:25:42.495Z,15.00
2024-03-14T23:28:12.289Z,17.80
2024-03-14T23:30:41.590Z,18.40
2024-03-14T23:33:08.956Z,17.30
2024-03-14T23:35:37.309Z,21.40
2024-03-14T23:38:04.924Z,17.10
2024-03-14T23:40:32.267Z,15.30
2024-03-14T23:42:59.204Z,17.50
2024-03-14T23:45:25.982Z,17.00
2024-03-14T23:47:53.033Z,15.40
2024-03-14T23:50:23.187Z,16.90
2024-03-14T23:52:50.980Z,15.50
2024-03-14T23:55:20.554Z,17.00
2024-03-14T23:57:47.687Z,18.00
