createdAt,value
2022-11-04T05:00:28.834Z,10.22
2022-11-04T05:01:28.972Z,10.30
2022-11-04T05:02:28.797Z,10.34
2022-11-04T05:03:28.743Z,10.25
2022-11-04T05:04:28.741Z,10.30
2022-11-04T05:05:28.719Z,10.32
2022-11-04T05:06:28.707Z,10.30
2022-11-04T05:07:28.713Z,10.27
2022-11-04T05:08:28.686Z,10.27
2022-11-04T05:09:28.735Z,10.25
2022-11-04T05:10:28.661Z,10.25
2022-11-04T05:11:33.675Z,10.26
2022-11-04T05:12:28.653Z,10.25
2022-11-04T05:13:28.655Z,10.26
2022-11-04T05:14:28.631Z,10.23
2022-11-04T05:15:28.610Z,10.18
2022-11-04T05:16:28.628Z,10.23
2022-11-04T05:17:28.586Z,10.23
2022-11-04T05:18:28.574Z,10.27
2022-11-04T05:19:28.578Z,10.27
2022-11-04T05:20:28.547Z,10.34
2022-11-04T05:21:28.546Z,10.30
2022-11-04T05:22:33.558Z,10.32
2022-11-04T05:23:28.528Z,10.32
2022-11-04T05:24:28.520Z,10.30
2022-11-04T05:25:28.495Z,10.32
2022-11-04T05:26:28.482Z,10.30
2022-11-04T05:27:28.476Z,10.36
2022-11-04T05:28:28.457Z,10.41
2022-11-04T05:29:28.460Z,10.41
2022-11-04T05:30:28.442Z,10.38
2022-11-04T05:31:28.435Z,10.56
2022-11-04T05:32:28.430Z,10.51
2022-11-04T05:33:33.427Z,10.48
2022-11-04T05:34:28.411Z,10.52
2022-11-04T05:35:28.406Z,10.48
2022-11-04T05:36:28.386Z,10.59
2022-11-04T05:37:28.359Z,10.53
2022-11-04T05:38:28.363Z,10.52
2022-11-04T05:39:28.362Z,10.55
2022-11-04T05:40:28.321Z,10.59
2022-11-04T05:41:28.337Z,10.61
2022-11-04T05:42:28.314Z,10.53
2022-11-04T05:43:28.286Z,10.59
2022-11-04T05:44:33.319Z,10.55
2022-11-04T05:45:28.276Z,10.56
2022-11-04T05:46:28.251Z,10.55
2022-11-04T05:47:28.244Z,10.41
2022-11-04T05:48:28.247Z,10.45
2022-11-04T05:49:28.257Z,10.41
2022-11-04T05:50:28.210Z,10.44
2022-11-04T05:51:28.195Z,10.40
2022-11-04T05:52:28.184Z,10.44
2022-11-04T05:54:28.183Z,10.36
2022-11-04T05:55:33.180Z,10.38
2022-11-04T05:56:28.170Z,10.32
2022-11-04T05:57:28.129Z,10.29
2022-11-04T05:58:28.119Z,10.38
2022-11-04T05:59:28.130Z,10.34
2022-11-04T06:00:28.110Z,10.36
2022-11-04T06:01:28.173Z,10.42
2022-11-04T06:02:28.268Z,10.41
2022-11-04T06:03:28.058Z,10.40
2022-11-04T06:04:28.084Z,10.34
2022-11-04T06:05:28.036Z,10.44
2022-11-04T06:06:33.061Z,10.36
2022-11-04T06:07:28.021Z,10.33
2022-11-04T06:08:28.001Z,10.32
2022-11-04T06:09:28.021Z,10.29
2022-11-04T06:10:27.986Z,10.18
2022-11-04T06:11:27.976Z,10.18
2022-11-04T06:12:27.976Z,10.22
2022-11-04T06:13:27.946Z,10.14
2022-11-04T06:14:27.946Z,10.20
2022-11-04T06:15:27.931Z,10.17
2022-11-04T06:16:27.940Z,10.08
2022-11-04T06:17:32.928Z,10.14
2022-11-04T06:18:27.906Z,10.14
2022-11-04T06:19:27.888Z,10.20
2022-11-04T06:20:27.886Z,10.18
2022-11-04T06:21:27.858Z,10.14
2022-11-04T06:22:27.873Z,10.15
2022-11-04T06:23:27.839Z,10.17
2022-11-04T06:24:27.836Z,10.20
2022-11-04T06:25:28.791Z,10.15
2022-11-04T06:26:28.476Z,10.05
2022-11-04T06:27:27.798Z,10.04
2022-11-04T06:28:32.793Z,10.01
2022-11-04T06:29:27.761Z,9.99
2022-11-04T06:30:27.761Z,10.04
2022-11-04T06:31:27.779Z,10.05
2022-11-04T06:32:27.773Z,10.05
2022-11-04T06:33:29.660Z,10.05
2022-11-04T06:34:27.706Z,10.12
2022-11-04T06:35:27.728Z,10.01
2022-11-04T06:36:27.699Z,9.94
2022-11-04T06:37:27.678Z,10.09
2022-11-04T06:38:27.665Z,10.09
2022-11-04T06:39:32.693Z,9.97
2022-11-04T06:40:27.638Z,10.09
2022-11-04T06:41:27.628Z,10.05
2022-11-04T06:42:27.614Z,10.04
2022-11-04T06:43:27.602Z,10.07
2022-11-04T06:44:27.594Z,10.02
2022-11-04T06:45:27.600Z,10.01
2022-11-04T06:46:27.568Z,10.09
2022-11-04T06:47:27.559Z,10.09
2022-11-04T06:48:27.545Z,10.12
2022-11-04T06:49:27.536Z,10.08
2022-11-04T06:50:32.561Z,10.18
2022-11-04T06:51:27.528Z,10.14
2022-11-04T06:52:27.530Z,10.23
2022-11-04T06:53:27.498Z,10.20
2022-11-04T06:54:27.476Z,10.12
2022-11-04T06:55:27.483Z,10.20
2022-11-04T06:56:27.471Z,10.22
2022-11-04T06:57:27.445Z,10.22
2022-11-04T06:58:27.434Z,10.23
2022-11-04T06:59:27.424Z,10.15
2022-11-04T07:00:27.435Z,10.26
2022-11-04T07:01:32.574Z,10.26
2022-11-04T07:02:27.547Z,10.26
2022-11-04T07:03:27.380Z,10.23
2022-11-04T07:04:27.367Z,10.32
2022-11-04T07:05:27.370Z,10.36
2022-11-04T07:06:27.355Z,10.36
2022-11-04T07:07:27.360Z,10.34
2022-11-04T07:08:27.389Z,10.34
2022-11-04T07:09:27.305Z,10.33
2022-11-04T07:10:27.312Z,10.41
2022-11-04T07:11:27.285Z,10.41
2022-11-04T07:12:32.324Z,10.48
2022-11-04T07:13:27.320Z,10.40
2022-11-04T07:14:27.247Z,10.38
2022-11-04T07:15:27.687Z,10.40
2022-11-04T07:16:27.235Z,10.45
2022-11-04T07:17:27.226Z,10.36
2022-11-04T07:18:27.209Z,10.40
2022-11-04T07:19:27.194Z,10.40
2022-11-04T07:20:27.241Z,10.38
2022-11-04T07:21:27.169Z,10.44
2022-11-04T07:22:27.160Z,10.44
2022-11-04T07:23:32.191Z,10.45
2022-11-04T07:24:27.135Z,10.41
2022-11-04T07:25:27.135Z,10.36
2022-11-04T07:26:27.111Z,10.41
2022-11-04T07:27:27.101Z,10.38
2022-11-04T07:28:27.092Z,10.51
2022-11-04T07:29:27.078Z,10.47
2022-11-04T07:30:27.143Z,10.47
2022-11-04T07:31:27.051Z,10.55
2022-11-04T07:32:27.134Z,10.51
2022-11-04T07:33:27.037Z,10.52
2022-11-04T07:34:32.073Z,10.56
2022-11-04T07:35:27.045Z,10.55
2022-11-04T07:36:26.995Z,10.52
2022-11-04T07:37:26.990Z,10.55
2022-11-04T07:38:26.973Z,10.53
2022-11-04T07:39:27.011Z,10.52
2022-11-04T07:40:27.012Z,10.52
2022-11-04T07:41:26.943Z,10.53
2022-11-04T07:42:26.932Z,10.52
2022-11-04T07:43:26.915Z,10.52
2022-11-04T07:44:26.905Z,10.52
2022-11-04T07:45:31.936Z,10.48
2022-11-04T07:46:26.904Z,10.55
2022-11-04T07:47:26.869Z,10.59
2022-11-04T07:48:26.875Z,10.55
2022-11-04T07:49:26.852Z,10.60
2022-11-04T07:50:26.972Z,10.55
2022-11-04T07:51:26.824Z,10.53
2022-11-04T07:52:26.813Z,10.55
2022-11-04T07:53:26.805Z,10.55
2022-11-04T07:54:26.795Z,10.61
2022-11-04T07:55:26.809Z,10.55
2022-11-04T07:56:31.797Z,10.59
2022-11-04T07:57:26.754Z,10.60
2022-11-04T07:58:26.749Z,10.52
2022-11-04T07:59:26.746Z,10.64
2022-11-04T08:00:26.989Z,10.52
2022-11-04T08:01:26.759Z,10.59
2022-11-04T08:02:31.213Z,10.63
2022-11-04T08:03:27.781Z,10.55
2022-11-04T08:04:26.741Z,10.52
2022-11-04T08:05:26.677Z,10.66
2022-11-04T08:06:26.653Z,10.66
2022-11-04T08:07:31.663Z,10.68
2022-11-04T08:08:26.630Z,10.73
2022-11-04T08:09:26.665Z,10.67
2022-11-04T08:10:26.990Z,10.71
2022-11-04T08:11:26.614Z,10.81
2022-11-04T08:12:26.590Z,10.82
2022-11-04T08:13:26.573Z,10.82
2022-11-04T08:14:26.564Z,10.85
2022-11-04T08:15:26.565Z,10.88
2022-11-04T08:16:30.126Z,10.88
2022-11-04T08:17:27.524Z,10.86
2022-11-04T08:18:31.540Z,10.92
2022-11-04T08:19:26.503Z,10.99
2022-11-04T08:20:26.503Z,10.99
2022-11-04T08:21:26.484Z,10.99
2022-11-04T08:22:30.266Z,10.99
2022-11-04T08:23:27.456Z,11.07
2022-11-04T08:24:26.618Z,10.97
2022-11-04T08:25:26.436Z,10.97
2022-11-04T08:26:26.447Z,10.99
2022-11-04T08:27:26.479Z,11.06
2022-11-04T08:28:26.403Z,11.07
2022-11-04T08:29:31.412Z,11.09
2022-11-04T08:30:26.380Z,11.06
2022-11-04T08:31:26.389Z,11.00
2022-11-04T08:32:26.363Z,11.03
2022-11-04T08:33:26.345Z,11.15
2022-11-04T08:34:26.334Z,11.17
2022-11-04T08:35:26.323Z,11.17
2022-11-04T08:36:26.323Z,11.17
2022-11-04T08:37:26.300Z,11.14
2022-11-04T08:38:26.293Z,11.10
2022-11-04T08:39:26.276Z,11.15
2022-11-04T08:40:31.300Z,11.21
2022-11-04T08:41:26.264Z,11.11
2022-11-04T08:42:26.255Z,11.10
2022-11-04T08:43:26.251Z,11.14
2022-11-04T08:44:26.227Z,11.14
2022-11-04T08:45:29.977Z,11.11
2022-11-04T08:46:27.201Z,11.11
2022-11-04T08:47:26.186Z,11.15
2022-11-04T08:48:26.174Z,11.07
2022-11-04T08:49:26.162Z,11.09
2022-11-04T08:50:26.184Z,11.14
2022-11-04T08:51:31.163Z,11.29
2022-11-04T08:52:26.132Z,11.33
2022-11-04T08:53:26.133Z,11.36
2022-11-04T08:54:26.108Z,11.29
2022-11-04T08:55:26.103Z,11.27
2022-11-04T08:56:26.095Z,11.19
2022-11-04T08:57:26.074Z,11.29
2022-11-04T08:58:26.077Z,11.28
2022-11-04T08:59:26.265Z,11.33
2022-11-04T09:00:26.038Z,11.29
2022-11-04T09:01:28.906Z,11.22
2022-11-04T09:02:32.040Z,11.28
2022-11-04T09:03:26.062Z,11.36
2022-11-04T09:04:25.998Z,11.29
2022-11-04T09:05:25.981Z,11.24
2022-11-04T09:06:26.039Z,11.14
2022-11-04T09:07:25.958Z,11.33
2022-11-04T09:08:25.949Z,11.21
2022-11-04T09:09:25.938Z,11.35
2022-11-04T09:10:25.943Z,11.32
2022-11-04T09:11:25.953Z,11.37
2022-11-04T09:12:25.925Z,11.43
2022-11-04T09:13:34.304Z,11.49
2022-11-04T09:14:26.886Z,11.49
2022-11-04T09:15:25.975Z,11.60
2022-11-04T09:16:25.868Z,11.69
2022-11-04T09:17:25.846Z,11.78
2022-11-04T09:18:25.837Z,11.82
2022-11-04T09:19:25.824Z,11.79
2022-11-04T09:20:25.813Z,11.78
2022-11-04T09:21:25.811Z,11.83
2022-11-04T09:22:25.795Z,11.83
2022-11-04T09:23:25.782Z,11.98
2022-11-04T09:24:30.790Z,11.90
2022-11-04T09:25:25.800Z,11.95
2022-11-04T09:26:25.778Z,11.91
2022-11-04T09:27:25.734Z,11.94
2022-11-04T09:28:25.740Z,11.95
2022-11-04T09:29:25.709Z,11.96
2022-11-04T09:30:25.750Z,11.79
2022-11-04T09:31:25.866Z,11.80
2022-11-04T09:32:25.678Z,11.86
2022-11-04T09:33:25.668Z,11.86
2022-11-04T09:34:25.658Z,11.83
2022-11-04T09:35:30.663Z,11.76
2022-11-04T09:36:25.663Z,11.83
2022-11-04T09:37:25.626Z,11.79
2022-11-04T09:38:25.613Z,11.85
2022-11-04T09:39:25.615Z,11.90
2022-11-04T09:40:25.589Z,11.90
2022-11-04T09:41:25.608Z,11.91
2022-11-04T09:42:25.566Z,11.95
2022-11-04T09:43:25.579Z,11.95
2022-11-04T09:44:25.548Z,12.01
2022-11-04T09:45:25.548Z,11.95
2022-11-04T09:46:30.715Z,11.91
2022-11-04T09:47:25.529Z,11.90
2022-11-04T09:48:25.495Z,11.90
2022-11-04T09:49:25.487Z,11.83
2022-11-04T09:50:25.490Z,11.79
2022-11-04T09:51:52.523Z,11.83
2022-11-04T09:52:26.450Z,11.85
2022-11-04T09:53:25.450Z,11.98
2022-11-04T09:54:25.430Z,11.86
2022-11-04T09:55:25.438Z,11.83
2022-11-04T09:56:25.411Z,11.82
2022-11-04T09:57:30.435Z,11.82
2022-11-04T09:58:25.416Z,11.78
2022-11-04T09:59:25.484Z,11.79
2022-11-04T10:00:25.380Z,11.88
2022-11-04T10:01:25.512Z,11.86
2022-11-04T10:02:25.508Z,11.85
2022-11-04T10:03:25.322Z,11.94
2022-11-04T10:04:25.328Z,11.88
2022-11-04T10:05:25.311Z,11.88
2022-11-04T10:06:25.293Z,11.85
2022-11-04T10:07:25.280Z,11.82
2022-11-04T10:08:35.145Z,11.90
2022-11-04T10:09:26.254Z,11.82
2022-11-04T10:10:25.258Z,11.82
2022-11-04T10:11:25.237Z,11.91
2022-11-04T10:12:25.224Z,11.96
2022-11-04T10:13:25.209Z,11.95
2022-11-04T10:14:25.201Z,12.02
2022-11-04T10:15:25.223Z,12.02
2022-11-04T10:16:25.183Z,12.01
2022-11-04T10:17:25.166Z,12.04
2022-11-04T10:18:25.447Z,11.98
2022-11-04T10:19:30.175Z,11.95
2022-11-04T10:20:25.154Z,11.86
2022-11-04T10:21:25.119Z,11.85
2022-11-04T10:22:25.114Z,11.83
2022-11-04T10:23:25.100Z,11.83
2022-11-04T10:24:25.085Z,11.88
2022-11-04T10:25:25.092Z,11.99
2022-11-04T10:26:25.077Z,11.95
2022-11-04T10:27:25.055Z,11.98
2022-11-04T10:28:25.040Z,11.91
2022-11-04T10:29:25.027Z,12.02
2022-11-04T10:30:30.056Z,11.88
2022-11-04T10:31:25.005Z,11.88
2022-11-04T10:32:25.020Z,11.85
2022-11-04T10:33:24.989Z,11.76
2022-11-04T10:34:25.108Z,11.75
2022-11-04T10:35:24.963Z,11.86
2022-11-04T10:36:24.968Z,11.82
2022-11-04T10:37:24.939Z,11.76
2022-11-04T10:38:24.984Z,11.69
2022-11-04T10:39:24.916Z,11.64
2022-11-04T10:40:24.904Z,11.61
2022-11-04T10:41:29.925Z,11.61
2022-11-04T10:42:24.905Z,11.58
2022-11-04T10:43:24.879Z,11.61
2022-11-04T10:44:24.860Z,11.70
2022-11-04T10:45:24.850Z,11.79
2022-11-04T10:46:24.855Z,11.70
2022-11-04T10:47:24.828Z,11.75
2022-11-04T10:48:24.820Z,11.78
2022-11-04T10:49:24.803Z,11.82
2022-11-04T10:50:29.754Z,11.94
2022-11-04T10:51:25.794Z,11.91
2022-11-04T10:52:29.789Z,11.91
2022-11-04T10:53:24.755Z,11.95
2022-11-04T10:54:24.749Z,12.04
2022-11-04T10:55:24.766Z,12.04
2022-11-04T10:56:24.841Z,12.01
2022-11-04T10:57:24.710Z,12.05
2022-11-04T10:58:24.704Z,12.23
2022-11-04T10:59:24.715Z,12.23
2022-11-04T11:00:24.677Z,12.27
2022-11-04T11:01:24.834Z,12.31
2022-11-04T11:02:24.746Z,12.32
2022-11-04T11:03:29.665Z,12.38
2022-11-04T11:04:24.635Z,12.37
2022-11-04T11:05:24.639Z,12.23
2022-11-04T11:06:24.643Z,12.24
2022-11-04T11:07:24.614Z,12.31
2022-11-04T11:08:24.587Z,12.29
2022-11-04T11:09:24.575Z,12.21
2022-11-04T11:10:24.575Z,12.28
2022-11-04T11:11:24.845Z,12.24
2022-11-04T11:13:25.638Z,12.28
2022-11-04T11:14:29.870Z,12.27
2022-11-04T11:15:24.506Z,12.37
2022-11-04T11:16:24.512Z,12.39
2022-11-04T11:17:24.482Z,12.47
2022-11-04T11:18:24.475Z,12.35
2022-11-04T11:19:24.460Z,12.27
2022-11-04T11:20:24.453Z,12.23
2022-11-04T11:21:24.461Z,12.35
2022-11-04T11:22:24.462Z,12.27
2022-11-04T11:23:24.467Z,12.37
2022-11-04T11:24:24.411Z,12.38
2022-11-04T11:25:29.414Z,12.37
2022-11-04T11:26:24.392Z,12.38
2022-11-04T11:27:24.405Z,12.37
2022-11-04T11:28:24.547Z,12.45
2022-11-04T11:29:25.019Z,12.47
2022-11-04T11:30:24.346Z,12.42
2022-11-04T11:31:24.508Z,12.42
2022-11-04T11:32:24.313Z,12.46
2022-11-04T11:33:24.303Z,12.54
2022-11-04T11:34:24.298Z,12.53
2022-11-04T11:35:24.283Z,12.53
2022-11-04T11:36:29.303Z,12.52
2022-11-04T11:37:24.256Z,12.49
2022-11-04T11:38:24.271Z,12.45
2022-11-04T11:39:24.235Z,12.47
2022-11-04T11:40:24.230Z,12.49
2022-11-04T11:41:25.594Z,12.50
2022-11-04T11:42:24.198Z,12.56
2022-11-04T11:43:24.190Z,12.57
2022-11-04T11:44:24.180Z,12.62
2022-11-04T11:45:24.173Z,12.70
2022-11-04T11:46:24.165Z,12.59
2022-11-04T11:47:29.259Z,12.57
2022-11-04T11:48:24.129Z,12.67
2022-11-04T11:49:24.131Z,12.62
2022-11-04T11:50:24.106Z,12.65
2022-11-04T11:51:28.900Z,12.72
2022-11-04T11:52:25.088Z,12.70
2022-11-04T11:53:24.073Z,12.70
2022-11-04T11:54:24.087Z,12.65
2022-11-04T11:55:24.063Z,12.70
2022-11-04T11:56:24.040Z,12.68
2022-11-04T11:57:25.489Z,12.72
2022-11-04T12:00:42.035Z,12.60
2022-11-04T12:01:25.721Z,12.52
2022-11-04T12:02:24.194Z,12.49
2022-11-04T12:03:25.413Z,12.46
2022-11-04T12:06:25.029Z,12.49
2022-11-04T12:09:33.989Z,12.42
2022-11-04T12:10:49.312Z,12.47
2022-11-04T12:11:24.884Z,12.52
2022-11-04T12:12:23.871Z,12.49
2022-11-04T12:13:27.252Z,12.50
2022-11-04T12:14:23.835Z,12.53
2022-11-04T12:15:23.824Z,12.53
2022-11-04T12:16:23.827Z,12.57
2022-11-04T12:17:23.927Z,12.62
2022-11-04T12:18:23.788Z,12.70
2022-11-04T12:19:23.784Z,12.59
2022-11-04T12:20:28.791Z,12.54
2022-11-04T12:21:23.754Z,12.53
2022-11-04T12:22:23.758Z,12.53
2022-11-04T12:23:23.733Z,12.53
2022-11-04T12:24:23.718Z,12.57
2022-11-04T12:25:23.735Z,12.62
2022-11-04T12:26:23.701Z,12.57
2022-11-04T12:27:23.704Z,12.54
2022-11-04T12:28:23.676Z,12.56
2022-11-04T12:29:23.706Z,12.57
2022-11-04T12:30:31.012Z,12.54
2022-11-04T12:31:29.662Z,12.59
2022-11-04T12:32:23.648Z,12.67
2022-11-04T12:33:23.619Z,12.68
2022-11-04T12:34:23.604Z,12.72
2022-11-04T12:35:23.598Z,12.71
2022-11-04T12:36:23.584Z,12.85
2022-11-04T12:37:23.595Z,12.77
2022-11-04T12:38:23.562Z,12.75
2022-11-04T12:39:23.590Z,12.71
2022-11-04T12:40:23.543Z,12.75
2022-11-04T12:41:46.793Z,12.72
2022-11-04T12:42:32.740Z,12.75
2022-11-04T12:43:23.507Z,12.67
2022-11-04T12:44:23.491Z,12.64
2022-11-04T12:45:23.514Z,12.65
2022-11-04T12:46:23.468Z,12.60
2022-11-04T12:47:23.460Z,12.67
2022-11-04T12:48:23.460Z,12.64
2022-11-04T12:49:23.439Z,12.68
2022-11-04T12:50:23.426Z,12.65
2022-11-04T12:51:23.420Z,12.64
2022-11-04T12:52:23.418Z,12.68
2022-11-04T12:53:28.419Z,12.72
2022-11-04T12:54:23.379Z,12.74
2022-11-04T12:55:23.377Z,12.68
2022-11-04T12:56:23.358Z,12.67
2022-11-04T12:57:23.485Z,12.68
2022-11-04T12:58:23.347Z,12.65
2022-11-04T12:59:23.324Z,12.72
2022-11-04T13:00:23.310Z,12.82
2022-11-04T13:01:23.445Z,12.82
2022-11-04T13:02:23.424Z,12.78
2022-11-04T13:03:23.290Z,12.86
2022-11-04T13:04:28.288Z,12.87
2022-11-04T13:05:23.263Z,12.92
2022-11-04T13:06:23.243Z,12.87
2022-11-04T13:07:23.238Z,12.89
2022-11-04T13:08:23.237Z,12.92
2022-11-04T13:09:23.228Z,13.01
2022-11-04T13:10:23.243Z,13.04
2022-11-04T13:11:23.226Z,13.00
2022-11-04T13:12:23.197Z,13.00
2022-11-04T13:13:23.206Z,13.07
2022-11-04T13:14:23.154Z,12.97
2022-11-04T13:15:28.210Z,13.03
2022-11-04T13:16:23.130Z,12.90
2022-11-04T13:17:23.121Z,12.87
2022-11-04T13:18:23.144Z,12.87
2022-11-04T13:19:23.109Z,12.93
2022-11-04T13:20:23.087Z,12.96
2022-11-04T13:21:23.135Z,13.01
2022-11-04T13:22:23.072Z,13.03
2022-11-04T13:23:23.094Z,13.10
2022-11-04T13:24:23.042Z,13.04
2022-11-04T13:25:23.032Z,13.04
2022-11-04T13:26:28.051Z,13.11
2022-11-04T13:27:23.012Z,12.92
2022-11-04T13:28:23.017Z,13.01
2022-11-04T13:29:23.051Z,13.00
2022-11-04T13:30:22.985Z,13.03
2022-11-04T13:31:22.968Z,12.96
2022-11-04T13:32:22.953Z,13.03
2022-11-04T13:33:22.961Z,13.08
2022-11-04T13:34:23.488Z,13.04
2022-11-04T13:35:22.922Z,13.07
2022-11-04T13:36:22.919Z,13.10
2022-11-04T13:37:27.921Z,13.03
2022-11-04T13:38:22.904Z,13.05
2022-11-04T13:39:22.882Z,13.05
2022-11-04T13:40:22.863Z,13.03
2022-11-04T13:41:22.867Z,13.00
2022-11-04T13:42:22.892Z,13.01
2022-11-04T13:43:22.847Z,13.01
2022-11-04T13:44:22.822Z,13.01
2022-11-04T13:45:22.827Z,13.04
2022-11-04T13:46:22.809Z,12.97
2022-11-04T13:47:22.812Z,13.03
2022-11-04T13:48:27.820Z,13.04
2022-11-04T13:49:22.767Z,12.97
2022-11-04T13:50:22.753Z,12.90
2022-11-04T13:51:22.766Z,12.85
2022-11-04T13:52:22.741Z,12.87
2022-11-04T13:53:22.721Z,12.90
2022-11-04T13:54:22.722Z,12.90
2022-11-04T13:55:22.710Z,12.89
2022-11-04T13:56:32.655Z,12.95
2022-11-04T13:57:23.684Z,12.93
2022-11-04T13:58:22.665Z,12.92
2022-11-04T13:59:27.771Z,13.01
2022-11-04T14:00:22.724Z,12.92
2022-11-04T14:01:22.725Z,13.05
2022-11-04T14:02:22.670Z,12.89
2022-11-04T14:03:22.607Z,13.01
2022-11-04T14:04:22.617Z,13.01
2022-11-04T14:05:22.584Z,13.00
2022-11-04T14:06:28.151Z,12.97
2022-11-04T14:07:23.562Z,13.04
2022-11-04T14:08:22.547Z,13.11
2022-11-04T14:09:22.555Z,13.07
2022-11-04T14:10:27.547Z,13.03
2022-11-04T14:11:22.519Z,13.00
2022-11-04T14:12:22.507Z,13.00
2022-11-04T14:13:22.495Z,13.01
2022-11-04T14:14:22.492Z,13.00
2022-11-04T14:15:22.474Z,12.90
2022-11-04T14:16:22.460Z,12.86
2022-11-04T14:17:22.451Z,12.89
2022-11-04T14:18:22.701Z,12.95
2022-11-04T14:19:22.462Z,12.83
2022-11-04T14:20:22.416Z,12.86
2022-11-04T14:21:27.444Z,12.87
2022-11-04T14:22:22.402Z,12.83
2022-11-04T14:23:22.382Z,12.83
2022-11-04T14:24:22.388Z,12.87
2022-11-04T14:25:22.367Z,12.82
2022-11-04T14:26:22.373Z,12.85
2022-11-04T14:27:22.337Z,12.90
2022-11-04T14:28:22.328Z,12.87
2022-11-04T14:29:22.328Z,12.89
2022-11-04T14:30:22.307Z,12.86
2022-11-04T14:31:22.294Z,12.86
2022-11-04T14:32:27.300Z,12.90
2022-11-04T14:33:22.331Z,12.86
2022-11-04T14:34:22.274Z,12.85
2022-11-04T14:35:22.265Z,12.85
2022-11-04T14:36:22.245Z,12.83
2022-11-04T14:37:22.225Z,12.83
2022-11-04T14:38:22.216Z,12.78
2022-11-04T14:39:22.213Z,12.67
2022-11-04T14:40:22.192Z,12.68
2022-11-04T14:41:22.181Z,12.70
2022-11-04T14:42:22.168Z,12.75
2022-11-04T14:43:27.183Z,12.75
2022-11-04T14:44:22.225Z,12.70
2022-11-04T14:45:22.138Z,12.65
2022-11-04T14:46:22.121Z,12.67
2022-11-04T14:47:22.119Z,12.62
2022-11-04T14:48:22.113Z,12.62
2022-11-04T14:49:22.108Z,12.57
2022-11-04T14:50:22.077Z,12.47
2022-11-04T14:51:22.085Z,12.53
2022-11-04T14:52:22.074Z,12.47
2022-11-04T14:53:22.052Z,12.50
2022-11-04T14:54:27.062Z,12.41
2022-11-04T14:55:22.021Z,12.50
2022-11-04T14:56:23.949Z,12.42
2022-11-04T14:57:22.000Z,12.34
2022-11-04T14:58:21.992Z,12.31
2022-11-04T14:59:21.989Z,12.29
2022-11-04T15:00:21.962Z,12.12
2022-11-04T15:01:22.075Z,11.99
2022-11-04T15:02:22.024Z,11.96
2022-11-04T15:04:04.475Z,12.07
2022-11-04T15:04:23.084Z,11.96
2022-11-04T15:05:26.981Z,11.94
2022-11-04T15:06:29.986Z,11.95
2022-11-04T15:07:22.884Z,11.83
2022-11-04T15:08:21.898Z,11.85
2022-11-04T15:09:22.108Z,11.83
2022-11-04T15:10:21.852Z,11.85
2022-11-04T15:11:21.841Z,11.73
2022-11-04T15:12:21.828Z,11.76
2022-11-04T15:13:21.828Z,11.85
2022-11-04T15:14:21.882Z,11.80
2022-11-04T15:15:21.802Z,11.76
2022-11-04T15:16:26.805Z,11.69
2022-11-04T15:17:21.774Z,11.73
2022-11-04T15:18:27.115Z,11.75
2022-11-04T15:19:22.772Z,11.65
2022-11-04T15:20:21.742Z,11.60
2022-11-04T15:21:21.743Z,11.67
2022-11-04T15:22:21.722Z,11.65
2022-11-04T15:23:21.704Z,11.65
2022-11-04T15:24:21.724Z,11.52
2022-11-04T15:25:21.678Z,11.61
2022-11-04T15:26:26.491Z,11.57
2022-11-04T15:27:27.677Z,11.58
2022-11-04T15:28:21.663Z,11.58
2022-11-04T15:29:21.699Z,11.61
2022-11-04T15:30:21.626Z,11.61
2022-11-04T15:31:21.617Z,11.52
2022-11-04T15:32:21.632Z,11.51
2022-11-04T15:33:21.599Z,11.43
2022-11-04T15:34:21.588Z,11.37
2022-11-04T15:35:21.576Z,11.44
2022-11-04T15:36:21.553Z,11.42
2022-11-04T15:37:21.543Z,11.43
2022-11-04T15:38:26.554Z,11.47
2022-11-04T15:39:21.538Z,11.46
2022-11-04T15:40:21.527Z,11.46
2022-11-04T15:41:21.497Z,11.55
2022-11-04T15:42:21.484Z,11.37
2022-11-04T15:43:21.479Z,11.40
2022-11-04T15:44:21.480Z,11.36
2022-11-04T15:45:21.455Z,11.39
2022-11-04T15:46:21.439Z,11.39
2022-11-04T15:47:21.428Z,11.36
2022-11-04T15:48:21.426Z,11.43
2022-11-04T15:49:26.448Z,11.40
2022-11-04T15:50:21.396Z,11.40
2022-11-04T15:51:21.386Z,11.35
2022-11-04T15:52:21.411Z,11.40
2022-11-04T15:53:21.362Z,11.36
2022-11-04T15:54:21.370Z,11.29
2022-11-04T15:55:21.355Z,11.29
2022-11-04T15:56:21.346Z,11.29
2022-11-04T15:57:21.313Z,11.24
2022-11-04T15:58:21.305Z,11.24
2022-11-04T15:59:21.300Z,11.18
2022-11-04T16:00:26.314Z,11.15
2022-11-04T16:01:21.425Z,11.24
2022-11-04T16:02:21.337Z,11.21
2022-11-04T16:03:21.245Z,11.29
2022-11-04T16:04:21.239Z,11.33
2022-11-04T16:05:21.239Z,11.22
2022-11-04T16:06:21.221Z,11.28
2022-11-04T16:07:21.202Z,11.32
2022-11-04T16:08:21.195Z,11.32
2022-11-04T16:09:21.183Z,11.35
2022-11-04T16:10:21.182Z,11.27
2022-11-04T16:11:26.318Z,11.25
2022-11-04T16:12:21.146Z,11.27
2022-11-04T16:13:21.135Z,11.22
2022-11-04T16:14:21.125Z,11.32
2022-11-04T16:15:21.123Z,11.24
2022-11-04T16:16:21.101Z,11.28
2022-11-04T16:17:21.089Z,11.19
2022-11-04T16:18:21.094Z,11.25
2022-11-04T16:19:23.470Z,11.10
2022-11-04T16:20:21.072Z,11.27
2022-11-04T16:21:21.042Z,11.19
2022-11-04T16:22:26.054Z,11.25
2022-11-04T16:23:21.025Z,11.29
2022-11-04T16:24:21.011Z,11.33
2022-11-04T16:25:21.006Z,11.27
2022-11-04T16:26:20.986Z,11.36
2022-11-04T16:27:21.049Z,11.28
2022-11-04T16:28:20.979Z,11.24
2022-11-04T16:29:20.952Z,11.17
2022-11-04T16:30:20.955Z,11.22
2022-11-04T16:31:20.929Z,11.21
2022-11-04T16:32:20.919Z,11.21
2022-11-04T16:33:25.929Z,11.17
2022-11-04T16:34:20.905Z,11.15
2022-11-04T16:35:20.894Z,11.14
2022-11-04T16:36:20.877Z,11.18
2022-11-04T16:37:20.868Z,11.25
2022-11-04T16:38:20.851Z,11.19
2022-11-04T16:39:20.841Z,11.15
2022-11-04T16:40:20.860Z,11.14
2022-11-04T16:41:20.824Z,11.14
2022-11-04T16:42:20.805Z,11.19
2022-11-04T16:43:20.815Z,11.15
2022-11-04T16:44:25.806Z,11.32
2022-11-04T16:45:20.782Z,11.33
2022-11-04T16:46:20.786Z,11.24
2022-11-04T16:47:20.764Z,11.28
2022-11-04T16:48:20.738Z,11.28
2022-11-04T16:49:20.733Z,11.18
2022-11-04T16:50:20.726Z,11.24
2022-11-04T16:51:20.702Z,11.27
2022-11-04T16:52:20.693Z,11.27
2022-11-04T16:53:20.687Z,11.28
2022-11-04T16:54:20.669Z,11.29
2022-11-04T16:55:25.698Z,11.25
2022-11-04T16:56:20.648Z,11.28
2022-11-04T16:57:20.644Z,11.28
2022-11-04T16:58:20.625Z,11.17
2022-11-04T16:59:20.630Z,11.10
2022-11-04T17:00:20.834Z,11.10
2022-11-04T17:01:20.768Z,11.21
2022-11-04T17:02:20.733Z,11.14
2022-11-04T17:03:20.568Z,11.15
2022-11-04T17:04:20.555Z,11.22
2022-11-04T17:05:20.576Z,11.27
2022-11-04T17:06:25.569Z,11.22
2022-11-04T17:07:20.819Z,11.32
2022-11-04T17:08:20.508Z,11.28
2022-11-04T17:09:20.500Z,11.32
2022-11-04T17:10:20.486Z,11.22
2022-11-04T17:11:20.486Z,11.24
2022-11-04T17:12:20.465Z,11.32
2022-11-04T17:13:20.464Z,11.33
2022-11-04T17:14:20.448Z,11.25
2022-11-04T17:15:20.449Z,11.32
2022-11-04T17:16:20.477Z,11.25
2022-11-04T17:17:25.483Z,11.21
2022-11-04T17:18:20.409Z,11.29
2022-11-04T17:19:20.383Z,11.32
2022-11-04T17:20:20.405Z,11.35
2022-11-04T17:21:20.361Z,11.29
2022-11-04T17:22:20.395Z,11.28
2022-11-04T17:23:20.338Z,11.24
2022-11-04T17:24:20.407Z,11.24
2022-11-04T17:25:20.374Z,11.18
2022-11-04T17:26:20.309Z,11.25
2022-11-04T17:27:20.305Z,11.21
2022-11-04T17:28:25.314Z,11.21
2022-11-04T17:29:20.278Z,11.14
2022-11-04T17:30:20.283Z,11.21
2022-11-04T17:31:20.268Z,11.18
2022-11-04T17:32:20.261Z,11.21
2022-11-04T17:33:20.228Z,11.15
2022-11-04T17:34:20.222Z,11.15
2022-11-04T17:35:20.214Z,11.29
2022-11-04T17:36:20.189Z,11.11
2022-11-04T17:37:20.191Z,11.17
2022-11-04T17:38:20.171Z,11.22
2022-11-04T17:39:25.178Z,11.10
2022-11-04T17:40:20.149Z,11.21
2022-11-04T17:41:20.138Z,11.18
2022-11-04T17:42:20.132Z,11.07
2022-11-04T17:43:20.111Z,11.11
2022-11-04T17:44:20.108Z,11.14
2022-11-04T17:45:20.085Z,11.04
2022-11-04T17:46:20.080Z,11.17
2022-11-04T17:47:20.140Z,11.11
2022-11-04T17:48:20.058Z,11.19
2022-11-04T17:49:20.053Z,11.14
2022-11-04T17:50:25.054Z,11.15
2022-11-04T17:51:20.018Z,11.18
2022-11-04T17:52:20.033Z,11.17
2022-11-04T17:53:19.997Z,11.18
2022-11-04T17:54:19.985Z,11.10
2022-11-04T17:55:26.194Z,11.19
2022-11-04T17:56:20.971Z,11.22
2022-11-04T17:57:19.986Z,11.19
2022-11-04T17:58:19.940Z,11.18
2022-11-04T17:59:19.926Z,11.15
2022-11-04T18:00:19.926Z,11.21