createdAt,value
2023-02-06T00:00:57.745Z,0.00
2023-02-06T00:01:57.727Z,0.00
2023-02-06T00:02:57.715Z,0.00
2023-02-06T00:03:57.705Z,0.00
2023-02-06T00:04:57.708Z,0.00
2023-02-06T00:05:57.831Z,0.00
2023-02-06T00:06:57.675Z,0.00
2023-02-06T00:07:57.664Z,0.00
2023-02-06T00:08:57.651Z,0.00
2023-02-06T00:09:57.639Z,0.00
2023-02-06T00:10:57.630Z,0.00
2023-02-06T00:11:57.620Z,0.00
2023-02-06T00:12:57.606Z,0.00
2023-02-06T00:13:57.622Z,0.00
2023-02-06T00:14:57.587Z,0.00
2023-02-06T00:15:57.595Z,0.00
2023-02-06T00:16:57.574Z,0.00
2023-02-06T00:17:57.552Z,0.00
2023-02-06T00:18:57.542Z,0.00
2023-02-06T00:19:57.531Z,0.00
2023-02-06T00:20:57.519Z,0.00
2023-02-06T00:21:57.512Z,0.00
2023-02-06T00:22:57.497Z,0.00
2023-02-06T00:23:57.485Z,0.00
2023-02-06T00:24:57.476Z,0.00
2023-02-06T00:25:57.466Z,0.00
2023-02-06T00:26:57.455Z,0.00
2023-02-06T00:27:57.457Z,0.00
2023-02-06T00:28:57.437Z,0.00
2023-02-06T00:29:57.451Z,0.00
2023-02-06T00:30:57.500Z,0.00
2023-02-06T00:31:57.400Z,0.00
2023-02-06T00:32:57.397Z,0.00
2023-02-06T00:33:57.379Z,0.00
2023-02-06T00:34:57.366Z,0.00
2023-02-06T00:35:57.358Z,0.00
2023-02-06T00:36:57.347Z,0.00
2023-02-06T00:37:57.336Z,0.00
2023-02-06T00:38:57.337Z,0.00
2023-02-06T00:39:57.315Z,0.00
2023-02-06T00:40:57.305Z,0.00
2023-02-06T00:41:57.291Z,0.00
2023-02-06T00:42:57.286Z,0.00
2023-02-06T00:43:57.273Z,0.00
2023-02-06T00:44:57.262Z,0.00
2023-02-06T00:45:57.280Z,0.00
2023-02-06T00:46:57.239Z,0.00
2023-02-06T00:47:57.226Z,0.00
2023-02-06T00:48:57.227Z,0.00
2023-02-06T00:49:57.205Z,0.00
2023-02-06T00:50:57.194Z,0.00
2023-02-06T00:51:57.191Z,0.00
2023-02-06T00:52:57.173Z,0.00
2023-02-06T00:53:57.160Z,0.00
2023-02-06T00:54:57.149Z,0.00
2023-02-06T00:55:57.143Z,0.00
2023-02-06T00:56:57.130Z,0.00
2023-02-06T00:57:57.117Z,0.00
2023-02-06T00:58:57.108Z,0.00
2023-02-06T00:59:57.099Z,0.00
2023-02-06T01:00:57.111Z,0.00
2023-02-06T01:01:57.179Z,0.00
2023-02-06T01:02:57.101Z,0.00
2023-02-06T01:03:57.057Z,0.00
2023-02-06T01:04:57.038Z,0.00
2023-02-06T01:05:57.024Z,0.00
2023-02-06T01:06:57.017Z,0.00
2023-02-06T01:07:57.015Z,0.00
2023-02-06T01:08:56.991Z,0.00
2023-02-06T01:09:56.979Z,0.00
2023-02-06T01:10:56.968Z,0.00
2023-02-06T01:11:56.959Z,0.00
2023-02-06T01:12:56.946Z,0.00
2023-02-06T01:13:56.937Z,0.00
2023-02-06T01:14:56.927Z,0.00
2023-02-06T01:15:56.953Z,0.00
2023-02-06T01:16:56.904Z,0.00
2023-02-06T01:17:56.936Z,0.00
2023-02-06T01:18:56.885Z,0.00
2023-02-06T01:19:56.866Z,0.00
2023-02-06T01:20:56.861Z,0.00
2023-02-06T01:21:56.844Z,0.00
2023-02-06T01:22:56.836Z,0.00
2023-02-06T01:23:56.829Z,0.00
2023-02-06T01:24:56.810Z,0.00
2023-02-06T01:25:56.800Z,0.00
2023-02-06T01:26:56.789Z,0.00
2023-02-06T01:27:56.801Z,0.00
2023-02-06T01:28:56.777Z,0.00
2023-02-06T01:29:56.752Z,0.00
2023-02-06T01:30:56.881Z,0.00
2023-02-06T01:31:56.739Z,0.00
2023-02-06T01:32:56.724Z,0.00
2023-02-06T01:33:56.785Z,0.00
2023-02-06T01:34:56.697Z,0.00
2023-02-06T01:35:56.686Z,0.00
2023-02-06T01:36:56.679Z,0.00
2023-02-06T01:37:56.679Z,0.00
2023-02-06T01:38:56.653Z,0.00
2023-02-06T01:39:56.643Z,0.00
2023-02-06T01:40:56.631Z,0.00
2023-02-06T01:41:56.618Z,0.00
2023-02-06T01:42:56.619Z,0.00
2023-02-06T01:43:56.597Z,0.00
2023-02-06T01:44:56.588Z,0.00
2023-02-06T01:45:56.580Z,0.00
2023-02-06T01:46:56.702Z,0.00
2023-02-06T01:47:56.556Z,0.00
2023-02-06T01:48:56.543Z,0.00
2023-02-06T01:49:56.647Z,0.00
2023-02-06T01:50:56.536Z,0.00
2023-02-06T01:51:56.508Z,0.00
2023-02-06T01:52:56.497Z,0.00
2023-02-06T01:53:56.489Z,0.00
2023-02-06T01:54:56.481Z,0.00
2023-02-06T01:55:56.464Z,0.00
2023-02-06T01:56:56.465Z,0.00
2023-02-06T01:57:56.450Z,0.00
2023-02-06T01:58:56.432Z,0.00
2023-02-06T01:59:56.419Z,0.00
2023-02-06T02:00:56.434Z,0.00
2023-02-06T02:01:56.427Z,0.00
2023-02-06T02:02:56.387Z,0.00
2023-02-06T02:03:56.380Z,0.00
2023-02-06T02:04:56.369Z,0.00
2023-02-06T02:05:56.451Z,0.00
2023-02-06T02:06:56.343Z,0.00
2023-02-06T02:07:56.331Z,0.00
2023-02-06T02:08:58.254Z,0.00
2023-02-06T02:09:56.314Z,0.00
2023-02-06T02:10:56.300Z,0.00
2023-02-06T02:11:56.291Z,0.00
2023-02-06T02:12:56.278Z,0.00
2023-02-06T02:13:56.269Z,0.00
2023-02-06T02:14:56.266Z,0.00
2023-02-06T02:15:56.266Z,0.00
2023-02-06T02:16:56.238Z,0.00
2023-02-06T02:17:56.231Z,0.00
2023-02-06T02:18:56.219Z,0.00
2023-02-06T02:19:56.203Z,0.00
2023-02-06T02:20:56.196Z,0.00
2023-02-06T02:21:56.220Z,0.00
2023-02-06T02:22:56.184Z,0.00
2023-02-06T02:23:56.160Z,0.00
2023-02-06T02:24:56.166Z,0.00
2023-02-06T02:25:56.144Z,0.00
2023-02-06T02:26:56.132Z,0.00
2023-02-06T02:27:56.201Z,0.00
2023-02-06T02:28:56.106Z,0.00
2023-02-06T02:29:56.096Z,0.00
2023-02-06T02:30:56.118Z,0.00
2023-02-06T02:31:56.074Z,0.00
2023-02-06T02:32:56.065Z,0.00
2023-02-06T02:33:56.074Z,0.00
2023-02-06T02:34:56.046Z,0.00
2023-02-06T02:35:56.032Z,0.00
2023-02-06T02:36:56.023Z,0.00
2023-02-06T02:37:56.036Z,0.00
2023-02-06T02:38:55.998Z,0.00
2023-02-06T02:39:55.984Z,0.00
2023-02-06T02:40:55.974Z,0.00
2023-02-06T02:41:55.965Z,0.00
2023-02-06T02:42:55.956Z,0.00
2023-02-06T02:43:55.943Z,0.00
2023-02-06T02:44:55.931Z,0.00
2023-02-06T02:45:55.978Z,0.00
2023-02-06T02:46:55.915Z,0.00
2023-02-06T02:47:55.894Z,0.00
2023-02-06T02:48:55.886Z,0.00
2023-02-06T02:49:55.874Z,0.00
2023-02-06T02:50:55.868Z,0.00
2023-02-06T02:51:55.849Z,0.00
2023-02-06T02:52:55.840Z,0.00
2023-02-06T02:53:55.905Z,0.00
2023-02-06T02:54:55.823Z,0.00
2023-02-06T02:55:55.809Z,0.00
2023-02-06T02:56:55.800Z,0.00
2023-02-06T02:57:55.789Z,0.00
2023-02-06T02:58:55.772Z,0.00
2023-02-06T02:59:55.760Z,0.00
2023-02-06T03:00:55.770Z,0.00
2023-02-06T03:01:55.747Z,0.00
2023-02-06T03:02:55.729Z,0.00
2023-02-06T03:03:55.720Z,0.00
2023-02-06T03:04:55.707Z,0.00
2023-02-06T03:05:55.693Z,0.00
2023-02-06T03:06:55.683Z,0.00
2023-02-06T03:07:55.670Z,0.00
2023-02-06T03:08:55.763Z,0.00
2023-02-06T03:09:55.668Z,0.00
2023-02-06T03:10:55.639Z,0.00
2023-02-06T03:11:55.675Z,0.00
2023-02-06T03:12:55.618Z,0.00
2023-02-06T03:13:55.604Z,0.00
2023-02-06T03:14:55.751Z,0.00
2023-02-06T03:15:55.597Z,0.00
2023-02-06T03:16:55.586Z,0.00
2023-02-06T03:17:55.559Z,0.00
2023-02-06T03:18:55.552Z,0.00
2023-02-06T03:19:55.537Z,0.00
2023-02-06T03:20:55.533Z,0.00
2023-02-06T03:21:55.516Z,0.00
2023-02-06T03:22:55.507Z,0.00
2023-02-06T03:23:55.495Z,0.00
2023-02-06T03:24:55.494Z,0.00
2023-02-06T03:25:55.500Z,0.00
2023-02-06T03:26:55.467Z,0.00
2023-02-06T03:27:55.557Z,0.00
2023-02-06T03:28:55.453Z,0.00
2023-02-06T03:29:55.436Z,0.00
2023-02-06T03:30:55.437Z,0.00
2023-02-06T03:31:55.506Z,0.00
2023-02-06T03:32:55.397Z,0.00
2023-02-06T03:33:55.386Z,0.00
2023-02-06T03:34:55.378Z,0.00
2023-02-06T03:35:55.385Z,0.00
2023-02-06T03:36:55.353Z,0.00
2023-02-06T03:37:55.342Z,0.00
2023-02-06T03:38:55.338Z,0.00
2023-02-06T03:39:55.321Z,0.00
2023-02-06T03:40:55.310Z,0.00
2023-02-06T03:41:55.322Z,0.00
2023-02-06T03:42:55.292Z,0.00
2023-02-06T03:43:55.434Z,0.00
2023-02-06T03:44:55.265Z,0.00
2023-02-06T03:45:55.330Z,0.00
2023-02-06T03:46:55.242Z,0.00
2023-02-06T03:47:55.234Z,0.00
2023-02-06T03:48:55.222Z,0.00
2023-02-06T03:49:55.210Z,0.00
2023-02-06T03:50:55.200Z,0.00
2023-02-06T03:51:55.191Z,0.00
2023-02-06T03:52:55.180Z,0.00
2023-02-06T03:53:55.170Z,0.00
2023-02-06T03:54:55.165Z,0.00
2023-02-06T03:55:55.146Z,0.00
2023-02-06T03:56:55.139Z,0.00
2023-02-06T03:57:55.153Z,0.00
2023-02-06T03:58:55.120Z,0.00
2023-02-06T03:59:55.106Z,0.00
2023-02-06T04:00:55.320Z,0.00
2023-02-06T04:01:55.100Z,0.00
2023-02-06T04:02:55.073Z,0.00
2023-02-06T04:03:55.063Z,0.00
2023-02-06T04:04:55.049Z,0.00
2023-02-06T04:05:55.039Z,0.00
2023-02-06T04:06:55.028Z,0.00
2023-02-06T04:07:55.016Z,0.00
2023-02-06T04:08:55.007Z,0.00
2023-02-06T04:09:54.999Z,0.00
2023-02-06T04:10:54.984Z,0.00
2023-02-06T04:11:54.976Z,0.00
2023-02-06T04:12:54.960Z,0.00
2023-02-06T04:13:54.976Z,0.00
2023-02-06T04:14:54.940Z,0.00
2023-02-06T04:15:54.928Z,0.00
2023-02-06T04:16:54.918Z,0.00
2023-02-06T04:18:00.437Z,0.00
2023-02-06T04:18:55.925Z,0.00
2023-02-06T04:19:54.886Z,0.00
2023-02-06T04:20:54.882Z,0.00
2023-02-06T04:21:54.861Z,0.00
2023-02-06T04:22:54.856Z,0.00
2023-02-06T04:23:54.842Z,0.00
2023-02-06T04:24:54.832Z,0.00
2023-02-06T04:25:54.820Z,0.00
2023-02-06T04:26:54.818Z,0.00
2023-02-06T04:27:54.820Z,0.00
2023-02-06T04:28:54.821Z,0.00
2023-02-06T04:29:54.819Z,0.00
2023-02-06T04:30:54.845Z,0.00
2023-02-06T04:31:54.756Z,0.00
2023-02-06T04:32:54.747Z,0.00
2023-02-06T04:33:54.728Z,0.00
2023-02-06T04:34:54.722Z,0.00
2023-02-06T04:35:54.729Z,0.00
2023-02-06T04:36:54.697Z,0.00
2023-02-06T04:37:54.684Z,0.00
2023-02-06T04:38:54.674Z,0.00
2023-02-06T04:39:54.665Z,0.00
2023-02-06T04:40:54.656Z,0.00
2023-02-06T04:41:54.654Z,0.00
2023-02-06T04:42:54.628Z,0.00
2023-02-06T04:43:54.643Z,0.00
2023-02-06T04:44:54.606Z,0.00
2023-02-06T04:45:54.683Z,0.00
2023-02-06T04:46:54.592Z,0.00
2023-02-06T04:47:54.569Z,0.00
2023-02-06T04:48:54.558Z,0.00
2023-02-06T04:49:54.548Z,0.00
2023-02-06T04:50:54.535Z,0.00
2023-02-06T04:51:54.526Z,0.00
2023-02-06T04:52:54.511Z,0.00
2023-02-06T04:53:54.506Z,0.00
2023-02-06T04:54:54.490Z,0.00
2023-02-06T04:55:54.482Z,0.00
2023-02-06T04:56:54.467Z,0.00
2023-02-06T04:57:54.465Z,0.00
2023-02-06T04:58:54.448Z,0.00
2023-02-06T04:59:54.453Z,0.00
2023-02-06T05:00:54.429Z,0.00
2023-02-06T05:01:54.489Z,0.00
2023-02-06T05:02:54.498Z,0.00
2023-02-06T05:03:54.391Z,0.00
2023-02-06T05:04:54.377Z,0.00
2023-02-06T05:05:54.368Z,0.00
2023-02-06T05:06:54.360Z,0.00
2023-02-06T05:07:54.364Z,0.00
2023-02-06T05:08:54.342Z,0.00
2023-02-06T05:09:54.388Z,0.00
2023-02-06T05:10:54.419Z,0.00
2023-02-06T05:11:54.518Z,0.00
2023-02-06T05:12:54.399Z,0.00
2023-02-06T05:13:54.454Z,0.00
2023-02-06T05:14:54.594Z,0.00
2023-02-06T05:15:54.286Z,0.00
2023-02-06T05:16:54.246Z,0.00
2023-02-06T05:17:54.259Z,0.00
2023-02-06T05:18:54.399Z,0.00
2023-02-06T05:19:54.208Z,0.00
2023-02-06T05:20:54.194Z,0.00
2023-02-06T05:21:54.192Z,0.00
2023-02-06T05:22:54.170Z,0.00
2023-02-06T05:23:54.169Z,0.00
2023-02-06T05:24:54.150Z,0.00
2023-02-06T05:25:54.142Z,0.00
2023-02-06T05:26:54.128Z,0.00
2023-02-06T05:27:54.170Z,0.00
2023-02-06T05:28:54.105Z,0.00
2023-02-06T05:29:54.099Z,0.00
2023-02-06T05:30:54.190Z,0.00
2023-02-06T05:31:54.134Z,0.00
2023-02-06T05:32:54.059Z,0.00
2023-02-06T05:33:54.082Z,0.00
2023-02-06T05:34:54.047Z,0.00
2023-02-06T05:35:54.030Z,0.00
2023-02-06T05:36:54.018Z,0.00
2023-02-06T05:37:54.018Z,0.00
2023-02-06T05:38:53.995Z,0.00
2023-02-06T05:39:53.984Z,0.00
2023-02-06T05:40:53.977Z,0.00
2023-02-06T05:41:53.966Z,0.00
2023-02-06T05:42:53.955Z,0.00
2023-02-06T05:43:53.948Z,0.00
2023-02-06T05:44:53.927Z,0.00
2023-02-06T05:45:53.927Z,0.00
2023-02-06T05:46:53.909Z,0.00
2023-02-06T05:47:53.899Z,0.00
2023-02-06T05:48:53.886Z,0.00
2023-02-06T05:49:53.898Z,0.00
2023-02-06T05:50:53.932Z,0.00
2023-02-06T05:51:53.856Z,0.00
2023-02-06T05:52:53.847Z,0.00
2023-02-06T05:53:53.887Z,0.00
2023-02-06T05:54:53.925Z,0.00
2023-02-06T05:55:53.810Z,0.00
2023-02-06T05:56:53.794Z,0.00
2023-02-06T05:57:53.793Z,0.00
2023-02-06T05:58:53.932Z,0.00
2023-02-06T05:59:53.822Z,0.00
2023-02-06T06:00:53.758Z,0.00
2023-02-06T06:01:53.898Z,0.00
2023-02-06T06:02:53.834Z,0.00
2023-02-06T06:03:53.959Z,0.00
2023-02-06T06:04:53.781Z,0.00
2023-02-06T06:05:53.726Z,0.00
2023-02-06T06:06:53.703Z,0.00
2023-02-06T06:07:53.682Z,0.00
2023-02-06T06:08:53.673Z,0.00
2023-02-06T06:09:53.658Z,0.00
2023-02-06T06:10:53.651Z,0.00
2023-02-06T06:11:53.638Z,0.00
2023-02-06T06:12:53.627Z,0.00
2023-02-06T06:13:53.615Z,0.00
2023-02-06T06:14:53.602Z,0.00
2023-02-06T06:15:53.619Z,0.00
2023-02-06T06:16:53.586Z,0.00
2023-02-06T06:17:53.579Z,0.00
2023-02-06T06:18:53.563Z,0.00
2023-02-06T06:19:53.556Z,0.00
2023-02-06T06:20:53.562Z,0.00
2023-02-06T06:21:53.549Z,0.00
2023-02-06T06:22:53.517Z,0.00
2023-02-06T06:23:53.508Z,0.00
2023-02-06T06:24:53.506Z,0.00
2023-02-06T06:25:53.506Z,0.00
2023-02-06T06:26:53.512Z,0.00
2023-02-06T06:27:53.476Z,0.00
2023-02-06T06:28:53.454Z,0.00
2023-02-06T06:29:53.451Z,0.00
2023-02-06T06:30:53.457Z,0.00
2023-02-06T06:31:53.447Z,0.00
2023-02-06T06:32:53.402Z,0.00
2023-02-06T06:33:53.395Z,0.00
2023-02-06T06:34:53.401Z,0.00
2023-02-06T06:35:53.376Z,0.00
2023-02-06T06:36:53.361Z,0.00
2023-02-06T06:37:53.379Z,0.00
2023-02-06T06:38:53.338Z,0.00
2023-02-06T06:39:53.330Z,0.00
2023-02-06T06:40:53.316Z,0.00
2023-02-06T06:41:53.317Z,0.00
2023-02-06T06:42:53.291Z,0.00
2023-02-06T06:43:53.287Z,0.00
2023-02-06T06:44:53.270Z,0.00
2023-02-06T06:45:53.321Z,0.00
2023-02-06T06:46:53.247Z,0.00
2023-02-06T06:47:53.351Z,0.00
2023-02-06T06:48:53.232Z,0.00
2023-02-06T06:49:53.226Z,0.00
2023-02-06T06:50:53.205Z,0.00
2023-02-06T06:51:53.194Z,0.00
2023-02-06T06:52:53.195Z,0.00
2023-02-06T06:53:53.250Z,0.00
2023-02-06T06:54:53.206Z,0.00
2023-02-06T06:55:53.152Z,0.00
2023-02-06T06:56:53.138Z,0.00
2023-02-06T06:57:53.130Z,0.00
2023-02-06T06:58:53.114Z,0.00
2023-02-06T06:59:53.110Z,0.00
2023-02-06T07:00:53.115Z,0.00
2023-02-06T07:01:53.083Z,0.00
2023-02-06T07:02:53.114Z,5.62
2023-02-06T07:03:53.063Z,5.62
2023-02-06T07:04:53.050Z,5.62
2023-02-06T07:05:53.422Z,5.62
2023-02-06T07:06:53.027Z,5.62
2023-02-06T07:07:53.018Z,5.62
2023-02-06T07:08:53.008Z,5.62
2023-02-06T07:09:53.083Z,5.62
2023-02-06T07:10:52.983Z,5.62
2023-02-06T07:11:52.975Z,5.62
2023-02-06T07:12:52.964Z,5.62
2023-02-06T07:13:52.950Z,11.25
2023-02-06T07:14:52.938Z,11.25
2023-02-06T07:15:52.930Z,11.25
2023-02-06T07:16:52.938Z,11.25
2023-02-06T07:17:52.907Z,11.25
2023-02-06T07:18:52.921Z,11.25
2023-02-06T07:19:52.887Z,11.25
2023-02-06T07:20:52.871Z,11.25
2023-02-06T07:21:52.865Z,11.25
2023-02-06T07:22:52.851Z,11.25
2023-02-06T07:23:52.840Z,11.25
2023-02-06T07:24:54.425Z,11.25
2023-02-06T07:25:52.843Z,11.25
2023-02-06T07:26:52.809Z,11.25
2023-02-06T07:27:52.868Z,11.25
2023-02-06T07:28:52.854Z,16.88
2023-02-06T07:29:52.777Z,16.88
2023-02-06T07:30:52.827Z,16.88
2023-02-06T07:31:52.843Z,16.88
2023-02-06T07:32:52.743Z,16.88
2023-02-06T07:33:52.730Z,22.50
2023-02-06T07:34:52.723Z,22.50
2023-02-06T07:35:52.707Z,22.50
2023-02-06T07:36:52.698Z,22.50
2023-02-06T07:37:52.685Z,22.50
2023-02-06T07:38:52.674Z,22.50
2023-02-06T07:39:52.660Z,22.50
2023-02-06T07:40:52.651Z,28.12
2023-02-06T07:41:52.724Z,28.12
2023-02-06T07:42:52.635Z,28.12
2023-02-06T07:43:52.626Z,28.12
2023-02-06T07:44:52.755Z,28.12
2023-02-06T07:45:52.617Z,28.12
2023-02-06T07:46:52.595Z,28.12
2023-02-06T07:47:52.576Z,33.75
2023-02-06T07:48:52.565Z,33.75
2023-02-06T07:49:52.558Z,33.75
2023-02-06T07:50:52.547Z,33.75
2023-02-06T07:51:52.544Z,33.75
2023-02-06T07:52:52.538Z,33.75
2023-02-06T07:53:52.508Z,39.38
2023-02-06T07:54:52.506Z,39.38
2023-02-06T07:55:52.488Z,39.38
2023-02-06T07:56:52.473Z,39.38
2023-02-06T07:57:52.484Z,39.38
2023-02-06T07:58:52.455Z,39.38
2023-02-06T07:59:52.444Z,39.38
2023-02-06T08:00:52.450Z,39.38
2023-02-06T08:01:52.428Z,45.00
2023-02-06T08:02:52.410Z,45.00
2023-02-06T08:03:52.406Z,45.00
2023-02-06T08:04:52.391Z,45.00
2023-02-06T08:05:52.380Z,45.00
2023-02-06T08:06:52.364Z,50.62
2023-02-06T08:07:52.355Z,50.62
2023-02-06T08:08:52.344Z,50.62
2023-02-06T08:09:52.332Z,50.62
2023-02-06T08:10:52.319Z,50.62
2023-02-06T08:11:52.307Z,50.62
2023-02-06T08:12:52.296Z,56.25
2023-02-06T08:13:52.315Z,56.25
2023-02-06T08:14:52.274Z,56.25
2023-02-06T08:15:52.298Z,61.88
2023-02-06T08:16:52.314Z,61.88
2023-02-06T08:17:52.246Z,61.88
2023-02-06T08:18:52.240Z,67.50
2023-02-06T08:19:52.221Z,67.50
2023-02-06T08:20:52.206Z,67.50
2023-02-06T08:21:52.196Z,67.50
2023-02-06T08:22:52.186Z,73.12
2023-02-06T08:23:52.174Z,78.75
2023-02-06T08:24:52.164Z,78.75
2023-02-06T08:25:52.150Z,73.12
2023-02-06T08:26:52.177Z,67.50
2023-02-06T08:27:52.177Z,73.12
2023-02-06T08:28:52.116Z,73.12
2023-02-06T08:29:52.133Z,73.12
2023-02-06T08:30:52.199Z,78.75
2023-02-06T08:31:52.209Z,73.12
2023-02-06T08:32:52.074Z,73.12
2023-02-06T08:33:52.066Z,67.50
2023-02-06T08:34:52.058Z,67.50
2023-02-06T08:35:52.043Z,73.12
2023-02-06T08:36:52.035Z,67.50
2023-02-06T08:37:52.016Z,73.12
2023-02-06T08:38:52.004Z,73.12
2023-02-06T08:39:51.999Z,84.38
2023-02-06T08:40:51.981Z,84.38
2023-02-06T08:41:51.971Z,90.00
2023-02-06T08:42:51.973Z,78.75
2023-02-06T08:43:51.951Z,78.75
2023-02-06T08:44:51.948Z,84.38
2023-02-06T08:45:51.976Z,78.75
2023-02-06T08:46:58.794Z,78.75
2023-02-06T08:47:52.936Z,84.38
2023-02-06T08:48:51.897Z,84.38
2023-02-06T08:49:51.883Z,90.00
2023-02-06T08:50:51.877Z,90.00
2023-02-06T08:51:51.905Z,90.00
2023-02-06T08:52:51.892Z,90.00
2023-02-06T08:53:51.861Z,90.00
2023-02-06T08:54:51.858Z,90.00
2023-02-06T08:55:51.847Z,90.00
2023-02-06T08:56:51.810Z,90.00
2023-02-06T08:57:51.796Z,95.62
2023-02-06T08:58:51.783Z,101.25
2023-02-06T08:59:51.772Z,95.62
2023-02-06T09:00:51.763Z,95.62
2023-02-06T09:01:51.838Z,101.25
2023-02-06T09:02:51.834Z,95.62
2023-02-06T09:03:51.727Z,78.75
2023-02-06T09:04:51.852Z,73.12
2023-02-06T09:05:54.052Z,73.12
2023-02-06T09:06:51.690Z,78.75
2023-02-06T09:07:51.686Z,73.12
2023-02-06T09:08:51.670Z,78.75
2023-02-06T09:09:51.660Z,84.38
2023-02-06T09:10:51.647Z,95.62
2023-02-06T09:11:51.635Z,84.38
2023-02-06T09:12:51.631Z,84.38
2023-02-06T09:13:51.617Z,101.25
2023-02-06T09:14:51.614Z,112.50
2023-02-06T09:15:51.626Z,112.50
2023-02-06T09:16:51.585Z,123.75
2023-02-06T09:17:51.595Z,123.75
2023-02-06T09:18:53.926Z,135.00
2023-02-06T09:19:51.559Z,135.00
2023-02-06T09:20:51.539Z,140.62
2023-02-06T09:21:51.523Z,123.75
2023-02-06T09:22:51.509Z,123.75
2023-02-06T09:23:51.498Z,118.12
2023-02-06T09:24:51.486Z,112.50
2023-02-06T09:25:51.475Z,112.50
2023-02-06T09:26:59.957Z,112.50
2023-02-06T09:27:52.505Z,112.50
2023-02-06T09:28:51.441Z,112.50
2023-02-06T09:29:51.433Z,112.50
2023-02-06T09:30:51.551Z,112.50
2023-02-06T09:31:51.412Z,106.88
2023-02-06T09:32:51.398Z,101.25
2023-02-06T09:33:51.412Z,106.88
2023-02-06T09:34:51.376Z,106.88
2023-02-06T09:35:51.361Z,106.88
2023-02-06T09:36:51.352Z,95.62
2023-02-06T09:37:51.344Z,84.38
2023-02-06T09:38:51.334Z,67.50
2023-02-06T09:39:51.320Z,67.50
2023-02-06T09:40:51.307Z,67.50
2023-02-06T09:41:51.296Z,78.75
2023-02-06T09:42:51.283Z,78.75
2023-02-06T09:43:51.280Z,73.12
2023-02-06T09:44:51.284Z,67.50
2023-02-06T09:45:51.249Z,67.50
2023-02-06T09:46:51.249Z,67.50
2023-02-06T09:47:51.228Z,61.88
2023-02-06T09:48:51.222Z,61.88
2023-02-06T09:49:51.253Z,56.25
2023-02-06T09:50:51.195Z,50.62
2023-02-06T09:51:51.184Z,45.00
2023-02-06T09:52:51.177Z,39.38
2023-02-06T09:53:51.161Z,33.75
2023-02-06T09:54:51.155Z,39.38
2023-02-06T09:55:51.137Z,50.62
2023-02-06T09:56:51.133Z,61.88
2023-02-06T09:57:51.130Z,61.88
2023-02-06T09:58:51.130Z,61.88
2023-02-06T09:59:51.094Z,67.50
2023-02-06T10:00:51.089Z,73.12
2023-02-06T10:01:51.103Z,67.50
2023-02-06T10:02:51.066Z,61.88
2023-02-06T10:03:51.117Z,61.88
2023-02-06T10:04:51.040Z,67.50
2023-02-06T10:05:51.050Z,67.50
2023-02-06T10:06:51.026Z,61.88
2023-02-06T10:07:51.037Z,73.12
2023-02-06T10:08:51.004Z,78.75
2023-02-06T10:09:50.997Z,84.38
2023-02-06T10:10:50.973Z,84.38
2023-02-06T10:11:50.961Z,84.38
2023-02-06T10:12:50.952Z,95.62
2023-02-06T10:13:50.981Z,95.62
2023-02-06T10:14:50.926Z,101.25
2023-02-06T10:15:50.993Z,106.88
2023-02-06T10:16:50.909Z,112.50
2023-02-06T10:17:50.893Z,118.12
2023-02-06T10:18:50.893Z,123.75
2023-02-06T10:19:50.870Z,135.00
2023-02-06T10:20:50.861Z,140.62
2023-02-06T10:21:51.002Z,146.25
2023-02-06T10:22:50.844Z,151.88
2023-02-06T10:23:50.845Z,151.88
2023-02-06T10:24:50.814Z,140.62
2023-02-06T10:25:50.803Z,140.62
2023-02-06T10:26:50.793Z,146.25
2023-02-06T10:27:50.821Z,146.25
2023-02-06T10:28:50.778Z,140.62
2023-02-06T10:29:50.760Z,123.75
2023-02-06T10:30:50.774Z,123.75
2023-02-06T10:31:50.771Z,135.00
2023-02-06T10:32:50.730Z,151.88
2023-02-06T10:33:50.722Z,151.88
2023-02-06T10:34:50.709Z,163.12
2023-02-06T10:35:50.699Z,146.25
2023-02-06T10:36:50.685Z,135.00
2023-02-06T10:37:50.698Z,118.12
2023-02-06T10:38:50.676Z,118.12
2023-02-06T10:39:50.651Z,123.75
2023-02-06T10:40:50.648Z,135.00
2023-02-06T10:41:50.633Z,135.00
2023-02-06T10:42:50.639Z,140.62
2023-02-06T10:43:50.608Z,146.25
2023-02-06T10:44:51.561Z,140.62
2023-02-06T10:45:50.737Z,129.38
2023-02-06T10:46:50.668Z,129.38
2023-02-06T10:47:50.565Z,135.00
2023-02-06T10:48:51.664Z,140.62
2023-02-06T10:49:50.582Z,163.12
2023-02-06T10:50:50.533Z,168.75
2023-02-06T10:51:50.528Z,157.50
2023-02-06T10:52:50.514Z,163.12
2023-02-06T10:53:50.552Z,168.75
2023-02-06T10:54:50.490Z,163.12
2023-02-06T10:55:51.003Z,163.12
2023-02-06T10:56:50.478Z,146.25
2023-02-06T10:57:50.455Z,146.25
2023-02-06T10:58:50.443Z,140.62
2023-02-06T10:59:52.625Z,157.50
2023-02-06T11:00:50.496Z,163.12
2023-02-06T11:01:50.459Z,163.12
2023-02-06T11:03:01.307Z,163.12
2023-02-06T11:03:51.416Z,157.50
2023-02-06T11:04:50.376Z,157.50
2023-02-06T11:05:50.366Z,174.38
2023-02-06T11:06:50.358Z,168.75
2023-02-06T11:07:50.338Z,163.12
2023-02-06T11:08:50.340Z,163.12
2023-02-06T11:09:50.364Z,151.88
2023-02-06T11:10:50.336Z,151.88
2023-02-06T11:11:50.296Z,168.75
2023-02-06T11:12:50.302Z,163.12
2023-02-06T11:13:50.280Z,163.12
2023-02-06T11:14:50.264Z,168.75
2023-02-06T11:15:50.254Z,157.50
2023-02-06T11:16:50.241Z,157.50
2023-02-06T11:17:50.230Z,157.50
2023-02-06T11:18:50.229Z,163.12
2023-02-06T11:19:50.213Z,163.12
2023-02-06T11:20:50.196Z,168.75
2023-02-06T11:21:50.183Z,180.00
2023-02-06T11:22:53.063Z,185.62
2023-02-06T11:23:50.160Z,191.25
2023-02-06T11:24:50.151Z,202.50
2023-02-06T11:25:50.165Z,208.12
2023-02-06T11:26:50.128Z,202.50
2023-02-06T11:27:50.155Z,208.12
2023-02-06T11:28:50.116Z,208.12
2023-02-06T11:29:52.093Z,213.75
2023-02-06T11:30:50.110Z,213.75
2023-02-06T11:31:50.114Z,213.75
2023-02-06T11:33:03.641Z,213.75
2023-02-06T11:33:51.078Z,219.38
2023-02-06T11:34:50.037Z,213.75
2023-02-06T11:35:50.030Z,225.00
2023-02-06T11:36:50.017Z,219.38
2023-02-06T11:37:50.012Z,213.75
2023-02-06T11:38:49.993Z,213.75
2023-02-06T11:39:49.980Z,213.75
2023-02-06T11:40:50.148Z,213.75
2023-02-06T11:41:50.007Z,208.12
2023-02-06T11:42:49.948Z,191.25
2023-02-06T11:43:49.932Z,191.25
2023-02-06T11:44:49.925Z,185.62
2023-02-06T11:45:49.958Z,191.25
2023-02-06T11:46:49.901Z,180.00
2023-02-06T11:47:49.890Z,180.00
2023-02-06T11:48:49.877Z,180.00
2023-02-06T11:49:49.868Z,191.25
2023-02-06T11:50:49.958Z,196.88
2023-02-06T11:51:49.850Z,196.88
2023-02-06T11:52:49.835Z,180.00
2023-02-06T11:53:49.822Z,174.38
2023-02-06T11:54:49.814Z,174.38
2023-02-06T11:55:49.800Z,180.00
2023-02-06T11:56:49.810Z,191.25
2023-02-06T11:57:49.799Z,191.25
2023-02-06T11:58:49.774Z,185.62
2023-02-06T11:59:49.755Z,185.62
2023-02-06T12:00:49.747Z,202.50
2023-02-06T12:01:49.738Z,202.50
2023-02-06T12:02:49.727Z,208.12
2023-02-06T12:03:49.711Z,219.38
2023-02-06T12:04:49.726Z,219.38
2023-02-06T12:05:49.699Z,196.88
2023-02-06T12:06:49.681Z,208.12
2023-02-06T12:07:49.670Z,191.25
2023-02-06T12:08:49.660Z,157.50
2023-02-06T12:09:49.650Z,163.12
2023-02-06T12:10:49.635Z,174.38
2023-02-06T12:11:49.625Z,168.75
2023-02-06T12:12:49.629Z,157.50
2023-02-06T12:13:49.631Z,191.25
2023-02-06T12:14:49.590Z,213.75
2023-02-06T12:15:50.096Z,196.88
2023-02-06T12:16:49.637Z,174.38
2023-02-06T12:17:49.561Z,174.38
2023-02-06T12:18:49.552Z,191.25
2023-02-06T12:19:49.541Z,196.88
2023-02-06T12:20:49.525Z,191.25
2023-02-06T12:21:49.549Z,202.50
2023-02-06T12:22:49.510Z,213.75
2023-02-06T12:23:49.498Z,208.12
2023-02-06T12:24:49.485Z,208.12
2023-02-06T12:25:49.473Z,213.75
2023-02-06T12:26:49.462Z,219.38
2023-02-06T12:27:49.493Z,219.38
2023-02-06T12:28:49.455Z,219.38
2023-02-06T12:29:49.476Z,219.38
2023-02-06T12:30:49.491Z,213.75
2023-02-06T12:31:49.551Z,208.12
2023-02-06T12:32:49.514Z,208.12
2023-02-06T12:33:49.523Z,208.12
2023-02-06T12:34:49.539Z,213.75
2023-02-06T12:35:49.531Z,213.75
2023-02-06T12:36:49.508Z,208.12
2023-02-06T12:37:49.327Z,196.88
2023-02-06T12:38:49.349Z,208.12
2023-02-06T12:39:49.307Z,213.75
2023-02-06T12:40:49.299Z,191.25
2023-02-06T12:41:49.282Z,163.12
2023-02-06T12:42:49.273Z,157.50
2023-02-06T12:43:49.263Z,151.88
2023-02-06T12:44:49.256Z,135.00
2023-02-06T12:45:49.315Z,123.75
2023-02-06T12:46:49.227Z,112.50
2023-02-06T12:47:49.221Z,106.88
2023-02-06T12:48:49.205Z,106.88
2023-02-06T12:49:49.201Z,106.88
2023-02-06T12:50:49.183Z,101.25
2023-02-06T12:51:49.179Z,101.25
2023-02-06T12:52:49.158Z,101.25
2023-02-06T12:53:49.154Z,95.62
2023-02-06T12:54:49.140Z,95.62
2023-02-06T12:55:49.126Z,95.62
2023-02-06T12:56:49.218Z,95.62
2023-02-06T12:57:49.112Z,95.62
2023-02-06T12:58:49.093Z,95.62
2023-02-06T12:59:57.821Z,95.62
2023-02-06T13:00:49.072Z,95.62