createdAt,value
2019-04-01T05:20:07.516Z,5.62
2019-04-01T05:21:07.533Z,5.62
2019-04-01T05:22:07.499Z,5.62
2019-04-01T05:23:07.499Z,5.62
2019-04-01T05:24:07.471Z,5.62
2019-04-01T05:25:07.470Z,5.62
2019-04-01T05:26:07.459Z,5.62
2019-04-01T05:27:07.444Z,5.62
2019-04-01T05:28:07.432Z,5.62
2019-04-01T05:29:07.430Z,5.62
2019-04-01T05:30:07.615Z,5.62
2019-04-01T05:31:07.399Z,5.62
2019-04-01T05:32:07.398Z,5.62
2019-04-01T05:33:07.395Z,5.62
2019-04-01T05:34:07.369Z,11.25
2019-04-01T05:35:07.397Z,11.25
2019-04-01T05:36:07.349Z,11.25
2019-04-01T05:37:09.067Z,11.25
2019-04-01T05:38:07.323Z,11.25
2019-04-01T05:39:07.312Z,11.25
2019-04-01T05:40:07.299Z,11.25
2019-04-01T05:41:07.289Z,11.25
2019-04-01T05:42:07.298Z,11.25
2019-04-01T05:43:07.268Z,11.25
2019-04-01T05:44:07.278Z,11.25
2019-04-01T05:45:07.261Z,11.25
2019-04-01T05:46:07.444Z,16.87
2019-04-01T05:47:07.232Z,16.87
2019-04-01T05:48:07.221Z,16.87
2019-04-01T05:49:07.217Z,16.87
2019-04-01T05:50:07.200Z,16.87
2019-04-01T05:51:07.182Z,16.87
2019-04-01T05:52:07.187Z,16.87
2019-04-01T05:53:07.157Z,16.87
2019-04-01T05:54:07.145Z,16.87
2019-04-01T05:55:08.921Z,16.87
2019-04-01T05:56:07.144Z,16.87
2019-04-01T05:57:07.129Z,16.87
2019-04-01T05:58:07.113Z,16.87
2019-04-01T05:59:07.095Z,16.87
2019-04-01T06:00:07.081Z,22.50
2019-04-01T06:01:07.084Z,22.50
2019-04-01T06:02:07.063Z,22.50
2019-04-01T06:03:07.055Z,22.50
2019-04-01T06:04:07.039Z,22.50
2019-04-01T06:05:07.056Z,22.50
2019-04-01T06:06:07.016Z,22.50
2019-04-01T06:07:07.018Z,22.50
2019-04-01T06:08:07.005Z,22.50
2019-04-01T06:09:07.006Z,22.50
2019-04-01T06:10:07.078Z,22.50
2019-04-01T06:11:06.969Z,22.50
2019-04-01T06:12:06.982Z,22.50
2019-04-01T06:13:06.968Z,22.50
2019-04-01T06:14:06.992Z,22.50
2019-04-01T06:15:06.937Z,22.50
2019-04-01T06:16:06.920Z,22.50
2019-04-01T06:17:06.931Z,28.12
2019-04-01T06:18:06.912Z,28.12
2019-04-01T06:19:06.905Z,28.12
2019-04-01T06:20:07.067Z,28.12
2019-04-01T06:21:06.900Z,28.12
2019-04-01T06:22:06.888Z,28.12
2019-04-01T06:23:06.867Z,28.12
2019-04-01T06:24:06.823Z,28.12
2019-04-01T06:25:06.826Z,28.12
2019-04-01T06:26:06.810Z,28.12
2019-04-01T06:27:06.808Z,28.12
2019-04-01T06:28:06.783Z,28.12
2019-04-01T06:29:06.770Z,28.12
2019-04-01T06:30:06.765Z,28.12
2019-04-01T06:31:06.745Z,28.12
2019-04-01T06:32:06.747Z,28.12
2019-04-01T06:33:06.735Z,28.12
2019-04-01T06:34:06.733Z,28.12
2019-04-01T06:35:06.708Z,28.12
2019-04-01T06:36:06.711Z,28.12
2019-04-01T06:37:06.690Z,33.75
2019-04-01T06:38:06.695Z,33.75
2019-04-01T06:39:06.676Z,33.75
2019-04-01T06:40:06.660Z,33.75
2019-04-01T06:41:06.640Z,33.75
2019-04-01T06:42:07.316Z,33.75
2019-04-01T06:43:06.623Z,33.75
2019-04-01T06:44:06.630Z,33.75
2019-04-01T06:45:06.597Z,33.75
2019-04-01T06:46:06.600Z,33.75
2019-04-01T06:47:06.578Z,33.75
2019-04-01T06:48:06.591Z,33.75
2019-04-01T06:49:06.566Z,33.75
2019-04-01T06:50:06.551Z,33.75
2019-04-01T06:51:06.550Z,33.75
2019-04-01T06:52:06.528Z,33.75
2019-04-01T06:53:06.614Z,33.75
2019-04-01T06:54:06.508Z,33.75
2019-04-01T06:55:06.516Z,33.75
2019-04-01T06:56:06.492Z,33.75
2019-04-01T06:57:06.467Z,39.37
2019-04-01T06:58:06.471Z,39.37
2019-04-01T06:59:06.447Z,39.37
2019-04-01T07:00:06.442Z,39.37
2019-04-01T07:01:06.441Z,39.37
2019-04-01T07:02:06.414Z,39.37
2019-04-01T07:03:06.416Z,39.37
2019-04-01T07:04:06.449Z,39.37
2019-04-01T07:05:06.497Z,39.37
2019-04-01T07:06:06.458Z,39.37
2019-04-01T07:07:18.187Z,39.37
2019-04-01T07:08:28.938Z,39.37
2019-04-01T07:09:28.917Z,39.37
2019-04-01T07:10:28.911Z,39.37
2019-04-01T07:11:29.044Z,39.37
2019-04-01T07:12:28.831Z,39.37
2019-04-01T07:13:28.862Z,39.37
2019-04-01T07:14:28.825Z,39.37
2019-04-01T07:15:28.807Z,39.37
2019-04-01T07:16:28.813Z,39.37
2019-04-01T07:17:28.806Z,39.37
2019-04-01T07:18:29.031Z,39.37
2019-04-01T07:19:28.791Z,39.37
2019-04-01T07:20:28.812Z,39.37
2019-04-01T07:21:28.788Z,45.00
2019-04-01T07:22:28.747Z,45.00
2019-04-01T07:23:28.727Z,45.00
2019-04-01T07:24:28.697Z,45.00
2019-04-01T07:25:28.749Z,45.00
2019-04-01T07:26:28.712Z,45.00
2019-04-01T07:27:28.667Z,45.00
2019-04-01T07:28:28.665Z,45.00
2019-04-01T07:29:29.879Z,45.00
2019-04-01T07:30:28.644Z,45.00
2019-04-01T07:31:28.651Z,45.00
2019-04-01T07:32:28.615Z,45.00
2019-04-01T07:33:28.605Z,45.00
2019-04-01T07:34:28.604Z,45.00
2019-04-01T07:35:28.594Z,45.00
2019-04-01T07:36:28.613Z,45.00
2019-04-01T07:37:28.563Z,45.00
2019-04-01T07:38:28.552Z,45.00
2019-04-01T07:39:28.556Z,45.00
2019-04-01T07:40:28.589Z,45.00
2019-04-01T07:41:28.516Z,45.00
2019-04-01T07:42:28.525Z,45.00
2019-04-01T07:43:28.500Z,45.00
2019-04-01T07:44:28.486Z,45.00
2019-04-01T07:45:28.572Z,45.00
2019-04-01T07:46:28.462Z,45.00
2019-04-01T07:47:28.451Z,45.00
2019-04-01T07:48:28.437Z,45.00
2019-04-01T07:49:28.438Z,45.00
2019-04-01T07:50:28.417Z,45.00
2019-04-01T07:51:28.433Z,45.00
2019-04-01T07:52:28.436Z,45.00
2019-04-01T07:53:28.398Z,45.00
2019-04-01T07:54:28.370Z,45.00
2019-04-01T07:55:29.353Z,45.00
2019-04-01T07:56:28.352Z,45.00
2019-04-01T07:57:28.347Z,45.00
2019-04-01T07:58:28.403Z,45.00
2019-04-01T07:59:28.327Z,45.00
2019-04-01T08:00:28.312Z,45.00
2019-04-01T08:01:28.289Z,45.00
2019-04-01T08:02:28.301Z,45.00
2019-04-01T08:03:28.270Z,45.00
2019-04-01T08:04:28.307Z,45.00
2019-04-01T08:05:28.272Z,45.00
2019-04-01T08:06:28.244Z,45.00
2019-04-01T08:07:28.287Z,45.00
2019-04-01T08:08:28.220Z,45.00
2019-04-01T08:09:28.209Z,45.00
2019-04-01T08:10:28.193Z,45.00
2019-04-01T08:11:28.196Z,50.62
2019-04-01T08:12:28.193Z,50.62
2019-04-01T08:13:28.207Z,45.00
2019-04-01T08:14:28.165Z,50.62
2019-04-01T08:15:28.143Z,50.62
2019-04-01T08:16:28.140Z,50.62
2019-04-01T08:17:28.173Z,50.62
2019-04-01T08:18:28.162Z,50.62
2019-04-01T08:19:28.130Z,50.62
2019-04-01T08:20:28.105Z,50.62
2019-04-01T08:21:28.124Z,50.62
2019-04-01T08:22:28.086Z,50.62
2019-04-01T08:23:28.060Z,50.62
2019-04-01T08:24:28.084Z,50.62
2019-04-01T08:25:28.087Z,50.62
2019-04-01T08:26:28.019Z,50.62
2019-04-01T08:27:28.018Z,50.62
2019-04-01T08:28:28.018Z,50.62
2019-04-01T08:29:30.316Z,50.62
2019-04-01T08:30:27.972Z,50.62
2019-04-01T08:31:27.964Z,50.62
2019-04-01T08:32:27.958Z,50.62
2019-04-01T08:33:27.947Z,50.62
2019-04-01T08:34:27.958Z,50.62
2019-04-01T08:35:27.920Z,50.62
2019-04-01T08:36:27.908Z,50.62
2019-04-01T08:37:27.897Z,50.62
2019-04-01T08:38:27.899Z,50.62
2019-04-01T08:39:27.881Z,50.62
2019-04-01T08:40:27.888Z,50.62
2019-04-01T08:41:27.870Z,50.62
2019-04-01T08:42:27.853Z,50.62
2019-04-01T08:43:27.838Z,50.62
2019-04-01T08:44:27.821Z,50.62
2019-04-01T08:45:27.815Z,50.62
2019-04-01T08:46:27.797Z,50.62
2019-04-01T08:47:27.802Z,50.62
2019-04-01T08:48:27.796Z,50.62
2019-04-01T08:49:27.814Z,50.62
2019-04-01T08:50:27.757Z,50.62
2019-04-01T08:51:27.767Z,50.62
2019-04-01T08:52:27.761Z,50.62
2019-04-01T08:53:27.742Z,50.62
2019-04-01T08:54:27.717Z,50.62
2019-04-01T08:55:27.729Z,50.62
2019-04-01T08:56:27.706Z,50.62
2019-04-01T08:57:27.701Z,50.62
2019-04-01T08:58:27.698Z,50.62
2019-04-01T08:59:27.666Z,50.62
2019-04-01T09:00:27.675Z,50.62
2019-04-01T09:01:34.990Z,50.62
2019-04-01T09:02:49.470Z,50.62
2019-04-01T09:03:49.439Z,50.62
2019-04-01T09:04:49.442Z,50.62
2019-04-01T09:05:49.498Z,50.62
2019-04-01T09:06:49.427Z,50.62
2019-04-01T09:07:49.405Z,50.62
2019-04-01T09:08:49.392Z,50.62
2019-04-01T09:09:49.384Z,50.62
2019-04-01T09:10:49.363Z,50.62
2019-04-01T09:11:49.353Z,50.62
2019-04-01T09:12:49.339Z,50.62
2019-04-01T09:13:49.367Z,50.62
2019-04-01T09:14:49.323Z,50.62
2019-04-01T09:31:30.362Z,50.62
2019-04-01T09:32:30.544Z,50.62
2019-04-01T09:33:30.857Z,50.62
2019-04-01T09:34:30.319Z,50.62
2019-04-01T09:35:30.319Z,50.62
2019-04-01T09:36:30.295Z,50.62
2019-04-01T09:37:30.294Z,50.62
2019-04-01T09:38:30.281Z,50.62
2019-04-01T09:39:30.256Z,50.62
2019-04-01T09:40:30.286Z,50.62
2019-04-01T09:41:30.231Z,50.62
2019-04-01T09:42:30.298Z,50.62
2019-04-01T09:43:30.399Z,50.62
2019-04-01T09:44:36.737Z,50.62
2019-04-01T09:45:52.465Z,50.62
2019-04-01T09:46:52.409Z,50.62
2019-04-01T09:47:52.380Z,50.62
2019-04-01T09:48:52.374Z,50.62
2019-04-01T09:49:52.362Z,50.62
2019-04-01T09:50:52.357Z,50.62
2019-04-01T09:51:52.350Z,50.62
2019-04-01T09:52:52.327Z,50.62
2019-04-01T09:53:52.323Z,50.62
2019-04-01T09:54:52.404Z,50.62
2019-04-01T09:55:52.288Z,50.62
2019-04-01T09:56:52.298Z,50.62
2019-04-01T09:57:52.279Z,50.62
2019-04-01T09:58:52.334Z,50.62
2019-04-01T09:59:52.257Z,50.62
2019-04-01T10:00:53.339Z,50.62
2019-04-01T10:01:52.288Z,50.62
2019-04-01T10:02:52.256Z,50.62
2019-04-01T10:03:52.256Z,50.62
2019-04-01T10:04:52.259Z,50.62
2019-04-01T10:05:52.235Z,50.62
2019-04-01T10:06:52.294Z,50.62
2019-04-01T10:07:52.251Z,50.62
2019-04-01T10:08:52.521Z,50.62
2019-04-01T10:09:52.199Z,50.62
2019-04-01T10:10:52.193Z,50.62
2019-04-01T10:11:52.167Z,50.62
2019-04-01T10:12:52.120Z,50.62
2019-04-01T10:13:52.114Z,50.62
2019-04-01T10:14:52.094Z,50.62
2019-04-01T10:15:52.081Z,50.62
2019-04-01T10:16:52.097Z,50.62
2019-04-01T10:17:52.080Z,50.62
2019-04-01T10:18:52.090Z,50.62
2019-04-01T10:19:52.163Z,50.62
2019-04-01T10:20:52.139Z,50.62
2019-04-01T10:21:52.044Z,50.62
2019-04-01T10:22:52.009Z,50.62
2019-04-01T10:23:52.030Z,50.62
2019-04-01T10:24:52.063Z,50.62
2019-04-01T10:25:51.966Z,50.62
2019-04-01T10:26:51.957Z,50.62
2019-04-01T10:27:51.948Z,50.62
2019-04-01T10:28:51.942Z,50.62
2019-04-01T10:29:51.972Z,50.62
2019-04-01T10:30:51.916Z,50.62
2019-04-01T10:31:51.914Z,50.62
2019-04-01T10:32:51.898Z,50.62
2019-04-01T10:33:51.875Z,50.62
2019-04-01T10:34:51.873Z,50.62
2019-04-01T10:35:51.870Z,50.62
2019-04-01T10:36:51.865Z,50.62
2019-04-01T10:37:51.842Z,50.62
2019-04-01T10:38:51.841Z,50.62
2019-04-01T10:39:51.821Z,50.62
2019-04-01T10:40:51.835Z,56.25
2019-04-01T10:41:51.815Z,50.62
2019-04-01T10:42:51.832Z,50.62
2019-04-01T10:43:51.775Z,50.62
2019-04-01T10:44:51.773Z,50.62
2019-04-01T10:45:51.749Z,50.62
2019-04-01T10:46:51.784Z,50.62
2019-04-01T10:47:51.846Z,50.62
2019-04-01T10:48:51.879Z,56.25
2019-04-01T10:49:52.504Z,50.62
2019-04-01T10:50:51.747Z,50.62
2019-04-01T10:51:51.762Z,50.62
2019-04-01T10:52:51.717Z,50.62
2019-04-01T10:53:51.781Z,50.62
2019-04-01T10:54:51.756Z,50.62
2019-04-01T10:55:51.729Z,50.62
2019-04-01T10:56:51.653Z,50.62
2019-04-01T10:57:53.920Z,50.62
2019-04-01T10:58:51.675Z,50.62
2019-04-01T10:59:51.747Z,50.62
2019-04-01T11:00:51.698Z,50.62
2019-04-01T11:01:51.673Z,50.62
2019-04-01T11:02:52.226Z,50.62
2019-04-01T11:03:51.688Z,50.62
2019-04-01T11:04:51.636Z,50.62
2019-04-01T11:05:51.619Z,50.62
2019-04-01T11:06:51.593Z,50.62
2019-04-01T11:07:51.663Z,50.62
2019-04-01T11:08:52.773Z,50.62
2019-04-01T11:09:51.506Z,56.25
2019-04-01T11:10:51.514Z,56.25
2019-04-01T11:11:51.464Z,56.25
2019-04-01T11:12:51.558Z,56.25
2019-04-01T11:13:52.160Z,56.25
2019-04-01T11:14:52.138Z,56.25
2019-04-01T11:15:51.467Z,56.25
2019-04-01T11:16:51.489Z,56.25
2019-04-01T11:17:52.450Z,56.25
2019-04-01T11:18:51.553Z,56.25
2019-04-01T11:19:51.440Z,56.25
2019-04-01T11:20:51.409Z,56.25
2019-04-01T11:21:51.370Z,56.25
2019-04-01T11:22:51.432Z,56.25
2019-04-01T11:23:51.346Z,56.25
2019-04-01T11:24:51.334Z,56.25
2019-04-01T11:25:51.327Z,56.25
2019-04-01T11:26:51.305Z,56.25
2019-04-01T11:27:51.281Z,56.25
2019-04-01T11:28:51.286Z,56.25
2019-04-01T11:29:51.277Z,56.25
2019-04-01T11:30:51.285Z,56.25
2019-04-01T11:31:51.269Z,56.25
2019-04-01T11:32:51.502Z,56.25
2019-04-01T11:33:51.379Z,56.25
2019-04-01T11:34:51.275Z,56.25
2019-04-01T11:35:51.217Z,56.25
2019-04-01T11:36:51.251Z,56.25
2019-04-01T11:37:51.221Z,56.25
2019-04-01T11:38:51.184Z,56.25
2019-04-01T11:39:51.215Z,56.25
2019-04-01T11:40:51.203Z,56.25
2019-04-01T11:41:51.189Z,56.25
2019-04-01T11:42:51.158Z,56.25
2019-04-01T11:43:52.523Z,50.62
2019-04-01T11:44:52.489Z,50.62
2019-04-01T11:45:51.107Z,50.62
2019-04-01T11:46:51.144Z,56.25
2019-04-01T11:47:51.108Z,50.62
2019-04-01T11:48:51.091Z,50.62
2019-04-01T11:49:51.089Z,50.62
2019-04-01T11:50:51.041Z,56.25
2019-04-01T11:51:51.092Z,50.62
2019-04-01T11:52:51.182Z,50.62
2019-04-01T11:53:51.016Z,50.62
2019-04-01T11:54:51.022Z,50.62
2019-04-01T11:55:51.036Z,50.62
2019-04-01T11:56:51.017Z,50.62
2019-04-01T11:57:50.961Z,50.62
2019-04-01T11:58:50.958Z,50.62
2019-04-01T11:59:50.969Z,50.62
2019-04-01T12:00:51.008Z,50.62
2019-04-01T12:01:50.987Z,50.62
2019-04-01T12:02:50.947Z,50.62
2019-04-01T12:03:50.955Z,50.62
2019-04-01T12:04:51.069Z,50.62
2019-04-01T12:05:52.266Z,50.62
2019-04-01T12:06:50.883Z,50.62
2019-04-01T12:07:50.858Z,50.62
2019-04-01T12:08:50.862Z,50.62
2019-04-01T12:09:52.381Z,50.62
2019-04-01T12:10:50.826Z,50.62
2019-04-01T12:11:50.809Z,50.62
2019-04-01T12:12:50.810Z,50.62
2019-04-01T12:13:50.795Z,50.62
2019-04-01T12:14:50.787Z,50.62
2019-04-01T12:15:50.783Z,50.62
2019-04-01T12:16:50.756Z,50.62
2019-04-01T12:17:50.759Z,50.62
2019-04-01T12:18:50.763Z,50.62
2019-04-01T12:19:53.192Z,50.62
2019-04-01T12:20:50.707Z,50.62
2019-04-01T12:21:50.697Z,50.62
2019-04-01T12:22:50.680Z,50.62
2019-04-01T12:23:50.678Z,50.62
2019-04-01T12:24:50.670Z,50.62
2019-04-01T12:25:50.666Z,50.62
2019-04-01T12:26:50.659Z,50.62
2019-04-01T12:27:50.662Z,50.62
2019-04-01T12:28:50.667Z,50.62
2019-04-01T12:29:50.609Z,50.62
2019-04-01T12:30:51.956Z,50.62
2019-04-01T12:31:51.756Z,50.62
2019-04-01T12:32:50.659Z,50.62
2019-04-01T12:33:50.570Z,50.62
2019-04-01T12:34:50.561Z,50.62
2019-04-01T12:35:50.542Z,50.62
2019-04-01T12:36:50.534Z,50.62
2019-04-01T12:37:50.631Z,50.62
2019-04-01T12:38:53.515Z,50.62
2019-04-01T12:39:50.505Z,50.62
2019-04-01T12:40:50.495Z,50.62
2019-04-01T12:41:50.474Z,50.62
2019-04-01T12:42:50.953Z,50.62
2019-04-01T12:43:50.456Z,50.62
2019-04-01T12:44:50.539Z,50.62
2019-04-01T12:45:50.456Z,50.62
2019-04-01T12:46:50.445Z,50.62
2019-04-01T12:47:50.435Z,50.62
2019-04-01T12:48:50.403Z,50.62
2019-04-01T12:49:50.396Z,50.62
2019-04-01T12:50:50.374Z,50.62
2019-04-01T12:51:50.387Z,50.62
2019-04-01T12:52:50.371Z,50.62
2019-04-01T12:53:50.359Z,50.62
2019-04-01T12:54:50.361Z,50.62
2019-04-01T12:55:50.342Z,50.62
2019-04-01T12:56:50.312Z,50.62
2019-04-01T12:57:50.981Z,50.62
2019-04-01T12:58:50.289Z,50.62
2019-04-01T12:59:50.281Z,50.62
2019-04-01T13:00:51.572Z,50.62
2019-04-01T13:01:50.264Z,50.62
2019-04-01T13:02:50.281Z,50.62
2019-04-01T13:03:50.261Z,50.62
2019-04-01T13:04:51.486Z,50.62
2019-04-01T13:05:50.223Z,50.62
2019-04-01T13:06:51.552Z,50.62
2019-04-01T13:07:54.080Z,50.62
2019-04-01T13:08:50.385Z,50.62
2019-04-01T13:09:51.507Z,50.62
2019-04-01T13:10:50.520Z,50.62
2019-04-01T13:11:50.145Z,50.62
2019-04-01T13:12:53.763Z,50.62
2019-04-01T13:13:50.137Z,50.62
2019-04-01T13:14:50.118Z,50.62
2019-04-01T13:15:50.112Z,50.62
2019-04-01T13:16:50.097Z,50.62
2019-04-01T13:17:50.328Z,50.62
2019-04-01T13:18:50.078Z,50.62
2019-04-01T13:19:50.061Z,50.62
2019-04-01T13:20:51.839Z,50.62
2019-04-01T13:21:50.045Z,50.62
2019-04-01T13:22:50.054Z,50.62
2019-04-01T13:23:50.038Z,50.62
2019-04-01T13:24:50.027Z,50.62
2019-04-01T13:25:50.002Z,50.62
2019-04-01T13:26:50.992Z,50.62
2019-04-01T13:27:49.977Z,50.62
2019-04-01T13:28:49.967Z,50.62
2019-04-01T13:29:49.959Z,50.62
2019-04-01T13:30:49.952Z,50.62
2019-04-01T13:31:51.063Z,50.62
2019-04-01T13:32:49.920Z,50.62
2019-04-01T13:33:49.917Z,50.62
2019-04-01T13:34:49.905Z,45.00
2019-04-01T13:35:49.912Z,45.00
2019-04-01T13:36:50.900Z,45.00
2019-04-01T13:37:49.880Z,45.00
2019-04-01T13:38:49.855Z,45.00
2019-04-01T13:39:49.879Z,45.00
2019-04-01T13:40:49.829Z,45.00
2019-04-01T13:41:49.833Z,45.00
2019-04-01T13:42:49.812Z,45.00
2019-04-01T13:43:49.831Z,45.00
2019-04-01T13:44:50.577Z,45.00
2019-04-01T13:45:50.298Z,45.00
2019-04-01T13:46:50.693Z,45.00
2019-04-01T13:47:49.944Z,45.00
2019-04-01T13:48:57.624Z,45.00
2019-04-01T13:50:16.431Z,45.00
2019-04-01T13:51:15.317Z,45.00
2019-04-01T13:52:15.292Z,45.00
2019-04-01T13:53:15.277Z,45.00
2019-04-01T13:54:15.259Z,45.00
2019-04-01T13:55:15.247Z,45.00
2019-04-01T13:56:15.229Z,45.00
2019-04-01T13:57:15.218Z,45.00
2019-04-01T13:58:17.635Z,45.00
2019-04-01T13:59:17.488Z,45.00
2019-04-01T14:00:15.417Z,45.00
2019-04-01T14:01:15.182Z,45.00
2019-04-01T14:02:15.166Z,45.00
2019-04-01T14:03:15.150Z,45.00
2019-04-01T14:04:15.166Z,45.00
2019-04-01T14:05:15.338Z,45.00
2019-04-01T14:06:15.124Z,45.00
2019-04-01T14:07:15.105Z,45.00
2019-04-01T14:08:16.106Z,45.00
2019-04-01T14:09:15.110Z,45.00
2019-04-01T14:10:15.069Z,45.00
2019-04-01T14:11:15.065Z,45.00
2019-04-01T14:12:15.075Z,45.00
2019-04-01T14:13:15.051Z,45.00
2019-04-01T14:14:15.036Z,45.00
2019-04-01T14:15:15.226Z,45.00
2019-04-01T14:16:15.018Z,45.00
2019-04-01T14:17:15.017Z,45.00
2019-04-01T14:18:15.049Z,45.00
2019-04-01T14:19:14.979Z,45.00
2019-04-01T14:20:14.983Z,45.00
2019-04-01T14:21:18.848Z,45.00
2019-04-01T14:22:14.947Z,45.00
2019-04-01T14:23:14.954Z,45.00
2019-04-01T14:24:15.248Z,45.00
2019-04-01T14:25:14.922Z,45.00
2019-04-01T14:26:14.913Z,45.00
2019-04-01T14:27:14.911Z,45.00
2019-04-01T14:28:14.879Z,45.00
2019-04-01T14:29:16.669Z,45.00
2019-04-01T14:30:15.684Z,45.00
2019-04-01T14:31:14.941Z,45.00
2019-04-01T14:32:17.904Z,45.00
2019-04-01T14:33:14.826Z,45.00
2019-04-01T14:34:22.781Z,45.00
2019-04-01T14:35:36.459Z,45.00
2019-04-01T14:36:37.899Z,45.00
2019-04-01T14:37:36.465Z,45.00
2019-04-01T14:38:36.385Z,45.00
2019-04-01T14:39:36.386Z,45.00
2019-04-01T14:40:36.366Z,45.00
2019-04-01T14:41:38.203Z,45.00
2019-04-01T14:42:37.309Z,45.00
2019-04-01T14:43:36.344Z,45.00
2019-04-01T14:44:36.712Z,39.37
2019-04-01T14:45:36.314Z,45.00
2019-04-01T14:46:36.310Z,45.00
2019-04-01T14:47:36.298Z,45.00
2019-04-01T14:48:36.278Z,45.00
2019-04-01T14:49:36.271Z,45.00
2019-04-01T14:50:36.271Z,45.00
2019-04-01T14:51:36.256Z,39.37
2019-04-01T14:52:36.239Z,39.37
2019-04-01T14:53:36.288Z,39.37
2019-04-01T14:54:36.215Z,39.37
2019-04-01T14:55:36.211Z,39.37
2019-04-01T14:56:36.210Z,39.37
2019-04-01T14:57:36.192Z,39.37
2019-04-01T14:58:36.182Z,39.37
2019-04-01T15:14:47.515Z,39.37
2019-04-01T15:15:47.553Z,39.37
2019-04-01T15:16:47.523Z,39.37
2019-04-01T15:17:47.625Z,39.37
2019-04-01T15:18:47.493Z,39.37
2019-04-01T15:19:48.661Z,39.37
2019-04-01T15:20:47.486Z,39.37
2019-04-01T15:21:47.631Z,39.37
2019-04-01T15:22:47.505Z,39.37
2019-04-01T15:23:47.529Z,39.37
2019-04-01T15:24:47.426Z,39.37
2019-04-01T15:25:47.393Z,39.37
2019-04-01T15:26:47.398Z,39.37
2019-04-01T15:27:47.395Z,39.37
2019-04-01T15:28:47.422Z,39.37
2019-04-01T15:29:47.375Z,39.37
2019-04-01T15:30:47.352Z,39.37
2019-04-01T15:31:47.328Z,39.37
2019-04-01T15:32:47.322Z,39.37
2019-04-01T15:33:47.352Z,39.37
2019-04-01T15:34:47.334Z,39.37
2019-04-01T15:35:47.304Z,39.37
2019-04-01T15:36:47.275Z,39.37
2019-04-01T15:37:47.249Z,33.75
2019-04-01T15:38:47.275Z,33.75
2019-04-01T15:39:47.687Z,33.75
2019-04-01T15:40:47.510Z,33.75
2019-04-01T15:41:47.268Z,33.75
2019-04-01T15:42:47.208Z,33.75
2019-04-01T15:43:47.195Z,33.75
2019-04-01T15:44:47.194Z,33.75
2019-04-01T15:45:47.167Z,33.75
2019-04-01T15:46:47.157Z,33.75
2019-04-01T15:47:47.138Z,33.75
2019-04-01T15:48:47.133Z,33.75
2019-04-01T15:49:47.137Z,33.75
2019-04-01T15:50:47.144Z,33.75
2019-04-01T15:51:47.096Z,33.75
2019-04-01T15:52:47.097Z,33.75
2019-04-01T15:53:47.080Z,33.75
2019-04-01T15:54:47.067Z,33.75
2019-04-01T15:55:47.073Z,33.75
2019-04-01T15:56:47.037Z,33.75
2019-04-01T15:57:47.031Z,33.75
2019-04-01T15:58:50.564Z,33.75
2019-04-01T15:59:47.009Z,33.75
2019-04-01T16:00:47.005Z,33.75
2019-04-01T16:01:46.989Z,33.75
2019-04-01T16:02:46.978Z,33.75
2019-04-01T16:03:46.967Z,33.75
2019-04-01T16:04:46.961Z,33.75
2019-04-01T16:05:46.956Z,33.75
2019-04-01T16:06:46.947Z,33.75
2019-04-01T16:07:46.924Z,33.75
2019-04-01T16:08:46.905Z,33.75
2019-04-01T16:09:46.913Z,33.75
2019-04-01T16:10:46.897Z,33.75
2019-04-01T16:11:47.464Z,28.12
2019-04-01T16:12:46.879Z,28.12
2019-04-01T16:13:46.873Z,28.12
2019-04-01T16:14:46.867Z,28.12
2019-04-01T16:15:46.827Z,28.12
2019-04-01T16:16:46.825Z,28.12
2019-04-01T16:17:46.823Z,28.12
2019-04-01T16:18:46.812Z,28.12
2019-04-01T16:19:46.847Z,28.12
2019-04-01T16:20:46.793Z,28.12
2019-04-01T16:21:46.771Z,28.12
2019-04-01T16:22:46.768Z,28.12
2019-04-01T16:23:47.326Z,28.12
2019-04-01T16:24:46.735Z,28.12
2019-04-01T16:25:46.730Z,28.12
2019-04-01T16:26:46.713Z,28.12
2019-04-01T16:27:46.708Z,28.12
2019-04-01T16:28:46.721Z,28.12
2019-04-01T16:29:46.699Z,28.12
2019-04-01T16:30:46.664Z,28.12
2019-04-01T16:31:46.658Z,28.12
2019-04-01T16:32:46.643Z,28.12
2019-04-01T16:33:46.640Z,28.12
2019-04-01T16:34:46.632Z,28.12
2019-04-01T16:35:46.624Z,28.12
2019-04-01T16:36:46.608Z,28.12
2019-04-01T16:37:46.601Z,28.12
2019-04-01T16:38:46.582Z,28.12
2019-04-01T16:39:46.569Z,22.50
2019-04-01T16:40:47.069Z,22.50
2019-04-01T16:41:50.079Z,22.50
2019-04-01T16:42:47.305Z,22.50
2019-04-01T16:43:46.767Z,22.50
2019-04-01T16:44:46.518Z,22.50
2019-04-01T16:45:46.533Z,22.50
2019-04-01T16:46:46.499Z,22.50
2019-04-01T16:47:48.438Z,22.50
2019-04-01T16:48:46.677Z,22.50
2019-04-01T16:49:46.466Z,22.50
2019-04-01T16:50:46.458Z,22.50
2019-04-01T16:51:46.434Z,22.50
2019-04-01T16:52:46.424Z,22.50
2019-04-01T16:53:46.423Z,22.50
2019-04-01T16:54:46.405Z,22.50
2019-04-01T16:55:46.390Z,22.50
2019-04-01T16:56:46.412Z,22.50
2019-04-01T16:57:46.372Z,22.50
2019-04-01T16:58:46.362Z,22.50
2019-04-01T16:59:46.354Z,22.50
2019-04-01T17:00:46.350Z,16.87
2019-04-01T17:01:46.334Z,16.87
2019-04-01T17:02:46.319Z,16.87
2019-04-01T17:03:46.310Z,22.50
2019-04-01T17:04:47.398Z,22.50
2019-04-01T17:05:46.978Z,22.50
2019-04-01T17:06:46.287Z,22.50
2019-04-01T17:07:46.285Z,22.50
2019-04-01T17:08:46.252Z,22.50
2019-04-01T17:09:46.239Z,22.50
2019-04-01T17:10:46.232Z,22.50
2019-04-01T17:11:46.220Z,22.50
2019-04-01T17:12:46.217Z,22.50
2019-04-01T17:13:46.196Z,22.50
2019-04-01T17:14:46.184Z,16.87
2019-04-01T17:15:46.182Z,16.87
2019-04-01T17:16:46.175Z,16.87
2019-04-01T17:17:46.162Z,16.87
2019-04-01T17:18:46.173Z,16.87
2019-04-01T17:19:46.141Z,16.87
2019-04-01T17:20:46.128Z,16.87
2019-04-01T17:21:46.115Z,16.87
2019-04-01T17:22:46.113Z,16.87
2019-04-01T17:23:46.090Z,16.87
2019-04-01T17:24:46.149Z,16.87
2019-04-01T17:25:46.068Z,16.87
2019-04-01T17:26:46.068Z,16.87
2019-04-01T17:27:46.052Z,11.25
2019-04-01T17:28:46.029Z,11.25
2019-04-01T17:29:46.021Z,11.25
2019-04-01T17:30:46.050Z,11.25
2019-04-01T17:31:46.002Z,11.25
2019-04-01T17:32:45.993Z,11.25
2019-04-01T17:33:46.852Z,11.25
2019-04-01T17:34:45.973Z,5.62
2019-04-01T17:35:45.964Z,5.62
2019-04-01T17:36:45.946Z,5.62
2019-04-01T17:37:45.940Z,5.62
2019-04-01T17:38:48.062Z,5.62
2019-04-01T17:39:45.914Z,5.62
2019-04-01T17:40:45.954Z,5.62
2019-04-01T17:41:46.410Z,5.62
2019-04-01T17:42:46.599Z,5.62
2019-04-01T17:43:45.878Z,5.62
2019-04-01T17:44:45.873Z,5.62
2019-04-01T17:45:45.876Z,5.62
2019-04-01T17:46:45.843Z,5.62
2019-04-01T17:47:45.829Z,5.62
2019-04-01T17:48:45.811Z,5.62
2019-04-01T17:49:45.816Z,5.62
2019-04-01T17:50:45.810Z,0.00
2019-04-01T17:51:45.783Z,0.00
2019-04-01T17:52:45.905Z,0.00
2019-04-01T17:53:45.769Z,0.00
2019-04-01T17:54:45.745Z,0.00
2019-04-01T17:55:47.108Z,0.00
2019-04-01T17:56:46.319Z,0.00
2019-04-01T17:57:46.242Z,0.00
2019-04-01T17:58:45.705Z,0.00
2019-04-01T17:59:45.698Z,0.00
2019-04-01T18:00:45.680Z,0.00
2019-04-01T18:01:45.664Z,0.00
2019-04-01T18:02:45.665Z,0.00
2019-04-01T18:03:45.647Z,0.00
2019-04-01T18:04:45.647Z,0.00
2019-04-01T18:05:45.632Z,0.00
2019-04-01T18:06:45.611Z,0.00
2019-04-01T18:07:45.614Z,0.00
2019-04-01T18:08:45.629Z,0.00
2019-04-01T18:09:45.578Z,0.00
2019-04-01T18:10:48.587Z,0.00
2019-04-01T18:11:45.555Z,0.00
2019-04-01T18:12:45.536Z,0.00
2019-04-01T18:13:45.532Z,0.00
2019-04-01T18:14:45.579Z,0.00
2019-04-01T18:15:45.557Z,0.00
2019-04-01T18:16:45.509Z,0.00
2019-04-01T18:17:45.506Z,0.00
2019-04-01T18:18:45.478Z,0.00
2019-04-01T18:19:45.467Z,0.00
2019-04-01T18:20:45.446Z,0.00
2019-04-01T18:21:45.459Z,0.00
2019-04-01T18:23:45.440Z,0.00
2019-04-01T18:24:45.416Z,0.00
2019-04-01T18:25:45.395Z,0.00
