createdAt,value
2023-03-15T00:02:08.224Z,99292.52
2023-03-15T00:04:39.472Z,99295.83
2023-03-15T00:07:07.854Z,99290.73
2023-03-15T00:09:36.127Z,99290.73
2023-03-15T00:12:12.394Z,99287.04
2023-03-15T00:14:41.388Z,99285.27
2023-03-15T00:17:12.042Z,99284.63
2023-03-15T00:19:41.217Z,99283.19
2023-03-15T00:22:10.314Z,99281.23
2023-03-15T00:24:38.693Z,99277.90
2023-03-15T00:27:07.691Z,99269.23
2023-03-15T00:29:36.649Z,99275.77
2023-03-15T00:32:05.369Z,99271.63
2023-03-15T00:34:34.022Z,99272.16
2023-03-15T00:37:02.434Z,99274.42
2023-03-15T00:39:30.814Z,99273.70
2023-03-15T00:41:59.369Z,99272.60
2023-03-15T00:44:29.317Z,99270.92
2023-03-15T00:46:58.128Z,99273.06
2023-03-15T00:49:34.166Z,99273.39
2023-03-15T00:52:03.764Z,99271.75
2023-03-15T00:54:35.833Z,99274.79
2023-03-15T00:57:04.010Z,99272.68
2023-03-15T00:59:35.367Z,99261.20
2023-03-15T01:02:05.887Z,99258.30
2023-03-15T01:04:36.490Z,99258.63
2023-03-15T01:07:05.614Z,99261.41
2023-03-15T01:09:33.789Z,99263.19
2023-03-15T01:12:02.281Z,99263.77
2023-03-15T01:14:35.566Z,99266.27
2023-03-15T01:17:07.431Z,99270.77
2023-03-15T01:19:37.273Z,99268.46
2023-03-15T01:22:05.825Z,99264.27
2023-03-15T01:24:35.124Z,99263.48
2023-03-15T01:27:03.711Z,99259.34
2023-03-15T01:29:32.087Z,99259.27
2023-03-15T01:32:00.876Z,99260.52
2023-03-15T01:34:29.869Z,99258.06
2023-03-15T01:37:03.469Z,99259.73
2023-03-15T01:39:42.912Z,99255.98
2023-03-15T01:42:12.218Z,99257.17
2023-03-15T01:44:52.985Z,99259.40
2023-03-15T01:47:21.876Z,99264.25
2023-03-15T01:50:09.068Z,99264.67
2023-03-15T01:52:38.700Z,99260.48
2023-03-15T01:55:16.002Z,99258.66
2023-03-15T01:58:07.205Z,99262.66
2023-03-15T02:00:38.499Z,99263.52
2023-03-15T02:03:14.644Z,99269.19
2023-03-15T02:05:46.454Z,99269.91
2023-03-15T02:08:19.866Z,99275.06
2023-03-15T02:10:53.732Z,99276.06
2023-03-15T02:13:24.322Z,99275.61
2023-03-15T02:16:01.155Z,99275.57
2023-03-15T02:18:36.116Z,99275.91
2023-03-15T02:21:24.075Z,99279.73
2023-03-15T02:24:21.722Z,99278.48
2023-03-15T02:26:53.321Z,99283.94
2023-03-15T02:29:23.625Z,99283.38
2023-03-15T02:31:53.575Z,99280.77
2023-03-15T02:34:27.030Z,99279.44
2023-03-15T02:36:56.044Z,99276.48
2023-03-15T02:39:25.821Z,99274.70
2023-03-15T02:41:58.334Z,99279.40
2023-03-15T02:46:31.260Z,99282.15
2023-03-15T02:49:02.243Z,99283.52
2023-03-15T02:51:32.667Z,99278.34
2023-03-15T02:54:01.258Z,99276.20
2023-03-15T02:56:35.366Z,99274.06
2023-03-15T02:59:04.773Z,99275.77
2023-03-15T03:01:37.554Z,99273.59
2023-03-15T03:04:06.239Z,99272.62
2023-03-15T03:06:35.237Z,99265.73
2023-03-15T03:09:04.839Z,99268.19
2023-03-15T03:11:33.532Z,99257.85
2023-03-15T03:14:03.874Z,99253.92
2023-03-15T03:16:32.670Z,99245.84
2023-03-15T03:19:02.247Z,99240.34
2023-03-15T03:21:38.100Z,99241.39
2023-03-15T03:24:07.394Z,99238.23
2023-03-15T03:26:35.578Z,99239.35
2023-03-15T03:29:07.436Z,99239.95
2023-03-15T03:31:36.118Z,99237.48
2023-03-15T03:34:16.273Z,99240.17
2023-03-15T03:36:45.889Z,99240.52
2023-03-15T03:39:16.836Z,99238.99
2023-03-15T03:41:46.633Z,99238.73
2023-03-15T03:44:16.857Z,99247.61
2023-03-15T03:46:45.745Z,99249.52
2023-03-15T03:49:15.156Z,99249.94
2023-03-15T03:51:43.632Z,99259.88
2023-03-15T03:54:13.242Z,99259.52
2023-03-15T03:56:41.931Z,99259.00
2023-03-15T03:59:11.452Z,99257.44
2023-03-15T04:01:49.314Z,99257.73
2023-03-15T04:04:17.722Z,99262.16
2023-03-15T04:06:46.890Z,99258.80
2023-03-15T04:09:18.440Z,99259.41
2023-03-15T04:11:52.943Z,99257.50
2023-03-15T04:14:25.748Z,99256.02
2023-03-15T04:16:55.967Z,99259.22
2023-03-15T04:19:28.750Z,99260.11
2023-03-15T04:21:57.333Z,99265.29
2023-03-15T04:24:41.115Z,99266.94
2023-03-15T04:27:20.075Z,99266.59
2023-03-15T04:30:06.979Z,99267.95
2023-03-15T04:33:05.503Z,99258.04
2023-03-15T04:35:48.103Z,99257.27
2023-03-15T04:38:39.562Z,99264.06
2023-03-15T04:41:28.319Z,99271.90
2023-03-15T04:44:06.445Z,99276.13
2023-03-15T04:46:55.569Z,99280.31
2023-03-15T04:49:47.985Z,99285.80
2023-03-15T04:52:32.645Z,99288.05
2023-03-15T04:55:39.531Z,99286.91
2023-03-15T04:58:37.096Z,99293.98
2023-03-15T05:01:31.594Z,99301.02
2023-03-15T05:04:18.775Z,99302.56
2023-03-15T05:07:13.962Z,99302.62
2023-03-15T05:09:56.321Z,99307.08
2023-03-15T05:12:42.085Z,99305.27
2023-03-15T05:15:33.588Z,99303.61
2023-03-15T05:18:22.444Z,99310.98
2023-03-15T05:21:08.746Z,99312.16
2023-03-15T05:23:48.961Z,99314.55
2023-03-15T05:26:36.694Z,99312.48
2023-03-15T05:29:23.714Z,99315.70
2023-03-15T05:32:27.068Z,99324.86
2023-03-15T05:35:14.407Z,99332.98
2023-03-15T05:38:03.883Z,99331.80
2023-03-15T05:41:02.775Z,99327.77
2023-03-15T05:43:48.459Z,99324.56
2023-03-15T05:46:36.266Z,99324.90
2023-03-15T05:49:21.163Z,99321.19
2023-03-15T05:52:20.589Z,99320.63
2023-03-15T05:55:10.834Z,99315.65
2023-03-15T05:57:58.336Z,99315.56
2023-03-15T06:01:05.269Z,99310.95
2023-03-15T06:04:01.012Z,99309.56
2023-03-15T06:06:33.780Z,99306.69
2023-03-15T06:09:03.329Z,99303.89
2023-03-15T06:11:31.715Z,99308.63
2023-03-15T06:14:01.110Z,99309.14
2023-03-15T06:16:44.714Z,99307.30
2023-03-15T06:19:13.749Z,99312.09
2023-03-15T06:21:43.552Z,99312.15
2023-03-15T06:24:22.994Z,99310.22
2023-03-15T06:26:51.471Z,99309.98
2023-03-15T06:29:19.742Z,99309.59
2023-03-15T06:31:53.093Z,99308.73
2023-03-15T06:34:22.145Z,99306.75
2023-03-15T06:36:54.004Z,99305.55
2023-03-15T06:39:24.509Z,99300.52
2023-03-15T06:41:59.774Z,99294.21
2023-03-15T06:44:31.225Z,99291.40
2023-03-15T06:47:03.082Z,99287.06
2023-03-15T06:49:36.992Z,99290.39
2023-03-15T06:52:08.141Z,99294.78
2023-03-15T06:54:40.316Z,99290.63
2023-03-15T06:57:14.359Z,99290.36
2023-03-15T06:59:44.243Z,99289.14
2023-03-15T07:02:19.786Z,99290.05
2023-03-15T07:04:49.656Z,99284.98
2023-03-15T07:07:23.657Z,99289.14
2023-03-15T07:09:55.196Z,99290.05
2023-03-15T07:12:27.483Z,99295.77
2023-03-15T07:15:17.464Z,99289.64
2023-03-15T07:17:48.836Z,99287.27
2023-03-15T07:20:18.001Z,99289.34
2023-03-15T07:22:54.829Z,99292.47
2023-03-15T07:25:26.348Z,99290.34
2023-03-15T07:27:55.554Z,99289.12
2023-03-15T07:30:26.079Z,99284.98
2023-03-15T07:32:54.541Z,99287.25
2023-03-15T07:35:33.786Z,99282.70
2023-03-15T07:38:12.009Z,99283.05
2023-03-15T07:40:48.729Z,99278.66
2023-03-15T07:43:23.198Z,99276.85
2023-03-15T07:45:54.009Z,99275.33
2023-03-15T07:48:27.324Z,99284.58
2023-03-15T07:50:57.032Z,99283.91
2023-03-15T07:53:28.488Z,99287.52
2023-03-15T07:56:08.447Z,99288.17
2023-03-15T07:58:36.933Z,99285.11
2023-03-15T08:01:08.164Z,99282.19
2023-03-15T08:03:37.373Z,99285.91
2023-03-15T08:06:07.173Z,99286.78
2023-03-15T08:08:37.810Z,99279.20
2023-03-15T08:11:07.320Z,99284.63
2023-03-15T08:13:38.263Z,99291.40
2023-03-15T08:16:11.208Z,99289.16
2023-03-15T08:18:46.995Z,99291.64
2023-03-15T08:21:18.443Z,99291.43
2023-03-15T08:23:50.111Z,99290.38
2023-03-15T08:26:24.683Z,99290.65
2023-03-15T08:28:59.666Z,99288.39
2023-03-15T08:31:28.723Z,99281.16
2023-03-15T08:33:59.601Z,99283.05
2023-03-15T08:36:40.171Z,99277.97
2023-03-15T08:39:09.152Z,99278.45
2023-03-15T08:41:38.555Z,99282.47
2023-03-15T08:44:14.203Z,99279.86
2023-03-15T08:46:43.727Z,99274.34
2023-03-15T08:49:17.616Z,99274.46
2023-03-15T08:51:58.814Z,99279.46
2023-03-15T08:54:27.892Z,99273.56
2023-03-15T08:57:00.031Z,99275.98
2023-03-15T08:59:32.231Z,99272.93
2023-03-15T09:02:01.523Z,99276.84
2023-03-15T09:04:34.051Z,99275.60
2023-03-15T09:07:02.798Z,99274.92
2023-03-15T09:09:38.910Z,99265.04
2023-03-15T09:12:08.870Z,99254.51
2023-03-15T09:14:39.054Z,99252.34
2023-03-15T09:17:10.197Z,99246.27
2023-03-15T09:19:39.946Z,99242.44
2023-03-15T09:22:16.497Z,99241.16
2023-03-15T09:25:20.477Z,99242.87
2023-03-15T09:27:56.420Z,99246.14
2023-03-15T09:30:35.345Z,99243.66
2023-03-15T09:33:04.375Z,99247.45
2023-03-15T09:35:38.111Z,99250.78
2023-03-15T09:38:06.497Z,99250.64
2023-03-15T09:41:04.582Z,99245.02
2023-03-15T09:43:51.602Z,99244.98
2023-03-15T09:46:49.271Z,99237.62
2023-03-15T09:49:59.422Z,99231.48
2023-03-15T09:52:37.419Z,99230.05
2023-03-15T09:55:16.858Z,99226.55
2023-03-15T09:58:20.578Z,99223.33
2023-03-15T10:00:53.072Z,99221.39
2023-03-15T10:03:55.451Z,99223.20
2023-03-15T10:06:29.084Z,99224.17
2023-03-15T10:09:01.188Z,99222.90
2023-03-15T10:11:58.754Z,99226.27
2023-03-15T10:15:10.124Z,99229.85
2023-03-15T10:17:52.861Z,99239.03
2023-03-15T10:20:24.108Z,99235.91
2023-03-15T10:23:14.802Z,99226.39
2023-03-15T10:25:47.588Z,99221.08
2023-03-15T10:28:31.332Z,99222.02
2023-03-15T10:31:41.123Z,99222.95
2023-03-15T10:34:18.716Z,99223.90
2023-03-15T10:36:54.645Z,99221.38
2023-03-15T10:39:25.300Z,99223.85
2023-03-15T10:41:53.943Z,99224.27
2023-03-15T10:44:45.768Z,99217.67
2023-03-15T10:47:23.742Z,99219.79
2023-03-15T10:49:58.825Z,99215.50
2023-03-15T10:52:55.655Z,99212.41
2023-03-15T10:55:33.089Z,99215.42
2023-03-15T10:58:27.861Z,99209.79
2023-03-15T11:01:02.054Z,99204.74
2023-03-15T11:03:40.848Z,99203.48
2023-03-15T11:06:21.415Z,99201.98
2023-03-15T11:09:12.162Z,99203.19
2023-03-15T11:12:01.433Z,99203.21
2023-03-15T11:14:58.933Z,99204.58
2023-03-15T11:17:30.105Z,99208.45
2023-03-15T11:20:12.762Z,99205.59
2023-03-15T11:22:46.868Z,99204.14
2023-03-15T11:25:16.464Z,99200.41
2023-03-15T11:27:52.213Z,99200.27
2023-03-15T11:30:24.585Z,99194.30
2023-03-15T11:32:53.652Z,99188.66
2023-03-15T11:35:32.956Z,99186.34
2023-03-15T11:38:15.565Z,99189.67
2023-03-15T11:40:47.791Z,99182.70
2023-03-15T11:43:21.052Z,99183.06
2023-03-15T11:46:15.695Z,99192.61
2023-03-15T11:48:58.202Z,99192.79
2023-03-15T11:51:27.098Z,99191.80
2023-03-15T11:54:18.036Z,99187.90
2023-03-15T11:56:47.415Z,99192.30
2023-03-15T11:59:32.977Z,99195.47
2023-03-15T12:02:15.035Z,99199.30
2023-03-15T12:04:46.255Z,99193.95
2023-03-15T12:07:20.063Z,99189.75
2023-03-15T12:09:53.087Z,99183.39
2023-03-15T12:12:25.601Z,99182.82
2023-03-15T12:15:23.000Z,99184.98
2023-03-15T12:20:41.292Z,99182.42
2023-03-15T12:23:22.891Z,99185.60
2023-03-15T12:25:55.609Z,99180.38
2023-03-15T12:28:33.946Z,99193.13
2023-03-15T12:31:13.420Z,99186.23
2023-03-15T12:33:51.595Z,99186.19
2023-03-15T12:36:39.644Z,99183.45
2023-03-15T12:39:16.897Z,99183.30
2023-03-15T12:41:46.920Z,99186.30
2023-03-15T12:44:40.277Z,99182.25
2023-03-15T12:47:12.228Z,99181.40
2023-03-15T12:49:48.194Z,99181.09
2023-03-15T12:52:19.540Z,99184.08
2023-03-15T12:55:01.684Z,99186.61
2023-03-15T12:57:36.194Z,99189.83
2023-03-15T13:00:17.902Z,99189.19
2023-03-15T13:02:50.110Z,99189.28
2023-03-15T13:05:28.992Z,99188.06
2023-03-15T13:08:22.626Z,99182.32
2023-03-15T13:11:18.642Z,99176.67
2023-03-15T13:13:53.111Z,99180.34
2023-03-15T13:16:45.100Z,99175.77
2023-03-15T13:19:18.192Z,99177.68
2023-03-15T13:21:53.734Z,99178.80
2023-03-15T13:24:37.883Z,99171.57
2023-03-15T13:27:20.304Z,99179.45
2023-03-15T13:29:49.293Z,99176.17
2023-03-15T13:32:23.149Z,99172.02
2023-03-15T13:34:55.055Z,99175.00
2023-03-15T13:37:29.416Z,99177.85
2023-03-15T13:40:06.050Z,99174.33
2023-03-15T13:42:42.053Z,99176.96
2023-03-15T13:45:13.166Z,99182.87
2023-03-15T13:47:42.631Z,99176.25
2023-03-15T13:50:16.484Z,99184.73
2023-03-15T13:52:45.756Z,99182.04
2023-03-15T13:55:18.127Z,99186.14
2023-03-15T13:57:46.530Z,99184.47
2023-03-15T14:00:19.330Z,99184.84
2023-03-15T14:02:49.183Z,99186.17
2023-03-15T14:05:19.257Z,99179.58
2023-03-15T14:07:51.354Z,99177.34
2023-03-15T14:10:31.324Z,99172.80
2023-03-15T14:13:30.053Z,99172.66
2023-03-15T14:16:02.979Z,99165.19
2023-03-15T14:18:36.879Z,99167.55
2023-03-15T14:21:31.644Z,99162.55
2023-03-15T14:24:05.996Z,99161.40
2023-03-15T14:26:35.073Z,99159.44
2023-03-15T14:29:13.985Z,99160.27
2023-03-15T14:31:49.875Z,99157.38
2023-03-15T14:34:25.955Z,99153.56
2023-03-15T14:36:57.975Z,99154.70
2023-03-15T14:39:32.925Z,99155.23
2023-03-15T14:42:02.212Z,99147.80
2023-03-15T14:44:32.639Z,99146.98
2023-03-15T14:47:01.116Z,99143.17
2023-03-15T14:49:31.442Z,99143.20
2023-03-15T14:52:01.918Z,99144.33
2023-03-15T14:54:37.114Z,99149.98
2023-03-15T14:57:05.591Z,99148.94
2023-03-15T14:59:36.752Z,99149.77
2023-03-15T15:02:06.983Z,99153.52
2023-03-15T15:05:40.445Z,99152.96
2023-03-15T15:08:12.828Z,99157.36
2023-03-15T15:10:46.232Z,99156.10
2023-03-15T15:13:26.133Z,99155.75
2023-03-15T15:15:56.613Z,99159.48
2023-03-15T15:18:27.793Z,99159.99
2023-03-15T15:20:56.385Z,99163.69
2023-03-15T15:23:33.672Z,99167.88
2023-03-15T15:26:03.328Z,99168.69
2023-03-15T15:28:36.960Z,99169.45
2023-03-15T15:31:07.630Z,99174.94
2023-03-15T15:33:34.929Z,99175.86
2023-03-15T15:36:07.123Z,99176.58
2023-03-15T15:38:37.990Z,99170.42
2023-03-15T15:41:10.698Z,99178.38
2023-03-15T15:43:37.600Z,99183.09
2023-03-15T15:46:09.217Z,99182.03
2023-03-15T15:48:41.315Z,99185.81
2023-03-15T15:51:23.685Z,99188.13
2023-03-15T15:53:54.450Z,99186.02
2023-03-15T15:56:47.149Z,99190.32
2023-03-15T15:59:15.734Z,99193.34
2023-03-15T16:01:59.058Z,99194.23
2023-03-15T16:04:29.759Z,99198.95
2023-03-15T16:06:58.902Z,99199.20
2023-03-15T16:09:27.171Z,99203.54
2023-03-15T16:11:56.388Z,99203.40
2023-03-15T16:14:27.123Z,99202.02
2023-03-15T16:16:54.050Z,99210.99
2023-03-15T16:19:22.122Z,99211.02
2023-03-15T16:21:49.792Z,99214.49
2023-03-15T16:24:19.904Z,99213.94
2023-03-15T16:26:47.053Z,99213.21
2023-03-15T16:29:26.598Z,99216.42
2023-03-15T16:32:01.275Z,99216.16
2023-03-15T16:34:36.257Z,99215.95
2023-03-15T16:37:05.870Z,99215.85
2023-03-15T16:39:33.736Z,99221.17
2023-03-15T16:42:04.893Z,99220.35
2023-03-15T16:44:33.560Z,99223.42
2023-03-15T16:47:00.504Z,99223.64
2023-03-15T16:49:28.374Z,99225.39
2023-03-15T16:51:55.625Z,99223.25
2023-03-15T16:54:40.273Z,99220.54
2023-03-15T16:57:16.650Z,99219.93
2023-03-15T16:59:44.722Z,99216.92
2023-03-15T17:02:22.725Z,99221.31
2023-03-15T17:04:49.787Z,99226.41
2023-03-15T17:07:19.080Z,99225.77
2023-03-15T17:09:47.053Z,99228.86
2023-03-15T17:12:20.656Z,99227.15
2023-03-15T17:14:49.241Z,99229.65
2023-03-15T17:17:16.286Z,99232.95
2023-03-15T17:19:45.127Z,99233.52
2023-03-15T17:22:15.576Z,99229.73
2023-03-15T17:24:43.881Z,99231.61
2023-03-15T17:27:34.997Z,99232.95
2023-03-15T17:30:02.865Z,99239.39
2023-03-15T17:32:34.183Z,99240.06
2023-03-15T17:35:01.767Z,99239.44
2023-03-15T17:37:29.227Z,99238.45
2023-03-15T17:39:56.273Z,99233.02
2023-03-15T17:42:23.627Z,99232.13
2023-03-15T17:44:53.752Z,99235.64
2023-03-15T17:47:20.742Z,99233.65
2023-03-15T17:49:47.847Z,99231.77
2023-03-15T17:52:20.318Z,99233.50
2023-03-15T17:54:47.879Z,99237.09
2023-03-15T17:57:16.694Z,99234.71
2023-03-15T17:59:44.578Z,99236.72
2023-03-15T18:02:14.495Z,99232.77
2023-03-15T18:04:41.514Z,99233.44
2023-03-15T18:07:08.659Z,99232.77
2023-03-15T18:09:39.492Z,99232.02
2023-03-15T18:12:10.325Z,99236.64
2023-03-15T18:14:38.394Z,99240.76
2023-03-15T18:17:10.085Z,99246.63
2023-03-15T18:19:38.438Z,99249.64
2023-03-15T18:22:05.272Z,99244.91
2023-03-15T18:24:38.162Z,99248.64
2023-03-15T18:27:10.432Z,99247.96
2023-03-15T18:29:39.841Z,99247.13
2023-03-15T18:32:07.491Z,99250.23
2023-03-15T18:34:38.237Z,99251.42
2023-03-15T18:37:09.280Z,99249.80
2023-03-15T18:39:38.164Z,99250.25
2023-03-15T18:42:12.691Z,99249.94
2023-03-15T18:44:44.235Z,99245.48
2023-03-15T18:47:11.590Z,99247.08
2023-03-15T18:49:55.510Z,99247.92
2023-03-15T18:52:28.936Z,99241.41
2023-03-15T18:55:01.304Z,99243.71
2023-03-15T18:57:30.340Z,99240.73
2023-03-15T18:59:58.169Z,99246.92
2023-03-15T19:02:28.455Z,99250.21
2023-03-15T19:04:58.775Z,99250.97
2023-03-15T19:07:29.471Z,99255.02
2023-03-15T19:09:57.548Z,99261.11
2023-03-15T19:12:25.306Z,99268.24
2023-03-15T19:14:57.050Z,99271.00
2023-03-15T19:17:24.921Z,99270.08
2023-03-15T19:19:52.163Z,99269.83
2023-03-15T19:22:20.646Z,99269.15
2023-03-15T19:24:47.731Z,99267.67
2023-03-15T19:27:18.118Z,99269.91
2023-03-15T19:29:49.526Z,99273.47
2023-03-15T19:32:17.090Z,99276.95
2023-03-15T19:34:44.645Z,99273.66
2023-03-15T19:37:19.164Z,99272.48
2023-03-15T19:39:49.081Z,99273.81
2023-03-15T19:42:16.107Z,99275.93
2023-03-15T19:44:49.887Z,99277.30
2023-03-15T19:47:16.817Z,99276.84
2023-03-15T19:49:45.058Z,99282.88
2023-03-15T19:52:13.951Z,99287.38
2023-03-15T19:54:41.097Z,99290.54
2023-03-15T19:57:07.942Z,99285.97
2023-03-15T19:59:41.849Z,99284.59
2023-03-15T20:02:11.156Z,99278.89
2023-03-15T20:04:38.820Z,99280.52
2023-03-15T20:07:07.398Z,99280.71
2023-03-15T20:09:38.240Z,99280.30
2023-03-15T20:12:11.220Z,99282.96
2023-03-15T20:14:40.317Z,99282.95
2023-03-15T20:17:07.579Z,99282.13
2023-03-15T20:19:36.472Z,99283.95
2023-03-15T20:22:03.822Z,99284.63
2023-03-15T20:24:31.387Z,99282.20
2023-03-15T20:26:58.635Z,99283.09
2023-03-15T20:29:26.196Z,99282.09
2023-03-15T20:31:53.310Z,99277.39
2023-03-15T20:34:21.827Z,99268.23
2023-03-15T20:36:48.930Z,99265.30
2023-03-15T20:39:17.980Z,99269.90
2023-03-15T20:41:45.490Z,99270.35
2023-03-15T20:44:12.398Z,99270.68
2023-03-15T20:46:40.656Z,99264.02
2023-03-15T20:49:07.826Z,99263.67
2023-03-15T20:51:34.996Z,99263.50
2023-03-15T20:54:04.560Z,99260.30
2023-03-15T20:56:36.325Z,99261.14
2023-03-15T20:59:03.261Z,99266.98
2023-03-15T21:01:31.541Z,99264.50
2023-03-15T21:03:59.691Z,99259.48
2023-03-15T21:06:26.670Z,99261.52
2023-03-15T21:08:54.709Z,99257.71
2023-03-15T21:11:22.603Z,99254.52
2023-03-15T21:13:49.686Z,99253.45
2023-03-15T21:16:17.025Z,99252.30
2023-03-15T21:18:51.361Z,99253.11
2023-03-15T21:21:18.926Z,99254.01
2023-03-15T21:23:45.763Z,99252.69
2023-03-15T21:26:14.291Z,99255.06
2023-03-15T21:28:47.858Z,99255.61
2023-03-15T21:31:15.118Z,99254.54
2023-03-15T21:33:43.305Z,99256.69
2023-03-15T21:36:10.108Z,99262.31
2023-03-15T21:38:39.001Z,99257.27
2023-03-15T21:41:08.603Z,99257.67
2023-03-15T21:43:36.180Z,99255.27
2023-03-15T21:46:06.625Z,99261.71
2023-03-15T21:48:36.505Z,99258.58
2023-03-15T21:51:04.603Z,99259.73
2023-03-15T21:53:34.188Z,99258.23
2023-03-15T21:56:01.855Z,99257.61
2023-03-15T21:58:30.532Z,99259.60
2023-03-15T22:01:03.973Z,99258.17
2023-03-15T22:03:32.735Z,99260.79
2023-03-15T22:06:01.816Z,99263.44
2023-03-15T22:08:33.266Z,99266.71
2023-03-15T22:11:00.723Z,99267.12
2023-03-15T22:13:36.478Z,99267.14
2023-03-15T22:16:04.703Z,99264.07
2023-03-15T22:18:32.322Z,99262.96
2023-03-15T22:21:01.732Z,99261.62
2023-03-15T22:23:28.767Z,99257.95
2023-03-15T22:25:56.956Z,99261.52
2023-03-15T22:28:25.317Z,99259.90
2023-03-15T22:30:53.042Z,99264.19
2023-03-15T22:33:22.502Z,99263.59
2023-03-15T22:35:55.996Z,99262.27
2023-03-15T22:38:24.276Z,99265.02
2023-03-15T22:41:00.144Z,99261.13
2023-03-15T22:43:27.227Z,99260.10
2023-03-15T22:45:59.006Z,99261.04
2023-03-15T22:48:26.696Z,99258.57
2023-03-15T22:51:00.918Z,99257.67
2023-03-15T22:53:31.378Z,99256.05
2023-03-15T22:56:04.214Z,99263.80
2023-03-15T22:58:35.912Z,99255.56
2023-03-15T23:01:02.735Z,99264.41
2023-03-15T23:03:30.796Z,99262.96
2023-03-15T23:05:58.153Z,99262.19
2023-03-15T23:08:25.308Z,99265.25
2023-03-15T23:10:55.902Z,99265.97
2023-03-15T23:13:23.804Z,99263.98
2023-03-15T23:15:51.107Z,99266.74
2023-03-15T23:18:19.539Z,99265.30
2023-03-15T23:20:52.808Z,99267.08
2023-03-15T23:23:20.807Z,99267.48
2023-03-15T23:25:50.308Z,99269.67
2023-03-15T23:28:18.858Z,99270.71
2023-03-15T23:30:46.768Z,99267.52
2023-03-15T23:33:13.879Z,99272.74
2023-03-15T23:35:43.450Z,99270.92
2023-03-15T23:38:13.245Z,99270.44
2023-03-15T23:40:41.509Z,99271.38
2023-03-15T23:43:08.966Z,99265.38
2023-03-15T23:45:35.913Z,99264.52
2023-03-15T23:48:05.972Z,99259.10
2023-03-15T23:50:34.414Z,99261.30
2023-03-15T23:53:01.363Z,99259.92
2023-03-15T23:55:28.826Z,99255.97
2023-03-15T23:57:55.763Z,99258.63
