createdAt,value
2019-02-21T00:00:11.644Z,25.13
2019-02-21T00:02:40.376Z,30.00
2019-02-21T00:05:09.654Z,25.77
2019-02-21T00:07:38.329Z,23.03
2019-02-21T00:10:07.727Z,25.47
2019-02-21T00:12:36.488Z,27.60
2019-02-21T00:15:07.191Z,24.33
2019-02-21T00:17:35.915Z,29.07
2019-02-21T00:20:05.582Z,24.47
2019-02-21T00:22:34.621Z,26.70
2019-02-21T00:25:03.259Z,24.70
2019-02-21T00:27:31.913Z,25.60
2019-02-21T00:30:04.937Z,29.03
2019-02-21T00:32:36.573Z,29.07
2019-02-21T00:35:05.420Z,29.63
2019-02-21T00:37:34.077Z,33.40
2019-02-21T00:40:03.065Z,27.70
2019-02-21T00:42:36.303Z,25.77
2019-02-21T00:45:28.625Z,31.53
2019-02-21T00:47:57.297Z,29.97
2019-02-21T00:50:25.866Z,28.37
2019-02-21T00:52:54.673Z,28.10
2019-02-21T00:55:23.414Z,30.50
2019-02-21T00:57:52.053Z,34.10
2019-02-21T01:00:21.009Z,30.97
2019-02-21T01:02:51.411Z,27.17
2019-02-21T01:05:20.117Z,28.33
2019-02-21T01:07:48.848Z,34.27
2019-02-21T01:10:17.541Z,27.80
2019-02-21T01:12:49.442Z,31.87
2019-02-21T01:15:18.225Z,29.20
2019-02-21T01:17:46.829Z,29.80
2019-02-21T01:20:15.467Z,30.00
2019-02-21T01:22:44.097Z,26.50
2019-02-21T01:25:12.723Z,26.03
2019-02-21T01:27:43.747Z,29.23
2019-02-21T01:30:12.514Z,25.23
2019-02-21T01:32:41.253Z,25.77
2019-02-21T01:35:09.969Z,30.53
2019-02-21T01:37:38.543Z,28.00
2019-02-21T01:40:08.975Z,27.27
2019-02-21T01:42:39.177Z,26.67
2019-02-21T01:45:10.816Z,26.77
2019-02-21T01:47:42.233Z,27.00
2019-02-21T01:50:11.322Z,33.27
2019-02-21T01:52:40.006Z,30.87
2019-02-21T01:55:10.207Z,27.47
2019-02-21T01:57:38.856Z,25.90
2019-02-21T02:00:10.586Z,28.30
2019-02-21T02:02:39.260Z,28.23
2019-02-21T02:05:08.827Z,26.80
2019-02-21T02:07:38.174Z,28.90
2019-02-21T02:10:08.872Z,31.83
2019-02-21T02:12:37.528Z,25.17
2019-02-21T02:15:08.758Z,25.53
2019-02-21T02:17:37.375Z,29.20
2019-02-21T02:20:07.891Z,30.40
2019-02-21T02:22:36.687Z,25.33
2019-02-21T02:25:05.925Z,22.73
2019-02-21T02:27:34.564Z,27.40
2019-02-21T02:30:03.792Z,27.20
2019-02-21T02:32:32.557Z,30.57
2019-02-21T02:35:03.140Z,29.43
2019-02-21T02:37:31.787Z,27.70
2019-02-21T02:40:00.918Z,26.07
2019-02-21T02:42:29.619Z,26.37
2019-02-21T02:44:58.206Z,26.37
2019-02-21T02:47:26.872Z,26.40
2019-02-21T02:49:55.574Z,28.53
2019-02-21T02:52:24.218Z,29.07
2019-02-21T02:54:52.834Z,26.67
2019-02-21T02:57:22.821Z,27.13
2019-02-21T02:59:51.460Z,34.60
2019-02-21T03:02:20.194Z,34.63
2019-02-21T03:04:49.241Z,28.00
2019-02-21T03:07:19.793Z,30.50
2019-02-21T03:09:48.234Z,30.97
2019-02-21T03:12:19.827Z,29.60
2019-02-21T03:14:48.530Z,32.93
2019-02-21T03:17:17.286Z,28.50
2019-02-21T03:19:45.872Z,28.93
2019-02-21T03:22:14.570Z,35.90
2019-02-21T03:24:43.271Z,31.60
2019-02-21T03:27:11.898Z,30.27
2019-02-21T03:29:40.610Z,28.17
2019-02-21T03:32:11.989Z,32.60
2019-02-21T03:34:40.534Z,26.83
2019-02-21T03:37:09.276Z,34.53
2019-02-21T03:39:38.047Z,30.33
2019-02-21T03:42:06.946Z,25.40
2019-02-21T03:44:35.515Z,27.53
2019-02-21T03:47:06.630Z,26.03
2019-02-21T03:49:35.339Z,26.10
2019-02-21T03:52:07.255Z,26.03
2019-02-21T03:54:36.404Z,27.43
2019-02-21T03:57:05.115Z,26.80
2019-02-21T03:59:33.825Z,31.30
2019-02-21T04:02:05.676Z,25.17
2019-02-21T04:04:32.950Z,30.40
2019-02-21T04:07:01.662Z,28.13
2019-02-21T04:09:30.342Z,31.00
2019-02-21T04:11:59.196Z,25.67
2019-02-21T04:14:29.236Z,29.97
2019-02-21T04:16:57.919Z,27.27
2019-02-21T04:19:26.555Z,28.63
2019-02-21T04:21:55.174Z,28.50
2019-02-21T04:24:23.797Z,25.07
2019-02-21T04:26:52.517Z,22.63
2019-02-21T04:29:21.086Z,26.13
2019-02-21T04:31:50.123Z,25.47
2019-02-21T04:34:18.761Z,27.03
2019-02-21T04:36:59.265Z,28.03
2019-02-21T04:39:27.901Z,25.77
2019-02-21T04:41:56.619Z,26.37
2019-02-21T04:44:25.292Z,25.87
2019-02-21T04:46:54.006Z,28.07
2019-02-21T04:49:23.415Z,27.43
2019-02-21T04:51:52.242Z,29.37
2019-02-21T04:54:20.851Z,26.20
2019-02-21T04:56:49.561Z,27.83
2019-02-21T04:59:18.681Z,29.33
2019-02-21T05:01:47.389Z,25.70
2019-02-21T05:04:16.033Z,26.93
2019-02-21T05:06:44.719Z,26.10
2019-02-21T05:09:13.373Z,26.47
2019-02-21T05:11:42.247Z,37.03
2019-02-21T05:14:10.981Z,27.10
2019-02-21T05:16:39.546Z,27.60
2019-02-21T05:19:08.183Z,32.40
2019-02-21T05:21:36.859Z,28.17
2019-02-21T05:24:05.508Z,30.73
2019-02-21T05:26:35.776Z,27.80
2019-02-21T05:29:07.757Z,31.47
2019-02-21T05:31:56.708Z,31.73
2019-02-21T05:34:27.108Z,29.20
2019-02-21T05:36:57.388Z,33.13
2019-02-21T05:39:33.463Z,30.27
2019-02-21T05:42:13.018Z,34.50
2019-02-21T05:44:46.156Z,30.17
2019-02-21T05:47:28.625Z,34.27
2019-02-21T05:50:15.380Z,30.27
2019-02-21T05:52:54.241Z,34.20
2019-02-21T05:55:33.422Z,30.57
2019-02-21T05:58:12.986Z,35.97
2019-02-21T06:00:46.698Z,31.00
2019-02-21T06:03:19.626Z,29.47
2019-02-21T06:06:04.913Z,31.13
2019-02-21T06:08:37.910Z,33.27
2019-02-21T06:11:08.125Z,34.20
2019-02-21T06:13:38.426Z,33.17
2019-02-21T06:16:11.485Z,33.50
2019-02-21T06:18:42.182Z,30.20
2019-02-21T06:21:12.540Z,34.13
2019-02-21T06:23:49.355Z,34.43
2019-02-21T06:26:22.498Z,32.43
2019-02-21T06:28:58.900Z,29.20
2019-02-21T06:31:27.454Z,36.60
2019-02-21T06:33:56.034Z,31.93
2019-02-21T06:36:26.213Z,35.03
2019-02-21T06:38:56.886Z,35.03
2019-02-21T06:41:25.489Z,35.00
2019-02-21T06:43:56.726Z,33.97
2019-02-21T06:46:25.814Z,32.87
2019-02-21T06:48:54.391Z,34.80
2019-02-21T06:51:23.130Z,32.50
2019-02-21T06:53:53.188Z,36.57
2019-02-21T06:56:22.064Z,36.37
2019-02-21T06:58:50.754Z,33.80
2019-02-21T07:01:28.207Z,42.40
2019-02-21T07:03:49.674Z,35.90
2019-02-21T07:06:19.161Z,38.30
2019-02-21T07:08:48.020Z,37.53
2019-02-21T07:11:17.319Z,39.37
2019-02-21T07:13:46.296Z,34.47
2019-02-21T07:16:14.857Z,36.93
2019-02-21T07:18:44.331Z,35.93
2019-02-21T07:21:13.434Z,37.40
2019-02-21T07:23:43.750Z,40.13
2019-02-21T07:26:14.490Z,36.93
2019-02-21T07:28:43.729Z,34.93
2019-02-21T07:31:12.404Z,36.77
2019-02-21T07:33:41.034Z,35.30
2019-02-21T07:36:10.990Z,39.00
2019-02-21T07:38:39.923Z,42.37
2019-02-21T07:41:08.745Z,39.37
2019-02-21T07:43:40.572Z,38.37
2019-02-21T07:46:09.290Z,38.27
2019-02-21T07:48:37.869Z,37.43
2019-02-21T07:51:06.548Z,38.57
2019-02-21T07:53:37.495Z,36.40
2019-02-21T07:56:06.217Z,35.70
2019-02-21T07:58:34.877Z,40.17
2019-02-21T08:01:03.591Z,37.67
2019-02-21T08:03:43.861Z,37.60
2019-02-21T08:06:05.626Z,38.20
2019-02-21T08:08:34.372Z,40.37
2019-02-21T08:11:07.029Z,35.07
2019-02-21T08:13:35.079Z,35.23
2019-02-21T08:16:03.774Z,34.67
2019-02-21T08:18:35.235Z,37.83
2019-02-21T08:21:04.180Z,35.13
2019-02-21T08:23:32.820Z,34.53
2019-02-21T08:26:01.534Z,33.50
2019-02-21T08:28:30.603Z,34.57
2019-02-21T08:31:02.462Z,38.53
2019-02-21T08:33:36.921Z,35.77
2019-02-21T08:36:06.644Z,32.83
2019-02-21T08:38:37.857Z,37.33
2019-02-21T08:41:06.850Z,32.43
2019-02-21T08:43:38.706Z,37.07
2019-02-21T08:46:07.701Z,34.97
2019-02-21T08:48:36.438Z,38.33
2019-02-21T08:51:06.205Z,33.57
2019-02-21T08:53:35.730Z,33.97
2019-02-21T08:56:05.110Z,34.03
2019-02-21T08:58:35.226Z,34.03
2019-02-21T09:01:03.955Z,40.37
2019-02-21T09:03:32.677Z,36.57
2019-02-21T09:06:03.462Z,29.87
2019-02-21T09:08:35.019Z,31.70
2019-02-21T09:11:04.122Z,33.80
2019-02-21T09:13:34.255Z,37.10
2019-02-21T09:16:05.729Z,34.33
2019-02-21T09:18:36.604Z,34.30
2019-02-21T09:21:05.377Z,30.70
2019-02-21T09:23:34.018Z,32.90
2019-02-21T09:26:04.276Z,35.03
2019-02-21T09:28:34.447Z,32.90
2019-02-21T09:31:03.358Z,31.83
2019-02-21T09:33:32.109Z,32.60
2019-02-21T09:36:04.790Z,36.37
2019-02-21T09:38:34.855Z,30.97
2019-02-21T09:41:03.927Z,40.47
2019-02-21T09:43:35.425Z,34.50
2019-02-21T09:46:04.126Z,31.00
2019-02-21T09:48:32.833Z,34.43
2019-02-21T09:51:09.479Z,33.73
2019-02-21T09:53:42.745Z,33.90
2019-02-21T09:56:17.351Z,29.70
2019-02-21T09:58:46.278Z,30.77
2019-02-21T10:01:21.127Z,31.20
2019-02-21T10:03:53.908Z,32.23
2019-02-21T10:06:23.746Z,30.43
2019-02-21T10:08:53.236Z,31.87
2019-02-21T10:11:22.252Z,28.40
2019-02-21T10:13:51.240Z,30.33
2019-02-21T10:16:30.141Z,31.00
2019-02-21T10:18:58.992Z,29.63
2019-02-21T10:21:29.250Z,34.70
2019-02-21T10:24:00.190Z,28.00
2019-02-21T10:26:29.331Z,31.13
2019-02-21T10:29:05.616Z,30.40
2019-02-21T10:31:37.481Z,27.50
2019-02-21T10:34:07.999Z,27.90
2019-02-21T10:36:37.884Z,27.20
2019-02-21T10:39:07.241Z,29.73
2019-02-21T10:41:43.744Z,25.53
2019-02-21T10:44:12.687Z,25.23
2019-02-21T10:46:52.595Z,26.47
2019-02-21T10:49:25.776Z,24.53
2019-02-21T10:51:57.559Z,23.47
2019-02-21T10:54:29.607Z,25.57
2019-02-21T10:56:58.422Z,32.87
2019-02-21T10:59:27.132Z,27.83
2019-02-21T11:01:55.872Z,28.30
2019-02-21T11:04:25.042Z,43.27
2019-02-21T11:06:57.436Z,24.90
2019-02-21T11:09:26.180Z,29.40
2019-02-21T11:11:56.366Z,25.37
2019-02-21T11:14:24.926Z,27.83
2019-02-21T11:16:54.846Z,23.13
2019-02-21T11:19:24.056Z,22.97
2019-02-21T11:21:52.772Z,21.47
2019-02-21T11:24:21.534Z,25.90
2019-02-21T11:26:50.250Z,24.93
2019-02-21T11:29:21.307Z,25.37
2019-02-21T11:31:51.821Z,27.07
2019-02-21T11:34:20.481Z,31.80
2019-02-21T11:36:53.429Z,23.97
2019-02-21T11:39:22.200Z,28.73
2019-02-21T11:41:51.002Z,24.43
2019-02-21T11:44:20.289Z,26.93
2019-02-21T11:46:49.028Z,24.03
2019-02-21T11:49:17.710Z,22.83
2019-02-21T11:51:46.342Z,21.33
2019-02-21T11:54:26.568Z,24.43
2019-02-21T11:56:48.223Z,22.30
2019-02-21T11:59:17.955Z,22.53
2019-02-21T12:01:46.638Z,35.17
2019-02-21T12:04:15.657Z,25.80
2019-02-21T12:06:44.381Z,23.17
2019-02-21T12:09:16.306Z,23.23
2019-02-21T12:11:47.718Z,35.63
2019-02-21T12:14:16.437Z,24.17
2019-02-21T12:16:47.928Z,21.80
2019-02-21T12:19:21.206Z,21.30
2019-02-21T12:21:58.565Z,21.13
2019-02-21T12:24:20.399Z,22.97
2019-02-21T12:26:49.225Z,20.53
2019-02-21T12:29:20.983Z,21.73
2019-02-21T12:31:49.800Z,18.90
2019-02-21T12:34:19.524Z,20.67
2019-02-21T12:36:48.881Z,29.03
2019-02-21T12:39:17.638Z,18.27
2019-02-21T12:41:47.926Z,15.40
2019-02-21T12:44:22.833Z,17.60
2019-02-21T12:46:57.401Z,23.63
2019-02-21T12:49:26.270Z,19.17
2019-02-21T12:52:03.781Z,20.37
2019-02-21T12:54:32.548Z,22.93
2019-02-21T12:57:01.389Z,18.43
2019-02-21T12:59:31.722Z,25.43
2019-02-21T13:02:00.430Z,24.27
2019-02-21T13:04:33.139Z,24.33
2019-02-21T13:07:02.431Z,22.53
2019-02-21T13:09:35.673Z,20.60
2019-02-21T13:12:04.449Z,26.70
2019-02-21T13:14:34.851Z,21.40
2019-02-21T13:17:05.485Z,21.57
2019-02-21T13:19:34.290Z,17.90
2019-02-21T13:22:03.281Z,18.77
2019-02-21T13:24:31.994Z,53.67
2019-02-21T13:27:00.709Z,54.53
2019-02-21T13:29:29.460Z,23.47
2019-02-21T13:31:58.207Z,29.80
2019-02-21T13:34:26.849Z,15.83
2019-02-21T13:36:55.651Z,21.57
2019-02-21T13:39:24.295Z,21.27
2019-02-21T13:41:53.286Z,26.97
2019-02-21T13:44:22.721Z,22.03
2019-02-21T13:46:51.441Z,19.83
2019-02-21T13:49:21.814Z,19.97
2019-02-21T13:51:50.632Z,27.60
2019-02-21T13:54:21.840Z,24.73
2019-02-21T13:56:53.622Z,21.40
2019-02-21T13:59:22.229Z,19.13
2019-02-21T14:01:52.427Z,21.47
2019-02-21T14:04:21.057Z,21.07
2019-02-21T14:06:52.572Z,23.73
2019-02-21T14:09:21.290Z,20.97
2019-02-21T14:11:50.067Z,18.07
2019-02-21T14:14:18.828Z,25.47
2019-02-21T14:16:47.732Z,20.63
2019-02-21T14:19:16.369Z,20.60
2019-02-21T14:21:45.566Z,21.50
2019-02-21T14:24:15.700Z,21.67
2019-02-21T14:26:51.135Z,21.40
2019-02-21T14:29:17.150Z,17.77
2019-02-21T14:31:46.070Z,19.03
2019-02-21T14:34:14.759Z,22.90
2019-02-21T14:36:43.548Z,31.57
2019-02-21T14:39:13.343Z,22.70
2019-02-21T14:41:45.480Z,21.23
2019-02-21T14:44:14.160Z,23.63
2019-02-21T14:46:42.876Z,22.63
2019-02-21T14:49:12.795Z,19.40
2019-02-21T14:51:47.038Z,20.40
2019-02-21T14:54:16.621Z,27.30
2019-02-21T14:56:45.496Z,21.20
2019-02-21T14:59:20.115Z,22.17
2019-02-21T15:01:49.010Z,28.23
2019-02-21T15:04:22.258Z,22.37
2019-02-21T15:07:02.271Z,20.77
2019-02-21T15:09:32.520Z,23.23
2019-02-21T15:12:11.708Z,20.70
2019-02-21T15:14:35.112Z,23.23
2019-02-21T15:17:04.083Z,21.43
2019-02-21T15:19:35.903Z,23.93
2019-02-21T15:22:04.630Z,23.83
2019-02-21T15:24:35.688Z,22.33
2019-02-21T15:27:08.382Z,25.50
2019-02-21T15:29:34.836Z,25.73
2019-02-21T15:32:10.716Z,22.93
2019-02-21T15:34:33.934Z,23.13
2019-02-21T15:37:02.649Z,18.47
2019-02-21T15:39:37.453Z,18.13
2019-02-21T15:42:10.284Z,21.60
2019-02-21T15:44:39.446Z,18.77
2019-02-21T15:47:28.814Z,19.03
2019-02-21T15:50:00.321Z,19.83
2019-02-21T15:52:33.424Z,17.10
2019-02-21T15:55:12.037Z,19.43
2019-02-21T15:57:34.173Z,17.83
2019-02-21T16:00:02.925Z,18.83
2019-02-21T16:02:31.635Z,23.03
2019-02-21T16:05:00.549Z,21.57
2019-02-21T16:07:29.209Z,19.53
2019-02-21T16:10:06.788Z,26.70
2019-02-21T16:12:38.823Z,19.60
2019-02-21T16:15:16.199Z,22.97
2019-02-21T16:17:44.411Z,22.07
2019-02-21T16:20:16.262Z,21.33
2019-02-21T16:22:49.774Z,24.13
2019-02-21T16:25:26.251Z,21.83
2019-02-21T16:27:55.630Z,25.33
2019-02-21T16:30:26.865Z,34.23
2019-02-21T16:32:58.036Z,26.17
2019-02-21T16:35:27.819Z,25.73
2019-02-21T16:37:56.692Z,26.27
2019-02-21T16:40:36.871Z,22.40
2019-02-21T16:43:06.395Z,25.23
2019-02-21T16:45:43.792Z,25.87
2019-02-21T16:48:12.047Z,28.97
2019-02-21T16:50:44.136Z,26.60
2019-02-21T16:53:15.848Z,26.33
2019-02-21T16:55:46.483Z,26.87
2019-02-21T16:58:16.758Z,32.20
2019-02-21T17:00:52.742Z,23.87
2019-02-21T17:03:16.307Z,24.73
2019-02-21T17:05:45.101Z,25.43
2019-02-21T17:08:15.551Z,28.93
2019-02-21T17:10:49.111Z,29.60
2019-02-21T17:13:18.969Z,25.20
2019-02-21T17:15:47.689Z,30.60
2019-02-21T17:18:20.917Z,28.67
2019-02-21T17:20:59.625Z,29.10
2019-02-21T17:23:31.221Z,26.57
2019-02-21T17:26:01.995Z,30.83
2019-02-21T17:28:33.758Z,26.33
2019-02-21T17:31:04.692Z,28.87
2019-02-21T17:33:36.379Z,25.43
2019-02-21T17:36:06.749Z,24.27
2019-02-21T17:38:38.573Z,26.73
2019-02-21T17:41:07.805Z,30.40
2019-02-21T17:43:37.232Z,26.03
2019-02-21T17:46:06.620Z,30.47
2019-02-21T17:48:35.762Z,30.53
2019-02-21T17:51:04.608Z,26.23
2019-02-21T17:53:34.915Z,30.23
2019-02-21T17:56:08.127Z,33.83
2019-02-21T17:58:36.794Z,27.60
2019-02-21T18:01:06.714Z,29.80
2019-02-21T18:03:35.650Z,28.00
2019-02-21T18:06:04.629Z,28.27
2019-02-21T18:08:36.303Z,31.50
2019-02-21T18:11:04.692Z,30.20
2019-02-21T18:13:34.884Z,31.27
2019-02-21T18:16:05.417Z,37.37
2019-02-21T18:18:39.956Z,30.57
2019-02-21T18:21:11.538Z,26.07
2019-02-21T18:23:41.932Z,30.13
2019-02-21T18:26:13.645Z,25.97
2019-02-21T18:28:42.880Z,36.23
2019-02-21T18:31:18.368Z,30.47
2019-02-21T18:33:48.416Z,25.57
2019-02-21T18:36:17.264Z,39.47
2019-02-21T18:38:49.807Z,44.60
2019-02-21T18:41:18.791Z,31.03
2019-02-21T18:43:50.559Z,27.70
2019-02-21T18:46:20.737Z,33.60
2019-02-21T18:48:52.442Z,25.93
2019-02-21T18:51:21.243Z,28.60
2019-02-21T18:53:52.656Z,33.77
2019-02-21T18:56:21.786Z,31.20
2019-02-21T18:58:52.390Z,24.87
2019-02-21T19:01:29.891Z,27.10
2019-02-21T19:03:58.352Z,26.77
2019-02-21T19:06:27.148Z,25.03
2019-02-21T19:08:55.950Z,28.33
2019-02-21T19:11:24.681Z,28.77
2019-02-21T19:13:56.265Z,27.27
2019-02-21T19:16:25.718Z,26.63
2019-02-21T19:18:54.498Z,25.90
2019-02-21T19:21:23.213Z,29.53
2019-02-21T19:23:57.594Z,26.33
2019-02-21T19:26:27.300Z,27.70
2019-02-21T19:28:57.874Z,26.83
2019-02-21T19:31:26.678Z,34.20
2019-02-21T19:33:57.611Z,30.57
2019-02-21T19:36:26.326Z,27.73
2019-02-21T19:38:55.285Z,28.27
2019-02-21T19:41:28.722Z,28.70
2019-02-21T19:44:08.335Z,30.70
2019-02-21T19:46:31.230Z,30.73
2019-02-21T19:49:01.751Z,24.87
2019-02-21T19:51:33.639Z,35.57
2019-02-21T19:54:03.709Z,30.17
2019-02-21T19:56:34.618Z,28.93
2019-02-21T19:59:03.309Z,33.40
2019-02-21T20:01:33.738Z,33.83
2019-02-21T20:04:02.871Z,36.53
2019-02-21T20:06:33.229Z,31.53
2019-02-21T20:09:05.526Z,33.07
2019-02-21T20:11:36.076Z,34.50
2019-02-21T20:14:05.515Z,37.90
2019-02-21T20:16:37.075Z,34.53
2019-02-21T20:19:08.879Z,40.80
2019-02-21T20:21:40.581Z,39.23
2019-02-21T20:24:19.182Z,35.83
2019-02-21T20:26:49.622Z,33.83
2019-02-21T20:29:20.309Z,38.70
2019-02-21T20:31:58.124Z,36.97
2019-02-21T20:34:27.153Z,36.87
2019-02-21T20:36:55.800Z,38.43
2019-02-21T20:39:25.917Z,43.30
2019-02-21T20:41:55.825Z,41.87
2019-02-21T20:44:26.454Z,47.27
2019-02-21T20:46:54.788Z,47.10
2019-02-21T20:49:27.992Z,48.47
2019-02-21T20:51:57.209Z,45.47
2019-02-21T20:54:32.561Z,56.97
2019-02-21T20:57:04.532Z,53.97
2019-02-21T20:59:42.209Z,50.67
2019-02-21T21:02:14.621Z,52.87
2019-02-21T21:04:46.272Z,56.73
2019-02-21T21:07:24.728Z,54.97
2019-02-21T21:09:48.381Z,52.60
2019-02-21T21:12:23.153Z,53.90
2019-02-21T21:14:52.199Z,54.83
2019-02-21T21:17:22.396Z,56.07
2019-02-21T21:19:51.140Z,62.40
2019-02-21T21:22:19.765Z,54.37
2019-02-21T21:24:48.646Z,52.37
2019-02-21T21:27:17.403Z,64.27
2019-02-21T21:29:50.234Z,58.50
2019-02-21T21:32:20.559Z,53.40
2019-02-21T21:34:50.823Z,54.97
2019-02-21T21:37:22.303Z,57.73
2019-02-21T21:39:51.301Z,56.20
2019-02-21T21:42:22.907Z,56.33
2019-02-21T21:44:54.298Z,62.57
2019-02-21T21:47:24.588Z,60.17
2019-02-21T21:49:57.725Z,62.27
2019-02-21T21:52:26.430Z,64.60
2019-02-21T21:54:58.997Z,67.13
2019-02-21T21:57:28.249Z,66.20
2019-02-21T21:59:58.708Z,63.03
2019-02-21T22:02:30.918Z,61.80
2019-02-21T22:05:06.083Z,61.53
2019-02-21T22:07:34.666Z,60.10
2019-02-21T22:10:04.068Z,63.10
2019-02-21T22:12:36.264Z,62.60
2019-02-21T22:15:07.870Z,61.60
2019-02-21T22:17:37.224Z,62.93
2019-02-21T22:20:06.878Z,57.23
2019-02-21T22:22:35.589Z,62.07
2019-02-21T22:25:06.093Z,65.27
2019-02-21T22:27:34.855Z,65.60
2019-02-21T22:30:03.569Z,73.93
2019-02-21T22:32:32.278Z,65.00
2019-02-21T22:35:01.319Z,68.73
2019-02-21T22:37:30.303Z,69.63
2019-02-21T22:40:00.546Z,68.87
2019-02-21T22:42:32.353Z,66.07
2019-02-21T22:45:05.602Z,64.23
2019-02-21T22:47:34.684Z,72.07
2019-02-21T22:50:08.218Z,68.17
2019-02-21T22:52:37.036Z,68.90
2019-02-21T22:55:10.199Z,66.00
2019-02-21T22:57:39.048Z,69.47
2019-02-21T23:00:31.857Z,65.33
2019-02-21T23:03:03.559Z,69.87
2019-02-21T23:05:59.595Z,63.90
2019-02-21T23:08:43.771Z,62.70
2019-02-21T23:11:12.925Z,65.37
2019-02-21T23:13:41.633Z,64.97
2019-02-21T23:16:10.395Z,59.20
2019-02-21T23:18:40.461Z,61.50
2019-02-21T23:21:09.325Z,57.27
2019-02-21T23:23:38.439Z,60.53
2019-02-21T23:26:07.269Z,56.23
2019-02-21T23:28:35.994Z,57.20
2019-02-21T23:31:04.874Z,57.50
2019-02-21T23:33:35.282Z,56.67
2019-02-21T23:36:03.917Z,60.67
2019-02-21T23:38:32.553Z,52.30
2019-02-21T23:41:01.275Z,55.30
2019-02-21T23:43:31.457Z,56.43
2019-02-21T23:46:01.658Z,54.00
2019-02-21T23:48:30.325Z,52.30
2019-02-21T23:50:58.977Z,56.47
2019-02-21T23:53:31.878Z,54.93
2019-02-21T23:56:00.574Z,54.10
2019-02-21T23:58:32.251Z,56.73
