createdAt,value
2022-09-20T00:00:47.992Z,100.00
2022-09-20T00:01:47.911Z,100.00
2022-09-20T00:02:47.905Z,100.00
2022-09-20T00:03:47.899Z,100.00
2022-09-20T00:04:47.962Z,100.00
2022-09-20T00:05:47.884Z,100.00
2022-09-20T00:06:47.878Z,100.00
2022-09-20T00:07:47.828Z,100.00
2022-09-20T00:08:47.848Z,100.00
2022-09-20T00:09:47.842Z,100.00
2022-09-20T00:10:47.803Z,100.00
2022-09-20T00:11:47.796Z,100.00
2022-09-20T00:12:47.794Z,100.00
2022-09-20T00:13:47.765Z,100.00
2022-09-20T00:14:47.768Z,100.00
2022-09-20T00:15:47.742Z,100.00
2022-09-20T00:16:47.821Z,100.00
2022-09-20T00:17:47.701Z,100.00
2022-09-20T00:18:47.695Z,100.00
2022-09-20T00:19:47.711Z,100.00
2022-09-20T00:20:47.679Z,100.00
2022-09-20T00:21:47.689Z,100.00
2022-09-20T00:22:47.827Z,100.00
2022-09-20T00:23:47.687Z,100.00
2022-09-20T00:24:49.116Z,100.00
2022-09-20T00:25:47.719Z,100.00
2022-09-20T00:26:47.692Z,100.00
2022-09-20T00:27:47.578Z,100.00
2022-09-20T00:28:47.820Z,100.00
2022-09-20T00:29:47.846Z,100.00
2022-09-20T00:30:47.622Z,100.00
2022-09-20T00:31:47.938Z,100.00
2022-09-20T00:32:47.612Z,100.00
2022-09-20T00:33:47.511Z,100.00
2022-09-20T00:34:47.487Z,100.00
2022-09-20T00:35:47.475Z,100.00
2022-09-20T00:36:47.512Z,100.00
2022-09-20T00:37:47.454Z,100.00
2022-09-20T00:38:47.431Z,100.00
2022-09-20T00:39:47.425Z,100.00
2022-09-20T00:40:47.422Z,100.00
2022-09-20T00:41:47.396Z,100.00
2022-09-20T00:42:47.387Z,100.00
2022-09-20T00:43:47.357Z,100.00
2022-09-20T00:44:47.351Z,100.00
2022-09-20T00:45:47.491Z,100.00
2022-09-20T00:46:47.368Z,100.00
2022-09-20T00:47:47.356Z,100.00
2022-09-20T00:48:47.333Z,100.00
2022-09-20T00:49:47.298Z,100.00
2022-09-20T00:50:47.293Z,100.00
2022-09-20T00:51:47.277Z,100.00
2022-09-20T00:52:47.252Z,100.00
2022-09-20T00:53:47.259Z,100.00
2022-09-20T00:54:47.258Z,100.00
2022-09-20T00:55:47.218Z,100.00
2022-09-20T00:56:47.214Z,100.00
2022-09-20T00:57:47.174Z,100.00
2022-09-20T00:58:47.280Z,100.00
2022-09-20T00:59:47.180Z,100.00
2022-09-20T01:00:47.207Z,100.00
2022-09-20T01:01:47.144Z,100.00
2022-09-20T01:02:47.220Z,100.00
2022-09-20T01:03:47.114Z,100.00
2022-09-20T01:04:47.105Z,100.00
2022-09-20T01:05:47.122Z,100.00
2022-09-20T01:06:47.071Z,100.00
2022-09-20T01:07:47.156Z,100.00
2022-09-20T01:08:47.041Z,100.00
2022-09-20T01:09:47.025Z,100.00
2022-09-20T01:10:47.034Z,100.00
2022-09-20T01:11:47.034Z,100.00
2022-09-20T01:12:46.982Z,100.00
2022-09-20T01:13:46.988Z,100.00
2022-09-20T01:14:47.005Z,100.00
2022-09-20T01:15:46.956Z,100.00
2022-09-20T01:16:47.008Z,100.00
2022-09-20T01:17:46.946Z,100.00
2022-09-20T01:18:46.906Z,100.00
2022-09-20T01:19:46.907Z,100.00
2022-09-20T01:20:46.890Z,100.00
2022-09-20T01:21:46.887Z,100.00
2022-09-20T01:22:46.874Z,100.00
2022-09-20T01:23:46.856Z,100.00
2022-09-20T01:24:46.845Z,100.00
2022-09-20T01:25:46.809Z,100.00
2022-09-20T01:26:46.832Z,100.00
2022-09-20T01:27:46.827Z,100.00
2022-09-20T01:28:46.785Z,100.00
2022-09-20T01:29:46.761Z,100.00
2022-09-20T01:30:46.792Z,100.00
2022-09-20T01:31:46.833Z,100.00
2022-09-20T01:32:46.766Z,100.00
2022-09-20T01:33:46.706Z,100.00
2022-09-20T01:34:46.730Z,100.00
2022-09-20T01:35:46.683Z,100.00
2022-09-20T01:36:46.693Z,100.00
2022-09-20T01:37:46.670Z,100.00
2022-09-20T01:38:46.669Z,100.00
2022-09-20T01:39:46.652Z,100.00
2022-09-20T01:40:46.714Z,100.00
2022-09-20T01:41:46.624Z,100.00
2022-09-20T01:42:46.608Z,100.00
2022-09-20T01:43:46.628Z,100.00
2022-09-20T01:44:46.590Z,100.00
2022-09-20T01:45:46.600Z,100.00
2022-09-20T01:46:46.550Z,100.00
2022-09-20T01:47:46.543Z,100.00
2022-09-20T01:48:46.531Z,100.00
2022-09-20T01:49:46.519Z,100.00
2022-09-20T01:50:46.523Z,100.00
2022-09-20T01:51:46.476Z,100.00
2022-09-20T01:52:46.499Z,100.00
2022-09-20T01:53:46.467Z,100.00
2022-09-20T01:54:46.460Z,100.00
2022-09-20T01:55:46.437Z,100.00
2022-09-20T01:56:46.420Z,100.00
2022-09-20T01:57:46.406Z,100.00
2022-09-20T01:58:50.486Z,100.00
2022-09-20T01:59:46.403Z,100.00
2022-09-20T02:00:46.434Z,100.00
2022-09-20T02:01:46.355Z,100.00
2022-09-20T02:02:46.410Z,100.00
2022-09-20T02:03:46.344Z,100.00
2022-09-20T02:04:46.330Z,100.00
2022-09-20T02:05:46.302Z,100.00
2022-09-20T02:06:46.310Z,100.00
2022-09-20T02:07:46.270Z,100.00
2022-09-20T02:08:46.289Z,100.00
2022-09-20T02:09:46.257Z,100.00
2022-09-20T02:10:46.246Z,100.00
2022-09-20T02:11:46.218Z,100.00
2022-09-20T02:12:46.230Z,100.00
2022-09-20T02:13:46.196Z,100.00
2022-09-20T02:14:46.183Z,100.00
2022-09-20T02:15:46.198Z,100.00
2022-09-20T02:16:46.178Z,100.00
2022-09-20T02:17:46.156Z,100.00
2022-09-20T02:18:46.148Z,100.00
2022-09-20T02:19:46.161Z,100.00
2022-09-20T02:20:46.135Z,100.00
2022-09-20T02:21:46.097Z,100.00
2022-09-20T02:22:46.097Z,100.00
2022-09-20T02:23:46.077Z,100.00
2022-09-20T02:24:46.085Z,100.00
2022-09-20T02:25:46.058Z,100.00
2022-09-20T02:26:46.041Z,100.00
2022-09-20T02:27:46.022Z,100.00
2022-09-20T02:28:46.001Z,100.00
2022-09-20T02:29:45.995Z,100.00
2022-09-20T02:30:46.154Z,100.00
2022-09-20T02:31:45.994Z,100.00
2022-09-20T02:32:45.983Z,100.00
2022-09-20T02:33:45.945Z,100.00
2022-09-20T02:34:45.941Z,100.00
2022-09-20T02:35:45.941Z,100.00
2022-09-20T02:36:45.907Z,100.00
2022-09-20T02:37:45.872Z,100.00
2022-09-20T02:38:45.894Z,100.00
2022-09-20T02:39:45.852Z,100.00
2022-09-20T02:40:45.926Z,100.00
2022-09-20T02:41:45.857Z,100.00
2022-09-20T02:42:45.823Z,100.00
2022-09-20T02:43:45.882Z,100.00
2022-09-20T02:44:45.809Z,100.00
2022-09-20T02:45:45.887Z,100.00
2022-09-20T02:46:45.781Z,100.00
2022-09-20T02:47:45.759Z,100.00
2022-09-20T02:48:45.755Z,100.00
2022-09-20T02:49:45.728Z,100.00
2022-09-20T02:50:45.732Z,100.00
2022-09-20T02:51:45.723Z,100.00
2022-09-20T02:52:45.691Z,100.00
2022-09-20T02:53:45.662Z,100.00
2022-09-20T02:54:45.662Z,100.00
2022-09-20T02:55:45.643Z,100.00
2022-09-20T02:56:45.649Z,100.00
2022-09-20T02:57:45.631Z,100.00
2022-09-20T02:58:45.650Z,100.00
2022-09-20T02:59:45.733Z,100.00
2022-09-20T03:00:45.702Z,100.00
2022-09-20T03:01:45.665Z,100.00
2022-09-20T03:02:45.611Z,100.00
2022-09-20T03:03:45.557Z,100.00
2022-09-20T03:04:45.535Z,100.00
2022-09-20T03:05:45.521Z,100.00
2022-09-20T03:06:45.520Z,100.00
2022-09-20T03:07:45.503Z,100.00
2022-09-20T03:08:45.498Z,100.00
2022-09-20T03:09:45.477Z,100.00
2022-09-20T03:10:45.472Z,100.00
2022-09-20T03:11:45.483Z,100.00
2022-09-20T03:12:45.422Z,100.00
2022-09-20T03:13:45.432Z,100.00
2022-09-20T03:14:45.451Z,100.00
2022-09-20T03:15:45.393Z,100.00
2022-09-20T03:16:49.921Z,100.00
2022-09-20T03:17:45.371Z,100.00
2022-09-20T03:18:45.441Z,100.00
2022-09-20T03:19:45.339Z,100.00
2022-09-20T03:20:45.350Z,100.00
2022-09-20T03:21:45.300Z,100.00
2022-09-20T03:22:45.297Z,100.00
2022-09-20T03:23:45.271Z,100.00
2022-09-20T03:24:45.276Z,100.00
2022-09-20T03:25:45.264Z,100.00
2022-09-20T03:26:45.253Z,100.00
2022-09-20T03:27:45.251Z,100.00
2022-09-20T03:28:45.230Z,100.00
2022-09-20T03:29:45.215Z,100.00
2022-09-20T03:30:45.206Z,100.00
2022-09-20T03:31:45.278Z,100.00
2022-09-20T03:32:45.163Z,100.00
2022-09-20T03:33:45.171Z,100.00
2022-09-20T03:34:45.133Z,100.00
2022-09-20T03:35:45.131Z,100.00
2022-09-20T03:36:45.127Z,100.00
2022-09-20T03:37:45.105Z,100.00
2022-09-20T03:38:45.090Z,100.00
2022-09-20T03:39:45.070Z,100.00
2022-09-20T03:40:46.658Z,100.00
2022-09-20T03:41:45.049Z,100.00
2022-09-20T03:42:45.044Z,100.00
2022-09-20T03:43:45.036Z,100.00
2022-09-20T03:44:45.002Z,100.00
2022-09-20T03:45:45.038Z,100.00
2022-09-20T03:46:45.016Z,100.00
2022-09-20T03:47:44.976Z,100.00
2022-09-20T03:48:44.955Z,100.00
2022-09-20T03:49:44.963Z,100.00
2022-09-20T03:50:44.947Z,100.00
2022-09-20T03:51:44.945Z,100.00
2022-09-20T03:52:44.893Z,100.00
2022-09-20T03:53:44.912Z,100.00
2022-09-20T03:54:44.896Z,100.00
2022-09-20T03:55:44.903Z,100.00
2022-09-20T03:56:44.864Z,100.00
2022-09-20T03:57:44.890Z,100.00
2022-09-20T03:58:44.811Z,100.00
2022-09-20T03:59:44.809Z,100.00
2022-09-20T04:00:44.885Z,100.00
2022-09-20T04:01:44.796Z,100.00
2022-09-20T04:02:44.842Z,100.00
2022-09-20T04:03:44.804Z,100.00
2022-09-20T04:04:44.766Z,100.00
2022-09-20T04:05:44.733Z,100.00
2022-09-20T04:06:44.736Z,100.00
2022-09-20T04:07:44.755Z,100.00
2022-09-20T04:08:44.717Z,100.00
2022-09-20T04:09:44.700Z,100.00
2022-09-20T04:10:44.681Z,100.00
2022-09-20T04:11:44.683Z,100.00
2022-09-20T04:12:44.642Z,100.00
2022-09-20T04:13:44.656Z,100.00
2022-09-20T04:14:44.635Z,100.00
2022-09-20T04:15:44.621Z,100.00
2022-09-20T04:16:44.687Z,100.00
2022-09-20T04:17:44.598Z,100.00
2022-09-20T04:18:44.564Z,100.00
2022-09-20T04:19:44.622Z,100.00
2022-09-20T04:20:44.554Z,100.00
2022-09-20T04:21:44.563Z,100.00
2022-09-20T04:22:44.541Z,100.00
2022-09-20T04:23:44.541Z,100.00
2022-09-20T04:24:44.605Z,100.00
2022-09-20T04:25:44.473Z,100.00
2022-09-20T04:26:44.450Z,100.00
2022-09-20T04:27:44.459Z,100.00
2022-09-20T04:28:44.423Z,100.00
2022-09-20T04:29:44.433Z,100.00
2022-09-20T04:30:44.397Z,100.00
2022-09-20T04:31:44.467Z,100.00
2022-09-20T04:32:44.415Z,100.00
2022-09-20T04:33:44.385Z,100.00
2022-09-20T04:34:44.378Z,100.00
2022-09-20T04:35:44.341Z,100.00
2022-09-20T04:36:44.318Z,100.00
2022-09-20T04:37:44.327Z,100.00
2022-09-20T04:38:44.318Z,100.00
2022-09-20T04:39:44.332Z,100.00
2022-09-20T04:40:44.402Z,100.00
2022-09-20T04:41:44.282Z,100.00
2022-09-20T04:42:44.244Z,100.00
2022-09-20T04:43:44.253Z,100.00
2022-09-20T04:44:44.256Z,100.00
2022-09-20T04:45:44.376Z,100.00
2022-09-20T04:46:44.195Z,100.00
2022-09-20T04:47:44.202Z,100.00
2022-09-20T04:48:44.236Z,100.00
2022-09-20T04:49:44.177Z,100.00
2022-09-20T04:50:44.177Z,100.00
2022-09-20T04:51:44.189Z,100.00
2022-09-20T04:52:44.136Z,100.00
2022-09-20T04:53:44.133Z,100.00
2022-09-20T04:54:44.135Z,100.00
2022-09-20T04:55:44.098Z,100.00
2022-09-20T04:56:44.072Z,100.00
2022-09-20T04:57:44.101Z,100.00
2022-09-20T04:58:44.086Z,100.00
2022-09-20T04:59:44.044Z,100.00
2022-09-20T05:00:44.094Z,100.00
2022-09-20T05:01:44.098Z,100.00
2022-09-20T05:02:44.073Z,100.00
2022-09-20T05:03:43.974Z,100.00
2022-09-20T05:04:43.974Z,100.00
2022-09-20T05:05:43.972Z,100.00
2022-09-20T05:06:43.959Z,100.00
2022-09-20T05:07:43.940Z,100.00
2022-09-20T05:08:43.939Z,100.00
2022-09-20T05:09:43.928Z,100.00
2022-09-20T05:10:43.874Z,100.00
2022-09-20T05:11:43.865Z,100.00
2022-09-20T05:12:43.870Z,100.00
2022-09-20T05:13:43.853Z,100.00
2022-09-20T05:14:43.843Z,100.00
2022-09-20T05:15:43.813Z,100.00
2022-09-20T05:16:44.153Z,100.00
2022-09-20T05:17:43.803Z,100.00
2022-09-20T05:18:43.800Z,100.00
2022-09-20T05:19:43.780Z,100.00
2022-09-20T05:20:43.780Z,100.00
2022-09-20T05:21:43.735Z,100.00
2022-09-20T05:22:43.716Z,100.00
2022-09-20T05:23:43.717Z,100.00
2022-09-20T05:24:43.709Z,100.00
2022-09-20T05:25:43.700Z,100.00
2022-09-20T05:26:43.692Z,100.00
2022-09-20T05:27:43.654Z,100.00
2022-09-20T05:28:43.651Z,100.00
2022-09-20T05:29:43.642Z,100.00
2022-09-20T05:30:43.626Z,100.00
2022-09-20T05:31:43.686Z,100.00
2022-09-20T05:32:43.605Z,100.00
2022-09-20T05:33:43.575Z,100.00
2022-09-20T05:34:43.568Z,100.00
2022-09-20T05:35:43.568Z,100.00
2022-09-20T05:36:43.545Z,100.00
2022-09-20T05:37:43.584Z,100.00
2022-09-20T05:38:43.523Z,100.00
2022-09-20T05:39:43.547Z,100.00
2022-09-20T05:40:43.495Z,100.00
2022-09-20T05:41:43.487Z,100.00
2022-09-20T05:42:43.459Z,100.00
2022-09-20T05:43:43.492Z,100.00
2022-09-20T05:44:43.470Z,100.00
2022-09-20T05:45:43.517Z,100.00
2022-09-20T05:46:43.425Z,100.00
2022-09-20T05:47:43.398Z,100.00
2022-09-20T05:48:43.394Z,100.00
2022-09-20T05:49:43.384Z,100.00
2022-09-20T05:50:43.358Z,100.00
2022-09-20T05:51:43.338Z,100.00
2022-09-20T05:52:43.328Z,100.00
2022-09-20T05:53:43.357Z,100.00
2022-09-20T05:54:43.319Z,100.00
2022-09-20T05:55:43.309Z,100.00
2022-09-20T05:56:43.291Z,100.00
2022-09-20T05:57:43.273Z,100.00
2022-09-20T05:58:43.264Z,100.00
2022-09-20T05:59:43.258Z,100.00
2022-09-20T06:00:43.266Z,100.00
2022-09-20T06:01:43.225Z,100.00
2022-09-20T06:02:43.229Z,100.00
2022-09-20T06:03:43.245Z,100.00
2022-09-20T06:04:43.162Z,100.00
2022-09-20T06:05:43.170Z,100.00
2022-09-20T06:06:43.202Z,100.00
2022-09-20T06:07:43.127Z,100.00
2022-09-20T06:08:43.132Z,100.00
2022-09-20T06:09:43.125Z,100.00
2022-09-20T06:10:43.130Z,100.00
2022-09-20T06:11:45.935Z,100.00
2022-09-20T06:12:43.078Z,100.00
2022-09-20T06:13:43.043Z,100.00
2022-09-20T06:14:43.025Z,100.00
2022-09-20T06:15:43.014Z,100.00
2022-09-20T06:16:43.148Z,100.00
2022-09-20T06:17:43.012Z,100.00
2022-09-20T06:18:42.991Z,100.00
2022-09-20T06:19:42.964Z,100.00
2022-09-20T06:20:42.968Z,100.00
2022-09-20T06:21:42.948Z,100.00
2022-09-20T06:22:42.936Z,100.00
2022-09-20T06:23:42.913Z,100.00
2022-09-20T06:24:42.896Z,100.00
2022-09-20T06:25:42.905Z,100.00
2022-09-20T06:26:42.900Z,100.00
2022-09-20T06:27:42.873Z,100.00
2022-09-20T06:28:42.871Z,100.00
2022-09-20T06:29:42.872Z,100.00
2022-09-20T06:30:42.918Z,100.00
2022-09-20T06:31:42.829Z,100.00
2022-09-20T06:32:42.798Z,100.00
2022-09-20T06:33:42.786Z,100.00
2022-09-20T06:34:42.765Z,100.00
2022-09-20T06:35:42.765Z,100.00
2022-09-20T06:36:42.756Z,100.00
2022-09-20T06:37:42.766Z,100.00
2022-09-20T06:38:42.755Z,100.00
2022-09-20T06:39:42.708Z,100.00
2022-09-20T06:40:42.690Z,100.00
2022-09-20T06:41:42.693Z,100.00
2022-09-20T06:42:42.772Z,100.00
2022-09-20T06:43:42.699Z,99.63
2022-09-20T06:44:42.668Z,99.45
2022-09-20T06:45:42.707Z,99.24
2022-09-20T06:46:42.623Z,99.27
2022-09-20T06:47:42.637Z,99.33
2022-09-20T06:48:42.598Z,99.55
2022-09-20T06:49:42.594Z,99.50
2022-09-20T06:50:42.619Z,99.61
2022-09-20T06:51:42.615Z,98.93
2022-09-20T06:52:42.583Z,99.12
2022-09-20T06:53:42.603Z,98.44
2022-09-20T06:54:42.528Z,98.33
2022-09-20T06:55:42.517Z,98.83
2022-09-20T06:56:42.569Z,98.39
2022-09-20T06:57:42.526Z,97.98
2022-09-20T06:58:42.457Z,98.25
2022-09-20T06:59:42.480Z,97.63
2022-09-20T07:00:42.540Z,97.70
2022-09-20T07:01:42.498Z,98.44
2022-09-20T07:02:42.399Z,98.26
2022-09-20T07:03:42.394Z,97.19
2022-09-20T07:04:42.383Z,96.53
2022-09-20T07:05:42.380Z,96.65
2022-09-20T07:06:42.373Z,96.52
2022-09-20T07:07:42.346Z,96.56
2022-09-20T07:08:42.338Z,96.94
2022-09-20T07:09:42.307Z,96.92
2022-09-20T07:10:42.312Z,96.37
2022-09-20T07:11:42.309Z,96.50
2022-09-20T07:12:42.267Z,96.94
2022-09-20T07:13:42.291Z,96.79
2022-09-20T07:14:42.265Z,96.57
2022-09-20T07:15:42.247Z,96.60
2022-09-20T07:16:42.319Z,97.29
2022-09-20T07:17:42.240Z,97.29
2022-09-20T07:18:42.207Z,97.65
2022-09-20T07:19:42.183Z,97.18
2022-09-20T07:20:42.160Z,96.93
2022-09-20T07:21:42.207Z,96.30
2022-09-20T07:22:42.134Z,96.47
2022-09-20T07:23:42.150Z,96.08
2022-09-20T07:24:42.129Z,95.85
2022-09-20T07:25:42.119Z,95.90
2022-09-20T07:26:42.101Z,95.78
2022-09-20T07:27:42.087Z,95.36
2022-09-20T07:28:42.055Z,95.73
2022-09-20T07:29:42.045Z,94.98
2022-09-20T07:30:42.050Z,94.48
2022-09-20T07:31:42.105Z,94.48
2022-09-20T07:32:42.030Z,94.86
2022-09-20T07:33:42.022Z,95.31
2022-09-20T07:34:41.991Z,95.61
2022-09-20T07:35:42.011Z,95.36
2022-09-20T07:36:41.957Z,95.54
2022-09-20T07:37:42.018Z,95.13
2022-09-20T07:38:41.960Z,96.07
2022-09-20T07:39:41.919Z,96.15
2022-09-20T07:40:41.920Z,96.06
2022-09-20T07:41:41.910Z,95.66
2022-09-20T07:42:41.891Z,95.37
2022-09-20T07:43:41.882Z,95.38
2022-09-20T07:44:41.857Z,95.51
2022-09-20T07:45:41.920Z,95.33
2022-09-20T07:46:41.832Z,95.10
2022-09-20T07:47:41.890Z,94.57
2022-09-20T07:48:41.799Z,95.08
2022-09-20T07:49:41.833Z,95.35
2022-09-20T07:50:41.764Z,95.57
2022-09-20T07:51:41.770Z,95.16
2022-09-20T07:52:41.780Z,95.44
2022-09-20T07:53:41.751Z,95.47
2022-09-20T07:54:41.720Z,95.06
2022-09-20T07:55:41.701Z,94.35
2022-09-20T07:56:41.708Z,95.11
2022-09-20T07:57:41.687Z,95.81
2022-09-20T07:58:41.688Z,95.02
2022-09-20T07:59:41.653Z,94.75
2022-09-20T08:00:41.632Z,94.68
2022-09-20T08:01:41.647Z,94.18
2022-09-20T08:02:41.631Z,94.30
2022-09-20T08:03:41.631Z,93.92
2022-09-20T08:04:41.594Z,94.75
2022-09-20T08:05:41.580Z,94.78
2022-09-20T08:06:41.580Z,94.93
2022-09-20T08:07:41.558Z,95.16
2022-09-20T08:08:41.568Z,94.93
2022-09-20T08:09:41.550Z,94.99
2022-09-20T08:10:41.527Z,94.35
2022-09-20T08:11:41.492Z,95.08
2022-09-20T08:14:41.472Z,93.79
2022-09-20T08:15:41.426Z,93.60
2022-09-20T08:16:41.559Z,92.10
2022-09-20T08:17:41.408Z,92.54
2022-09-20T08:18:41.394Z,92.48
2022-09-20T08:19:41.394Z,92.61
2022-09-20T08:20:41.396Z,91.79
2022-09-20T08:21:41.354Z,92.30
2022-09-20T08:22:41.346Z,91.69
2022-09-20T08:23:41.339Z,92.09
2022-09-20T08:24:41.333Z,90.99
2022-09-20T08:25:41.298Z,90.51
2022-09-20T08:26:41.328Z,90.46
2022-09-20T08:27:41.263Z,90.28
2022-09-20T08:28:41.275Z,89.83
2022-09-20T08:29:41.258Z,88.74
2022-09-20T08:30:41.262Z,89.11
2022-09-20T08:31:41.276Z,88.79
2022-09-20T08:32:41.242Z,88.35
2022-09-20T08:33:41.188Z,88.76
2022-09-20T08:34:41.202Z,88.39
2022-09-20T08:35:41.176Z,88.08
2022-09-20T08:36:41.237Z,86.18
2022-09-20T08:37:41.150Z,85.72
2022-09-20T08:39:57.779Z,84.05
2022-09-20T08:40:41.186Z,82.08
2022-09-20T08:41:41.114Z,81.59
2022-09-20T08:42:44.585Z,79.15
2022-09-20T08:43:45.563Z,79.29
2022-09-20T08:44:45.414Z,78.77
2022-09-20T08:45:41.101Z,77.93
2022-09-20T08:46:41.018Z,77.72
2022-09-20T08:47:41.031Z,76.81
2022-09-20T08:48:40.992Z,78.09
2022-09-20T08:49:45.776Z,78.46
2022-09-20T08:50:41.008Z,77.69
2022-09-20T08:51:40.986Z,77.70
2022-09-20T08:52:40.990Z,78.10
2022-09-20T08:53:40.945Z,75.93
2022-09-20T08:54:40.916Z,74.92
2022-09-20T08:55:40.901Z,75.73
2022-09-20T08:56:40.912Z,75.11
2022-09-20T08:57:40.895Z,74.61
2022-09-20T08:58:40.882Z,75.19
2022-09-20T08:59:40.862Z,75.29
2022-09-20T09:00:40.839Z,75.26
2022-09-20T09:01:40.822Z,74.92
2022-09-20T09:02:40.870Z,74.47
2022-09-20T09:03:40.802Z,74.45
2022-09-20T09:04:40.799Z,75.52
2022-09-20T09:05:40.815Z,74.95
2022-09-20T09:06:40.804Z,74.89
2022-09-20T09:07:40.765Z,73.30
2022-09-20T09:08:40.769Z,73.13
2022-09-20T09:09:40.732Z,73.21
2022-09-20T09:10:43.720Z,73.19
2022-09-20T09:11:45.732Z,71.89
2022-09-20T09:12:40.690Z,72.60
2022-09-20T09:13:40.697Z,72.83
2022-09-20T09:14:40.671Z,73.29
2022-09-20T09:15:40.643Z,71.36
2022-09-20T09:16:40.707Z,72.39
2022-09-20T09:17:40.629Z,71.77
2022-09-20T09:18:40.635Z,70.85
2022-09-20T09:19:40.639Z,70.51
2022-09-20T09:20:40.602Z,69.67
2022-09-20T09:21:40.588Z,68.90
2022-09-20T09:22:40.579Z,70.33
2022-09-20T09:23:40.752Z,70.59
2022-09-20T09:24:40.621Z,70.19
2022-09-20T09:25:40.558Z,69.02
2022-09-20T09:26:40.527Z,69.31
2022-09-20T09:27:40.492Z,69.44
2022-09-20T09:28:40.483Z,71.61
2022-09-20T09:29:40.475Z,72.99
2022-09-20T09:30:40.463Z,72.41
2022-09-20T09:31:40.495Z,71.61
2022-09-20T09:32:40.451Z,71.79
2022-09-20T09:33:40.413Z,71.85
2022-09-20T09:34:40.402Z,70.73
2022-09-20T09:35:40.390Z,71.09
2022-09-20T09:36:40.377Z,72.39
2022-09-20T09:37:40.382Z,72.61
2022-09-20T09:38:40.347Z,73.13
2022-09-20T09:39:40.357Z,73.16
2022-09-20T09:40:40.419Z,70.78
2022-09-20T09:41:40.303Z,68.83
2022-09-20T09:42:40.321Z,67.82
2022-09-20T09:43:40.306Z,68.58
2022-09-20T09:44:40.298Z,66.73
2022-09-20T09:45:40.354Z,66.32
2022-09-20T09:46:40.278Z,65.93
2022-09-20T09:47:40.318Z,64.61
2022-09-20T09:48:40.503Z,67.94
2022-09-20T09:49:40.219Z,65.41
2022-09-20T09:50:40.258Z,66.92
2022-09-20T09:51:40.197Z,70.96
2022-09-20T09:52:40.220Z,73.71
2022-09-20T09:53:40.171Z,73.52
2022-09-20T09:54:40.172Z,74.41
2022-09-20T09:55:40.200Z,72.35
2022-09-20T09:56:40.112Z,73.08
2022-09-20T09:57:40.138Z,74.53
2022-09-20T09:58:40.161Z,74.47
2022-09-20T09:59:40.131Z,75.15
2022-09-20T10:00:40.079Z,72.32
2022-09-20T10:01:40.161Z,69.57
2022-09-20T10:02:40.151Z,66.88
2022-09-20T10:03:40.044Z,66.30
2022-09-20T10:04:40.009Z,65.01
2022-09-20T10:05:40.019Z,64.14
2022-09-20T10:06:39.999Z,64.12
2022-09-20T10:07:39.983Z,64.17
2022-09-20T10:08:39.989Z,63.11
2022-09-20T10:09:39.964Z,64.70
2022-09-20T10:10:39.948Z,62.94
2022-09-20T10:11:39.929Z,64.37
2022-09-20T10:12:39.948Z,63.72
2022-09-20T10:13:40.891Z,64.39
2022-09-20T10:14:39.909Z,64.40
2022-09-20T10:15:39.861Z,65.77
2022-09-20T10:16:39.961Z,64.67
2022-09-20T10:17:39.847Z,64.25
2022-09-20T10:18:39.865Z,63.43
2022-09-20T10:19:39.836Z,63.56
2022-09-20T10:20:39.815Z,63.92
2022-09-20T10:21:39.779Z,63.72
2022-09-20T10:22:39.787Z,67.24
2022-09-20T10:24:02.066Z,70.54
2022-09-20T10:24:39.798Z,70.25
2022-09-20T10:25:39.814Z,68.53
2022-09-20T10:26:39.776Z,65.93
2022-09-20T10:27:39.716Z,65.36
2022-09-20T10:28:39.727Z,66.03
2022-09-20T10:29:39.719Z,64.93
2022-09-20T10:30:39.788Z,66.48
2022-09-20T10:31:39.698Z,67.64
2022-09-20T10:32:39.682Z,68.74
2022-09-20T10:33:39.641Z,68.20
2022-09-20T10:34:39.680Z,66.50
2022-09-20T10:35:39.639Z,67.02
2022-09-20T10:36:39.677Z,68.42
2022-09-20T10:37:39.640Z,68.66
2022-09-20T10:38:39.645Z,68.76
2022-09-20T10:39:39.591Z,67.43
2022-09-20T10:40:39.647Z,66.08
2022-09-20T10:41:39.549Z,65.99
2022-09-20T10:42:39.566Z,65.50
2022-09-20T10:43:39.584Z,64.60
2022-09-20T10:44:39.514Z,64.66
2022-09-20T10:46:39.565Z,61.69
2022-09-20T10:47:39.472Z,60.40
2022-09-20T10:48:39.441Z,61.33
2022-09-20T10:49:39.416Z,61.53
2022-09-20T10:50:39.415Z,61.38
2022-09-20T10:51:39.413Z,63.66
2022-09-20T10:52:39.417Z,64.05
2022-09-20T10:53:39.367Z,65.88
2022-09-20T10:54:39.387Z,67.12
2022-09-20T10:55:39.457Z,69.34
2022-09-20T10:56:39.361Z,67.87
2022-09-20T10:57:42.179Z,66.98
2022-09-20T10:58:39.363Z,69.76
2022-09-20T10:59:39.314Z,71.83
2022-09-20T11:00:39.309Z,73.43
2022-09-20T11:01:39.333Z,70.85
2022-09-20T11:02:39.403Z,70.14
2022-09-20T11:03:39.261Z,69.43
2022-09-20T11:04:39.234Z,70.58
2022-09-20T11:05:39.284Z,69.59
2022-09-20T11:06:39.250Z,68.93
2022-09-20T11:07:39.209Z,70.95
2022-09-20T11:08:39.220Z,72.39
2022-09-20T11:09:39.173Z,73.41
2022-09-20T11:10:39.182Z,74.39
2022-09-20T11:11:39.171Z,74.43
2022-09-20T11:12:39.133Z,74.99
2022-09-20T11:13:39.230Z,75.30
2022-09-20T11:14:39.135Z,76.42
2022-09-20T11:15:39.298Z,77.57
2022-09-20T11:16:39.147Z,77.60
2022-09-20T11:17:39.104Z,78.33
2022-09-20T11:18:39.075Z,79.42
2022-09-20T11:19:39.054Z,80.14
2022-09-20T11:20:39.025Z,80.30
2022-09-20T11:21:39.017Z,82.80
2022-09-20T11:22:39.013Z,82.07
2022-09-20T11:23:39.006Z,83.30
2022-09-20T11:24:39.022Z,84.05
2022-09-20T11:25:38.970Z,84.25
2022-09-20T11:26:38.972Z,84.76
2022-09-20T11:27:38.929Z,85.19
2022-09-20T11:28:38.991Z,85.64
2022-09-20T11:29:38.908Z,86.85
2022-09-20T11:30:38.892Z,86.66
2022-09-20T11:31:38.892Z,87.45
2022-09-20T11:32:38.894Z,88.53
2022-09-20T11:33:41.408Z,90.83
2022-09-20T11:34:38.837Z,88.90
2022-09-20T11:35:38.834Z,90.19
2022-09-20T11:36:38.826Z,91.61
2022-09-20T11:37:38.823Z,91.97
2022-09-20T11:38:38.772Z,89.35
2022-09-20T11:39:38.788Z,88.18
2022-09-20T11:40:38.794Z,89.02
2022-09-20T11:41:38.751Z,89.40
2022-09-20T11:42:38.758Z,90.17
2022-09-20T11:43:38.739Z,90.67
2022-09-20T11:44:38.744Z,93.24
2022-09-20T11:45:38.741Z,94.64
2022-09-20T11:46:38.700Z,96.13
2022-09-20T11:47:54.042Z,96.94
2022-09-20T11:48:38.682Z,96.62
2022-09-20T11:49:38.642Z,97.43
2022-09-20T11:50:38.633Z,97.00
2022-09-20T11:51:38.597Z,97.76
2022-09-20T11:52:38.599Z,97.94
2022-09-20T11:53:38.615Z,98.68
2022-09-20T11:54:38.613Z,98.91
2022-09-20T11:55:38.596Z,97.99
2022-09-20T11:56:38.579Z,98.50
2022-09-20T11:57:38.542Z,99.10
2022-09-20T11:58:38.516Z,99.11
2022-09-20T11:59:38.512Z,99.23
2022-09-20T12:00:38.514Z,99.55
2022-09-20T12:01:38.471Z,99.84
2022-09-20T12:02:38.547Z,99.75
2022-09-20T12:03:38.526Z,99.71
2022-09-20T12:04:38.736Z,99.59
2022-09-20T12:05:38.431Z,99.74
2022-09-20T12:06:38.450Z,100.00
2022-09-20T12:07:38.389Z,100.00
2022-09-20T12:08:38.400Z,100.00
2022-09-20T12:09:38.382Z,100.00
2022-09-20T12:10:38.374Z,100.00
2022-09-20T12:11:38.331Z,100.00
2022-09-20T12:12:38.338Z,100.00
2022-09-20T12:13:38.317Z,100.00
2022-09-20T12:14:38.321Z,100.00
2022-09-20T12:15:38.348Z,100.00
2022-09-20T12:16:38.327Z,100.00
2022-09-20T12:17:38.289Z,100.00
2022-09-20T12:18:38.242Z,100.00
2022-09-20T12:19:38.240Z,100.00
2022-09-20T12:20:38.225Z,100.00
2022-09-20T12:21:38.230Z,100.00
2022-09-20T12:22:38.186Z,100.00
2022-09-20T12:23:38.205Z,100.00
2022-09-20T12:24:41.948Z,100.00
2022-09-20T12:25:38.250Z,100.00
2022-09-20T12:26:38.162Z,100.00
2022-09-20T12:27:38.126Z,100.00
2022-09-20T12:28:38.131Z,100.00
2022-09-20T12:29:38.106Z,100.00
2022-09-20T12:30:38.097Z,100.00
2022-09-20T12:31:38.106Z,100.00
2022-09-20T12:32:38.090Z,99.76
2022-09-20T12:33:38.054Z,98.42
2022-09-20T12:34:38.030Z,95.39
2022-09-20T12:35:38.060Z,95.85
2022-09-20T12:36:38.034Z,95.39
2022-09-20T12:37:38.016Z,88.14
2022-09-20T12:38:37.988Z,86.70
2022-09-20T12:39:37.989Z,88.24
2022-09-20T12:40:38.015Z,87.37
2022-09-20T12:41:37.979Z,86.84
2022-09-20T12:42:37.957Z,83.14