createdAt,value
2018-04-17T00:00:32.961Z,10.80
2018-04-17T00:05:16.340Z,10.90
2018-04-17T00:09:59.660Z,10.90
2018-04-17T00:14:43.036Z,10.90
2018-04-17T00:19:26.363Z,10.80
2018-04-17T00:24:09.703Z,10.80
2018-04-17T00:28:53.024Z,10.70
2018-04-17T00:33:36.392Z,10.60
2018-04-17T00:38:20.447Z,10.40
2018-04-17T00:43:03.771Z,10.40
2018-04-17T00:47:47.103Z,10.30
2018-04-17T00:52:30.437Z,10.40
2018-04-17T00:57:13.741Z,10.30
2018-04-17T01:01:57.095Z,10.20
2018-04-17T01:06:40.473Z,10.20
2018-04-17T01:11:23.940Z,10.20
2018-04-17T01:16:07.273Z,10.10
2018-04-17T01:20:51.489Z,10.00
2018-04-17T01:25:34.807Z,10.10
2018-04-17T01:30:18.146Z,10.20
2018-04-17T01:35:01.473Z,10.20
2018-04-17T01:39:45.562Z,10.20
2018-04-17T01:44:28.916Z,10.10
2018-04-17T01:49:12.233Z,10.10
2018-04-17T01:53:55.567Z,10.00
2018-04-17T01:58:39.665Z,10.00
2018-04-17T02:03:23.098Z,10.00
2018-04-17T02:08:06.414Z,9.90
2018-04-17T02:12:49.787Z,9.90
2018-04-17T02:17:33.061Z,9.90
2018-04-17T02:22:16.419Z,9.90
2018-04-17T02:27:00.519Z,9.80
2018-04-17T02:31:43.859Z,9.80
2018-04-17T02:36:27.151Z,9.80
2018-04-17T02:41:11.234Z,9.80
2018-04-17T02:45:54.605Z,9.80
2018-04-17T02:50:37.922Z,9.90
2018-04-17T02:55:21.215Z,9.80
2018-04-17T03:00:04.547Z,9.70
2018-04-17T03:04:49.498Z,9.70
2018-04-17T03:09:32.855Z,9.70
2018-04-17T03:14:16.201Z,9.60
2018-04-17T03:18:59.517Z,9.60
2018-04-17T03:23:42.850Z,9.60
2018-04-17T03:28:27.382Z,9.60
2018-04-17T03:33:11.576Z,9.50
2018-04-17T03:37:54.887Z,9.50
2018-04-17T03:42:39.000Z,9.40
2018-04-17T03:47:22.369Z,9.40
2018-04-17T03:52:06.469Z,9.50
2018-04-17T03:56:49.800Z,9.50
2018-04-17T04:01:33.128Z,9.40
2018-04-17T04:06:16.462Z,9.30
2018-04-17T04:10:59.906Z,9.30
2018-04-17T04:15:43.285Z,9.30
2018-04-17T04:20:38.261Z,9.40
2018-04-17T04:25:33.758Z,9.40
2018-04-17T04:30:17.137Z,9.40
2018-04-17T04:35:00.448Z,9.40
2018-04-17T04:39:44.577Z,9.70
2018-04-17T04:44:27.979Z,9.60
2018-04-17T04:49:11.349Z,9.80
2018-04-17T04:53:54.682Z,9.90
2018-04-17T04:58:38.032Z,10.00
2018-04-17T05:03:21.400Z,10.10
2018-04-17T05:08:04.719Z,10.20
2018-04-17T05:12:48.106Z,10.30
2018-04-17T05:17:32.220Z,10.60
2018-04-17T05:22:15.636Z,10.60
2018-04-17T05:26:58.990Z,10.60
2018-04-17T05:31:42.319Z,10.80
2018-04-17T05:36:25.665Z,11.00
2018-04-17T05:45:58.595Z,11.00
2018-04-17T05:50:41.956Z,11.10
2018-04-17T05:55:25.271Z,11.30
2018-04-17T06:00:08.596Z,11.50
2018-04-17T06:04:52.013Z,11.70
2018-04-17T06:09:36.215Z,11.70
2018-04-17T06:14:19.506Z,11.70
2018-04-17T06:19:03.620Z,11.80
2018-04-17T06:23:46.956Z,11.80
2018-04-17T06:28:30.312Z,11.90
2018-04-17T06:33:13.653Z,11.90
2018-04-17T06:37:56.973Z,12.00
2018-04-17T06:42:40.305Z,12.10
2018-04-17T06:47:23.736Z,12.10
2018-04-17T06:52:07.937Z,11.90
2018-04-17T06:56:51.240Z,12.00
2018-04-17T07:01:34.606Z,11.90
2018-04-17T07:06:17.936Z,11.90
2018-04-17T07:11:01.258Z,12.10
2018-04-17T07:15:45.269Z,12.20
2018-04-17T07:20:28.590Z,12.20
2018-04-17T07:25:11.922Z,12.10
2018-04-17T07:29:55.278Z,12.10
2018-04-17T07:34:38.620Z,12.10
2018-04-17T07:39:21.965Z,12.10
2018-04-17T07:44:05.338Z,12.00
2018-04-17T07:48:50.339Z,12.40
2018-04-17T07:53:33.687Z,12.40
2018-04-17T07:58:17.009Z,12.60
2018-04-17T08:03:01.075Z,12.80
2018-04-17T08:07:44.431Z,12.80
2018-04-17T08:12:27.779Z,12.90
2018-04-17T08:17:11.107Z,12.80
2018-04-17T08:21:54.449Z,12.70
2018-04-17T08:26:37.814Z,12.70
2018-04-17T08:31:21.153Z,12.60
2018-04-17T08:36:04.441Z,12.70
2018-04-17T08:40:48.580Z,12.50
2018-04-17T08:45:31.935Z,12.50
2018-04-17T08:50:16.045Z,12.90
2018-04-17T08:54:59.382Z,12.90
2018-04-17T08:59:42.719Z,13.20
2018-04-17T09:04:26.046Z,13.20
2018-04-17T09:09:09.407Z,13.10
2018-04-17T09:13:52.745Z,13.10
2018-04-17T09:18:36.079Z,13.10
2018-04-17T09:23:19.430Z,13.00
2018-04-17T09:28:02.740Z,13.00
2018-04-17T09:32:46.067Z,13.00
2018-04-17T09:37:29.415Z,13.10
2018-04-17T09:42:12.725Z,13.30
2018-04-17T09:46:56.842Z,13.30
2018-04-17T09:51:40.177Z,13.30
2018-04-17T09:56:23.539Z,13.70
2018-04-17T10:01:12.420Z,14.20
2018-04-17T10:05:55.711Z,15.10
2018-04-17T10:10:39.068Z,15.20
2018-04-17T10:15:22.404Z,15.80
2018-04-17T10:20:05.717Z,16.60
2018-04-17T10:24:49.046Z,16.30
2018-04-17T10:29:33.165Z,16.10
2018-04-17T10:34:16.486Z,16.10
2018-04-17T10:38:59.824Z,16.00
2018-04-17T10:43:43.145Z,16.00
2018-04-17T10:48:27.245Z,15.80
2018-04-17T10:53:10.577Z,15.90
2018-04-17T10:57:53.996Z,16.30
2018-04-17T11:02:37.289Z,16.40
2018-04-17T11:07:21.740Z,17.30
2018-04-17T11:12:05.985Z,17.20
2018-04-17T11:16:49.342Z,17.90
2018-04-17T11:21:32.726Z,18.40
2018-04-17T11:26:16.773Z,18.50
2018-04-17T11:31:00.133Z,18.50
2018-04-17T11:35:43.529Z,18.30
2018-04-17T11:40:26.866Z,18.30
2018-04-17T11:45:10.184Z,19.40
2018-04-17T11:49:53.516Z,19.80
2018-04-17T11:54:36.893Z,19.60
2018-04-17T11:59:20.240Z,20.00
2018-04-17T12:04:03.543Z,20.70
2018-04-17T12:08:46.960Z,20.50
2018-04-17T12:13:30.317Z,20.10
2018-04-17T12:18:13.638Z,20.00
2018-04-17T12:22:56.976Z,20.40
2018-04-17T12:27:40.316Z,20.10
2018-04-17T12:32:23.662Z,20.40
2018-04-17T12:37:07.012Z,20.20
2018-04-17T12:41:50.417Z,19.60
2018-04-17T12:46:34.546Z,21.10
2018-04-17T12:51:17.858Z,21.10
2018-04-17T12:56:01.216Z,20.80
2018-04-17T13:00:44.552Z,21.00
2018-04-17T13:05:27.967Z,21.00
2018-04-17T13:10:12.010Z,20.90
2018-04-17T13:14:55.373Z,20.80
2018-04-17T13:19:38.697Z,21.20
2018-04-17T13:24:22.070Z,21.50
2018-04-17T13:29:05.379Z,21.60
2018-04-17T13:33:48.793Z,21.00
2018-04-17T13:38:32.950Z,21.70
2018-04-17T13:43:17.072Z,21.60
2018-04-17T13:48:00.442Z,21.50
2018-04-17T13:52:43.824Z,21.30
2018-04-17T13:57:27.188Z,21.50
2018-04-17T14:02:10.545Z,21.20
2018-04-17T14:06:54.486Z,21.10
2018-04-17T14:11:37.852Z,20.90
2018-04-17T14:16:21.244Z,20.80
2018-04-17T14:21:04.647Z,20.90
2018-04-17T14:25:48.050Z,20.80
2018-04-17T14:30:31.355Z,21.50
2018-04-17T14:35:14.682Z,21.10
2018-04-17T14:39:58.050Z,20.90
2018-04-17T14:44:41.478Z,21.30
2018-04-17T14:49:24.832Z,21.70
2018-04-17T14:54:08.144Z,21.40
2018-04-17T14:58:52.280Z,21.40
2018-04-17T15:03:35.670Z,21.40
2018-04-17T15:08:19.033Z,21.40
2018-04-17T15:13:03.102Z,21.60
2018-04-17T15:17:46.475Z,21.60
2018-04-17T15:22:29.867Z,21.30
2018-04-17T15:27:13.210Z,21.20
2018-04-17T15:31:56.537Z,21.30
2018-04-17T15:36:39.882Z,21.10
2018-04-17T15:41:23.219Z,21.00
2018-04-17T15:46:06.552Z,21.10
2018-04-17T15:50:52.485Z,20.70
2018-04-17T15:55:35.818Z,21.00
2018-04-17T16:00:19.243Z,21.60
2018-04-17T16:05:02.609Z,21.40
2018-04-17T16:09:45.946Z,21.50
2018-04-17T16:14:29.245Z,21.40
2018-04-17T16:19:12.589Z,22.00
2018-04-17T16:23:55.923Z,21.60
2018-04-17T16:28:39.238Z,21.10
2018-04-17T16:33:22.581Z,21.40
2018-04-17T16:38:05.915Z,21.70
2018-04-17T16:42:49.273Z,21.50
2018-04-17T16:47:33.377Z,21.30
2018-04-17T16:52:16.781Z,21.30
2018-04-17T16:57:00.876Z,20.90
2018-04-17T17:01:44.198Z,20.90
2018-04-17T17:06:27.545Z,20.70
2018-04-17T17:11:10.877Z,20.10
2018-04-17T17:15:54.244Z,19.40
2018-04-17T17:20:37.630Z,18.70
2018-04-17T17:25:20.927Z,17.30
2018-04-17T17:30:04.259Z,16.00
2018-04-17T17:34:47.628Z,15.00
2018-04-17T17:39:30.976Z,14.30
2018-04-17T17:44:15.131Z,13.00
2018-04-17T17:48:59.248Z,13.00
2018-04-17T17:53:42.634Z,12.60
2018-04-17T17:58:25.987Z,12.20
2018-04-17T18:03:10.087Z,11.20
2018-04-17T18:07:57.310Z,11.10
2018-04-17T18:12:42.141Z,10.70
2018-04-17T18:17:25.494Z,10.70
2018-04-17T18:22:09.745Z,10.30
2018-04-17T18:26:53.339Z,10.30
2018-04-17T18:31:36.778Z,10.20
2018-04-17T18:36:20.218Z,10.00
2018-04-17T18:41:04.231Z,9.80
2018-04-17T18:45:47.715Z,9.70
2018-04-17T18:50:31.143Z,9.70
2018-04-17T18:55:15.777Z,9.50
2018-04-17T18:59:59.963Z,9.20
2018-04-17T19:04:43.495Z,9.20
2018-04-17T19:09:27.072Z,9.30
2018-04-17T19:14:16.033Z,9.30
2018-04-17T19:23:55.979Z,9.00
2018-04-17T19:28:39.826Z,8.90
2018-04-17T19:33:24.100Z,9.10
2018-04-17T19:38:08.169Z,9.00
2018-04-17T19:42:51.726Z,9.40
2018-04-17T19:47:38.243Z,9.70
2018-04-17T19:52:26.524Z,9.60
2018-04-17T19:57:09.905Z,10.20
2018-04-17T20:01:53.289Z,10.50
2018-04-17T20:06:36.729Z,10.50
2018-04-17T20:11:20.091Z,10.50
2018-04-17T20:16:03.450Z,10.50
2018-04-17T20:20:46.869Z,10.50
2018-04-17T20:25:30.195Z,10.50
2018-04-17T20:30:14.473Z,10.40
2018-04-17T20:34:57.877Z,10.40
2018-04-17T20:39:41.268Z,10.30
2018-04-17T20:44:24.637Z,10.10
2018-04-17T20:49:08.003Z,10.20
2018-04-17T20:53:51.392Z,10.10
2018-04-17T20:58:34.753Z,10.00
2018-04-17T21:03:18.096Z,10.00
2018-04-17T21:08:01.518Z,10.00
2018-04-17T21:12:44.874Z,10.00
2018-04-17T21:17:28.219Z,9.90
2018-04-17T21:22:11.593Z,9.80
2018-04-17T21:26:54.918Z,9.60
2018-04-17T21:31:38.330Z,9.50
2018-04-17T21:36:21.728Z,9.40
2018-04-17T21:41:05.154Z,9.50
2018-04-17T21:45:48.582Z,9.50
2018-04-17T21:50:31.958Z,9.40
2018-04-17T21:55:15.286Z,9.30
2018-04-17T21:59:58.653Z,9.20
2018-04-17T22:04:42.783Z,9.00
2018-04-17T22:09:26.111Z,9.00
2018-04-17T22:14:09.427Z,8.90
2018-04-17T22:18:52.754Z,8.90
2018-04-17T22:23:36.089Z,8.90
2018-04-17T22:28:19.451Z,8.90
2018-04-17T22:33:02.726Z,8.80
2018-04-17T23:50:55.750Z,8.10
2018-04-17T23:55:39.050Z,8.10
