createdAt,value
2023-03-06T00:01:19.811Z,7.07
2023-03-06T00:03:49.460Z,8.00
2023-03-06T00:06:17.778Z,7.50
2023-03-06T00:08:46.246Z,6.67
2023-03-06T00:11:15.609Z,7.83
2023-03-06T00:13:43.860Z,7.47
2023-03-06T00:16:12.340Z,8.20
2023-03-06T00:18:40.625Z,8.33
2023-03-06T00:21:10.860Z,7.70
2023-03-06T00:23:39.358Z,8.33
2023-03-06T00:26:08.556Z,6.70
2023-03-06T00:28:37.718Z,7.20
2023-03-06T00:31:06.474Z,7.70
2023-03-06T00:33:36.136Z,7.43
2023-03-06T00:36:06.213Z,8.17
2023-03-06T00:38:37.363Z,6.83
2023-03-06T00:41:10.354Z,7.30
2023-03-06T00:43:38.715Z,7.50
2023-03-06T00:46:09.580Z,7.17
2023-03-06T00:48:37.874Z,7.00
2023-03-06T00:51:07.140Z,6.77
2023-03-06T00:53:36.945Z,7.07
2023-03-06T00:56:05.604Z,6.90
2023-03-06T00:58:33.857Z,6.33
2023-03-06T01:01:02.204Z,8.10
2023-03-06T01:03:30.514Z,7.10
2023-03-06T01:05:59.270Z,7.27
2023-03-06T01:08:28.136Z,6.60
2023-03-06T01:10:59.403Z,7.97
2023-03-06T01:13:27.768Z,7.07
2023-03-06T01:15:58.376Z,7.10
2023-03-06T01:18:26.620Z,7.80
2023-03-06T01:20:54.879Z,8.57
2023-03-06T01:23:23.138Z,7.73
2023-03-06T01:25:51.397Z,7.67
2023-03-06T01:28:23.064Z,6.67
2023-03-06T01:30:51.410Z,7.60
2023-03-06T01:33:20.068Z,7.73
2023-03-06T01:35:48.523Z,7.00
2023-03-06T01:38:16.960Z,8.27
2023-03-06T01:40:45.262Z,7.30
2023-03-06T01:43:28.666Z,7.63
2023-03-06T01:46:30.930Z,6.33
2023-03-06T01:49:01.582Z,7.83
2023-03-06T01:51:32.767Z,9.00
2023-03-06T01:54:03.744Z,7.83
2023-03-06T01:56:32.140Z,7.23
2023-03-06T01:59:01.946Z,7.73
2023-03-06T02:01:31.208Z,7.87
2023-03-06T02:04:01.075Z,7.50
2023-03-06T02:06:30.852Z,7.53
2023-03-06T02:08:59.126Z,8.37
2023-03-06T02:11:27.514Z,7.93
2023-03-06T02:13:56.082Z,6.90
2023-03-06T02:16:28.262Z,8.33
2023-03-06T02:18:56.817Z,8.10
2023-03-06T02:21:27.323Z,8.73
2023-03-06T02:24:08.823Z,8.07
2023-03-06T02:26:39.331Z,8.00
2023-03-06T02:29:09.079Z,8.70
2023-03-06T02:31:37.465Z,7.63
2023-03-06T02:34:09.418Z,8.70
2023-03-06T02:36:40.087Z,8.80
2023-03-06T02:39:09.476Z,8.07
2023-03-06T02:41:40.349Z,8.00
2023-03-06T02:44:09.914Z,7.03
2023-03-06T02:46:38.300Z,7.73
2023-03-06T02:49:06.583Z,8.00
2023-03-06T02:51:34.938Z,9.00
2023-03-06T02:54:03.398Z,8.40
2023-03-06T02:56:31.792Z,8.37
2023-03-06T02:59:01.525Z,8.30
2023-03-06T03:01:30.815Z,7.17
2023-03-06T03:03:59.125Z,8.00
2023-03-06T03:06:27.489Z,8.67
2023-03-06T03:08:55.949Z,7.90
2023-03-06T03:11:24.635Z,8.30
2023-03-06T03:13:53.318Z,8.17
2023-03-06T03:16:26.456Z,7.93
2023-03-06T03:18:58.045Z,8.47
2023-03-06T03:21:27.703Z,7.57
2023-03-06T03:23:57.084Z,8.03
2023-03-06T03:26:29.446Z,8.07
2023-03-06T03:29:12.053Z,8.27
2023-03-06T03:31:41.777Z,7.63
2023-03-06T03:34:10.378Z,8.53
2023-03-06T03:36:41.167Z,7.60
2023-03-06T03:39:11.411Z,8.53
2023-03-06T03:41:39.866Z,6.97
2023-03-06T03:44:09.866Z,8.97
2023-03-06T03:46:38.431Z,8.80
2023-03-06T03:49:13.211Z,7.60
2023-03-06T03:51:41.598Z,8.60
2023-03-06T03:54:10.354Z,7.67
2023-03-06T03:56:44.576Z,8.30
2023-03-06T03:59:23.006Z,7.40
2023-03-06T04:02:14.927Z,7.63
2023-03-06T04:04:56.282Z,8.60
2023-03-06T04:07:24.851Z,7.67
2023-03-06T04:09:53.213Z,8.70
2023-03-06T04:12:21.903Z,6.90
2023-03-06T04:14:50.224Z,7.63
2023-03-06T04:17:19.237Z,7.70
2023-03-06T04:19:47.547Z,8.37
2023-03-06T04:22:17.372Z,8.10
2023-03-06T04:24:48.955Z,6.90
2023-03-06T04:27:18.684Z,7.83
2023-03-06T04:29:47.259Z,7.77
2023-03-06T04:32:16.078Z,8.00
2023-03-06T04:34:44.349Z,7.70
2023-03-06T04:37:15.456Z,8.33
2023-03-06T04:39:45.196Z,9.07
2023-03-06T04:42:13.662Z,8.30
2023-03-06T04:44:42.110Z,8.40
2023-03-06T04:47:10.550Z,7.93
2023-03-06T04:49:40.058Z,9.93
2023-03-06T04:52:09.014Z,8.10
2023-03-06T04:54:37.495Z,7.80
2023-03-06T04:57:07.278Z,8.07
2023-03-06T04:59:38.098Z,9.20
2023-03-06T05:02:07.874Z,7.70
2023-03-06T05:04:36.136Z,8.73
2023-03-06T05:07:04.491Z,9.27
2023-03-06T05:09:32.807Z,8.97
2023-03-06T05:12:01.080Z,7.97
2023-03-06T05:14:32.365Z,6.97
2023-03-06T05:17:00.723Z,8.00
2023-03-06T05:19:28.991Z,9.10
2023-03-06T05:21:57.339Z,8.20
2023-03-06T05:24:25.738Z,7.43
2023-03-06T05:26:54.044Z,8.13
2023-03-06T05:29:22.574Z,8.70
2023-03-06T05:31:52.298Z,8.27
2023-03-06T05:34:20.733Z,8.10
2023-03-06T05:36:49.020Z,8.43
2023-03-06T05:39:17.404Z,8.73
2023-03-06T05:41:45.776Z,8.70
2023-03-06T05:44:14.117Z,8.20
2023-03-06T05:46:42.437Z,8.33
2023-03-06T05:49:12.171Z,8.40
2023-03-06T05:51:40.532Z,8.20
2023-03-06T05:54:09.151Z,8.00
2023-03-06T05:56:37.699Z,8.20
2023-03-06T05:59:09.756Z,8.70
2023-03-06T06:01:38.251Z,8.07
2023-03-06T06:04:06.956Z,9.40
2023-03-06T06:06:36.669Z,8.67
2023-03-06T06:09:05.327Z,8.10
2023-03-06T06:11:33.764Z,8.33
2023-03-06T06:14:02.958Z,9.60
2023-03-06T06:16:31.790Z,9.07
2023-03-06T06:19:03.306Z,8.53
2023-03-06T06:21:31.626Z,9.43
2023-03-06T06:24:01.468Z,8.83
2023-03-06T06:26:29.999Z,8.93
2023-03-06T06:29:00.113Z,9.30
2023-03-06T06:31:29.101Z,8.90
2023-03-06T06:33:57.716Z,8.73
2023-03-06T06:36:26.049Z,9.80
2023-03-06T06:38:56.153Z,9.20
2023-03-06T06:41:46.150Z,7.83
2023-03-06T06:44:17.320Z,9.23
2023-03-06T06:49:37.903Z,8.37
2023-03-06T06:52:07.230Z,8.70
2023-03-06T06:54:36.093Z,9.60
2023-03-06T06:57:06.248Z,9.27
2023-03-06T06:59:34.912Z,8.13
2023-03-06T07:02:03.734Z,8.30
2023-03-06T07:04:32.148Z,8.80
2023-03-06T07:07:07.790Z,8.37
2023-03-06T07:09:37.145Z,8.13
2023-03-06T07:12:07.726Z,9.17
2023-03-06T07:14:38.216Z,8.40
2023-03-06T07:17:06.687Z,8.53
2023-03-06T07:19:35.265Z,10.50
2023-03-06T07:22:04.775Z,8.60
2023-03-06T07:24:33.148Z,8.90
2023-03-06T07:27:01.568Z,9.30
2023-03-06T07:29:33.115Z,8.30
2023-03-06T07:32:01.788Z,8.67
2023-03-06T07:34:30.419Z,9.00
2023-03-06T07:36:58.875Z,9.00
2023-03-06T07:39:28.325Z,9.13
2023-03-06T07:41:56.928Z,8.90
2023-03-06T07:44:32.072Z,8.47
2023-03-06T07:47:05.165Z,9.77
2023-03-06T07:49:34.501Z,10.20
2023-03-06T07:52:06.153Z,9.60
2023-03-06T07:54:38.302Z,8.87
2023-03-06T07:57:09.284Z,9.50
2023-03-06T07:59:39.945Z,8.43
2023-03-06T08:02:14.829Z,9.00
2023-03-06T08:04:43.369Z,10.07
2023-03-06T08:07:13.219Z,9.47
2023-03-06T08:09:41.997Z,9.20
2023-03-06T08:12:10.676Z,8.13
2023-03-06T08:14:38.948Z,10.03
2023-03-06T08:17:07.553Z,9.90
2023-03-06T08:19:37.389Z,10.50
2023-03-06T08:22:06.203Z,10.70
2023-03-06T08:24:35.151Z,9.47
2023-03-06T08:27:03.500Z,9.50
2023-03-06T08:29:32.429Z,10.60
2023-03-06T08:32:00.750Z,9.20
2023-03-06T08:34:29.184Z,9.67
2023-03-06T08:37:01.425Z,9.80
2023-03-06T08:39:29.731Z,9.93
2023-03-06T08:41:58.127Z,9.40
2023-03-06T08:44:26.475Z,8.60
2023-03-06T08:46:54.896Z,9.70
2023-03-06T08:49:23.277Z,10.43
2023-03-06T08:51:51.668Z,9.67
2023-03-06T08:54:21.593Z,10.60
2023-03-06T08:56:50.910Z,10.67
2023-03-06T08:59:19.298Z,10.67
2023-03-06T09:01:49.169Z,10.40
2023-03-06T09:04:17.659Z,10.13
2023-03-06T09:06:46.478Z,10.30
2023-03-06T09:09:15.121Z,10.30
2023-03-06T09:11:44.976Z,10.03
2023-03-06T09:14:13.855Z,10.80
2023-03-06T09:16:42.363Z,9.83
2023-03-06T09:19:11.028Z,8.90
2023-03-06T09:21:39.556Z,9.17
2023-03-06T09:24:08.757Z,9.33
2023-03-06T09:26:45.687Z,10.87
2023-03-06T09:29:17.646Z,9.50
2023-03-06T09:31:46.281Z,10.43
2023-03-06T09:34:14.888Z,10.00
2023-03-06T09:36:56.825Z,9.70
2023-03-06T09:39:27.340Z,10.20
2023-03-06T09:41:57.370Z,10.27
2023-03-06T09:44:29.161Z,10.80
2023-03-06T09:47:37.110Z,10.80
2023-03-06T09:50:13.580Z,10.80
2023-03-06T09:52:47.292Z,9.63
2023-03-06T09:55:19.116Z,11.07
2023-03-06T09:57:55.091Z,9.90
2023-03-06T10:00:29.648Z,10.43
2023-03-06T10:03:05.941Z,10.40
2023-03-06T10:05:37.936Z,9.50
2023-03-06T10:08:12.698Z,11.17
2023-03-06T10:10:45.808Z,11.10
2023-03-06T10:13:20.969Z,10.27
2023-03-06T10:15:56.449Z,11.60
2023-03-06T10:18:27.736Z,10.80
2023-03-06T10:21:13.427Z,12.17
2023-03-06T10:23:53.828Z,10.60
2023-03-06T10:26:25.782Z,11.40
2023-03-06T10:29:01.785Z,11.80
2023-03-06T10:31:33.720Z,10.00
2023-03-06T10:34:15.908Z,11.60
2023-03-06T10:36:44.329Z,11.97
2023-03-06T10:39:17.678Z,10.50
2023-03-06T10:41:46.900Z,8.80
2023-03-06T10:44:25.334Z,11.40
2023-03-06T10:46:56.433Z,10.87
2023-03-06T10:49:29.103Z,13.07
2023-03-06T10:51:59.791Z,12.50
2023-03-06T10:54:29.266Z,11.97
2023-03-06T10:56:58.154Z,13.23
2023-03-06T10:59:28.509Z,12.13
2023-03-06T11:01:59.598Z,12.13
2023-03-06T11:04:30.438Z,13.00
2023-03-06T11:07:14.100Z,13.30
2023-03-06T11:09:44.493Z,11.73
2023-03-06T11:12:28.612Z,12.03
2023-03-06T11:15:11.215Z,9.70
2023-03-06T11:17:51.252Z,12.13
2023-03-06T11:20:21.363Z,12.50
2023-03-06T11:22:54.884Z,12.40
2023-03-06T11:25:25.134Z,12.23
2023-03-06T11:28:00.630Z,11.97
2023-03-06T11:30:35.022Z,12.90
2023-03-06T11:33:10.291Z,12.03
2023-03-06T11:35:51.476Z,12.40
2023-03-06T11:38:24.556Z,12.23
2023-03-06T11:40:55.775Z,13.30
2023-03-06T11:43:29.280Z,12.90
2023-03-06T11:46:02.826Z,11.40
2023-03-06T11:48:38.964Z,11.70
2023-03-06T11:51:13.853Z,12.80
2023-03-06T11:53:43.113Z,11.10
2023-03-06T11:56:27.769Z,12.20
2023-03-06T12:03:58.157Z,12.77
2023-03-06T12:06:35.552Z,12.67
2023-03-06T12:09:19.296Z,12.53
2023-03-06T12:11:52.024Z,12.63
2023-03-06T12:14:32.283Z,12.90
2023-03-06T12:20:25.088Z,12.07
2023-03-06T12:23:02.392Z,12.80
2023-03-06T12:25:37.506Z,11.73
2023-03-06T12:28:20.288Z,11.97
2023-03-06T12:31:03.108Z,13.80
2023-03-06T12:33:40.934Z,13.83
2023-03-06T12:36:31.528Z,13.27
2023-03-06T12:39:11.762Z,13.37
2023-03-06T12:41:51.664Z,12.70
2023-03-06T12:44:42.427Z,11.13
2023-03-06T12:47:12.485Z,12.10
2023-03-06T12:49:43.660Z,12.47
2023-03-06T12:52:29.701Z,13.43
2023-03-06T12:54:58.883Z,13.63
2023-03-06T12:57:27.490Z,13.77
2023-03-06T12:59:56.453Z,13.43
2023-03-06T13:02:50.282Z,12.60
2023-03-06T13:05:40.847Z,12.37
2023-03-06T13:08:24.862Z,12.20
2023-03-06T13:11:12.666Z,13.43
2023-03-06T13:13:44.421Z,13.07
2023-03-06T13:16:15.272Z,13.03
2023-03-06T13:18:54.469Z,13.23
2023-03-06T13:21:48.338Z,12.73
2023-03-06T13:24:23.438Z,12.30
2023-03-06T13:27:00.223Z,13.00
2023-03-06T13:30:05.227Z,13.20
2023-03-06T13:32:35.787Z,12.80
2023-03-06T13:35:48.968Z,12.80
2023-03-06T13:38:56.297Z,12.50
2023-03-06T13:41:45.733Z,13.57
2023-03-06T13:44:51.102Z,12.97
2023-03-06T13:48:06.408Z,12.50
2023-03-06T13:50:41.558Z,12.60
2023-03-06T13:53:43.106Z,14.27
2023-03-06T13:56:38.568Z,12.47
2023-03-06T13:59:26.399Z,12.50
2023-03-06T14:02:03.822Z,13.00
2023-03-06T14:04:38.679Z,12.57
2023-03-06T14:07:22.575Z,12.90
2023-03-06T14:10:00.203Z,12.70
2023-03-06T14:12:33.056Z,11.83
2023-03-06T14:15:12.510Z,13.23
2023-03-06T14:17:50.004Z,12.97
2023-03-06T14:20:20.169Z,13.77
2023-03-06T14:22:49.918Z,13.23
2023-03-06T14:25:31.541Z,13.60
2023-03-06T14:28:13.745Z,14.10
2023-03-06T14:30:54.346Z,12.33
2023-03-06T14:33:31.043Z,14.10
2023-03-06T14:36:02.760Z,12.30
2023-03-06T14:38:34.191Z,12.67
2023-03-06T14:41:03.134Z,12.97
2023-03-06T14:43:32.526Z,12.63
2023-03-06T14:46:04.306Z,12.37
2023-03-06T14:48:41.955Z,13.67
2023-03-06T14:51:17.687Z,13.97
2023-03-06T14:53:48.367Z,12.70
2023-03-06T14:56:19.756Z,14.03
2023-03-06T14:58:53.946Z,14.43
2023-03-06T15:01:32.661Z,12.57
2023-03-06T15:04:02.111Z,12.63
2023-03-06T15:06:34.581Z,14.10
2023-03-06T15:09:07.829Z,11.43
2023-03-06T15:11:53.873Z,12.77
2023-03-06T15:14:28.747Z,13.43
2023-03-06T15:17:16.612Z,13.57
2023-03-06T15:19:45.581Z,14.43
2023-03-06T15:22:26.937Z,13.67
2023-03-06T15:24:57.381Z,12.97
2023-03-06T15:27:31.157Z,12.87
2023-03-06T15:30:12.841Z,13.20
2023-03-06T15:32:43.346Z,13.37
2023-03-06T15:35:29.097Z,13.67
2023-03-06T15:37:59.641Z,12.63
2023-03-06T15:40:29.932Z,13.63
2023-03-06T15:42:58.621Z,13.27
2023-03-06T15:45:28.309Z,14.73
2023-03-06T15:47:58.516Z,14.03
2023-03-06T15:50:29.541Z,14.23
2023-03-06T15:52:58.380Z,14.00
2023-03-06T15:55:27.821Z,13.97
2023-03-06T15:57:59.923Z,13.77
2023-03-06T16:00:29.928Z,13.70
2023-03-06T16:03:10.414Z,14.20
2023-03-06T16:05:39.454Z,13.57
2023-03-06T16:08:09.609Z,13.57
2023-03-06T16:10:40.211Z,12.67
2023-03-06T16:13:12.703Z,13.27
2023-03-06T16:15:42.827Z,12.20
2023-03-06T16:18:15.112Z,13.80
2023-03-06T16:20:45.334Z,13.60
2023-03-06T16:23:15.348Z,13.97
2023-03-06T16:25:48.359Z,14.90
2023-03-06T16:28:17.785Z,13.43
2023-03-06T16:30:46.893Z,14.10
2023-03-06T16:33:16.783Z,13.70
2023-03-06T16:35:47.393Z,13.70
2023-03-06T16:38:16.893Z,13.90
2023-03-06T16:40:45.821Z,12.80
2023-03-06T16:43:18.487Z,13.90
2023-03-06T16:45:48.560Z,12.97
2023-03-06T16:48:19.427Z,14.03
2023-03-06T16:50:48.491Z,13.60
2023-03-06T16:53:17.688Z,14.37
2023-03-06T16:55:46.786Z,16.40
2023-03-06T16:58:16.382Z,15.00
2023-03-06T17:00:45.457Z,13.60
2023-03-06T17:03:14.570Z,12.97
2023-03-06T17:05:45.365Z,14.80
2023-03-06T17:08:14.792Z,14.90
2023-03-06T17:10:43.746Z,14.07
2023-03-06T17:13:12.602Z,15.83
2023-03-06T17:15:41.851Z,14.00
2023-03-06T17:18:11.590Z,14.80
2023-03-06T17:20:40.892Z,13.87
2023-03-06T17:23:10.892Z,14.40
2023-03-06T17:25:41.108Z,15.00
2023-03-06T17:28:12.826Z,13.80
2023-03-06T17:30:42.015Z,15.30
2023-03-06T17:33:13.261Z,14.03
2023-03-06T17:35:41.881Z,14.10
2023-03-06T17:38:12.808Z,15.13
2023-03-06T17:40:44.325Z,15.10
2023-03-06T17:43:13.675Z,15.70
2023-03-06T17:45:42.769Z,16.47
2023-03-06T17:48:14.006Z,14.77
2023-03-06T17:50:48.574Z,14.83
2023-03-06T17:53:20.852Z,14.80
2023-03-06T17:55:50.115Z,15.13
2023-03-06T17:58:20.101Z,14.90
2023-03-06T18:00:53.483Z,15.83
2023-03-06T18:03:25.110Z,13.37
2023-03-06T18:06:01.215Z,15.00
2023-03-06T18:08:32.307Z,13.43
2023-03-06T18:11:04.637Z,15.07
2023-03-06T18:13:36.987Z,16.43
2023-03-06T18:16:07.194Z,16.23
2023-03-06T18:18:37.625Z,13.83
2023-03-06T18:21:07.522Z,15.07
2023-03-06T18:23:40.007Z,15.33
2023-03-06T18:26:12.556Z,14.77
2023-03-06T18:28:44.873Z,15.00
2023-03-06T18:31:18.622Z,17.87
2023-03-06T18:33:50.571Z,17.43
2023-03-06T18:36:21.184Z,17.97
2023-03-06T18:38:52.844Z,17.17
2023-03-06T18:41:23.169Z,16.93
2023-03-06T18:43:56.429Z,16.70
2023-03-06T18:46:27.632Z,16.50
2023-03-06T18:48:58.395Z,16.83
2023-03-06T18:51:29.722Z,17.03
2023-03-06T18:54:02.565Z,16.90
2023-03-06T18:56:33.368Z,17.00
2023-03-06T18:59:05.586Z,15.63
2023-03-06T19:01:36.207Z,18.00
2023-03-06T19:04:06.749Z,16.83
2023-03-06T19:06:35.815Z,15.53
2023-03-06T19:09:11.573Z,12.23
2023-03-06T19:11:43.307Z,15.30
2023-03-06T19:14:13.475Z,14.80
2023-03-06T19:16:42.665Z,16.33
2023-03-06T19:19:12.546Z,13.03
2023-03-06T19:21:42.600Z,11.00
2023-03-06T19:24:14.770Z,15.00
2023-03-06T19:26:44.554Z,12.17
2023-03-06T19:29:15.559Z,15.90
2023-03-06T19:31:48.284Z,13.77
2023-03-06T19:34:18.400Z,13.90
2023-03-06T19:36:48.133Z,12.50
2023-03-06T19:39:19.652Z,14.37
2023-03-06T19:41:54.276Z,15.23
2023-03-06T19:44:25.774Z,15.00
2023-03-06T19:46:56.592Z,13.00
2023-03-06T19:49:26.866Z,14.93
2023-03-06T19:51:57.044Z,11.23
2023-03-06T19:54:30.829Z,7.80
2023-03-06T19:57:03.706Z,16.57
2023-03-06T19:59:33.543Z,15.07
2023-03-06T20:02:05.308Z,13.63
2023-03-06T20:04:36.649Z,13.77
2023-03-06T20:07:07.865Z,16.13
2023-03-06T20:09:39.882Z,17.60
2023-03-06T20:12:09.866Z,15.53
2023-03-06T20:14:39.968Z,17.43
2023-03-06T20:17:11.402Z,15.07
2023-03-06T20:19:43.137Z,15.50
2023-03-06T20:22:16.525Z,17.10
2023-03-06T20:24:50.065Z,16.60
2023-03-06T20:27:20.259Z,17.10
2023-03-06T20:29:50.177Z,15.50
2023-03-06T20:32:20.192Z,16.90
2023-03-06T20:34:50.077Z,16.90
2023-03-06T20:37:21.917Z,13.50
2023-03-06T20:39:53.995Z,7.70
2023-03-06T20:42:24.055Z,8.80
2023-03-06T20:44:53.863Z,9.70
2023-03-06T20:47:25.965Z,16.37
2023-03-06T20:49:57.038Z,14.90
2023-03-06T20:52:26.394Z,15.97
2023-03-06T20:54:57.376Z,9.97
2023-03-06T20:57:26.694Z,17.23
2023-03-06T20:59:57.216Z,17.10
2023-03-06T21:02:27.051Z,14.10
2023-03-06T21:04:56.174Z,19.00
2023-03-06T21:07:29.860Z,16.57
2023-03-06T21:10:00.954Z,16.97
2023-03-06T21:12:30.144Z,17.93
2023-03-06T21:14:59.140Z,19.07
2023-03-06T21:17:33.863Z,19.23
2023-03-06T21:20:02.410Z,17.07
2023-03-06T21:22:31.564Z,15.27
2023-03-06T21:25:04.900Z,18.37
2023-03-06T21:27:35.008Z,14.20
2023-03-06T21:30:07.112Z,14.67
2023-03-06T21:32:35.751Z,11.80
2023-03-06T21:35:04.127Z,18.63
2023-03-06T21:37:32.998Z,16.10
2023-03-06T21:40:06.581Z,18.60
2023-03-06T21:42:36.758Z,19.53
2023-03-06T21:45:05.596Z,18.27
2023-03-06T21:47:38.871Z,16.90
2023-03-06T21:50:09.820Z,19.07
2023-03-06T21:52:38.390Z,16.93
2023-03-06T21:55:10.251Z,21.13
2023-03-06T21:57:38.769Z,17.20
2023-03-06T22:00:09.168Z,19.60
2023-03-06T22:02:38.858Z,17.40
2023-03-06T22:05:07.449Z,18.30
2023-03-06T22:07:37.778Z,18.93
2023-03-06T22:10:09.616Z,16.80
2023-03-06T22:12:38.054Z,17.87
2023-03-06T22:15:07.415Z,19.47
2023-03-06T22:17:35.753Z,20.10
2023-03-06T22:20:04.529Z,20.27
2023-03-06T22:22:33.064Z,17.90
2023-03-06T22:25:01.317Z,18.50
2023-03-06T22:27:31.771Z,18.17
2023-03-06T22:30:00.133Z,18.30
2023-03-06T22:32:28.448Z,18.17
2023-03-06T22:34:56.861Z,18.33
2023-03-06T22:37:25.509Z,20.17
2023-03-06T22:39:53.807Z,19.70
2023-03-06T22:42:22.082Z,21.53
2023-03-06T22:44:51.735Z,20.10
2023-03-06T22:47:20.025Z,19.07
2023-03-06T22:49:48.355Z,19.47
2023-03-06T22:52:19.606Z,18.43
2023-03-06T22:54:47.898Z,18.57
2023-03-06T22:57:16.173Z,18.10
2023-03-06T22:59:44.579Z,18.37
2023-03-06T23:02:14.298Z,18.37
2023-03-06T23:04:42.613Z,17.03
2023-03-06T23:07:10.942Z,17.23
2023-03-06T23:09:39.283Z,17.10
2023-03-06T23:12:26.021Z,18.50
2023-03-06T23:15:13.391Z,16.90
2023-03-06T23:18:01.501Z,15.37
2023-03-06T23:20:48.479Z,15.57
2023-03-06T23:23:35.424Z,15.57
2023-03-06T23:26:05.355Z,16.20
2023-03-06T23:28:34.930Z,16.80
2023-03-06T23:31:08.015Z,18.03
2023-03-06T23:33:38.889Z,16.30
2023-03-06T23:36:09.558Z,16.60
2023-03-06T23:38:38.297Z,19.50
2023-03-06T23:41:07.972Z,17.70
2023-03-06T23:43:36.564Z,17.87
2023-03-06T23:46:05.264Z,17.40
2023-03-06T23:48:33.735Z,16.27
2023-03-06T23:51:06.551Z,17.17
2023-03-06T23:53:36.594Z,15.37
2023-03-06T23:56:06.362Z,15.87
2023-03-06T23:58:35.040Z,17.73
