createdAt,value
2018-12-02T00:00:52.418Z,2.55
2018-12-02T00:01:51.757Z,2.59
2018-12-02T00:02:51.989Z,2.54
2018-12-02T00:03:51.970Z,2.55
2018-12-02T00:04:51.957Z,2.55
2018-12-02T00:05:51.938Z,2.49
2018-12-02T00:06:51.925Z,2.44
2018-12-02T00:07:51.903Z,2.48
2018-12-02T00:08:51.884Z,2.36
2018-12-02T00:09:51.619Z,2.31
2018-12-02T00:10:51.598Z,2.45
2018-12-02T00:11:51.835Z,2.36
2018-12-02T00:12:51.815Z,2.41
2018-12-02T00:13:51.839Z,2.3
2018-12-02T00:14:51.778Z,2.38
2018-12-02T00:15:51.769Z,2.38
2018-12-02T00:16:51.498Z,2.36
2018-12-02T00:17:51.728Z,2.41
2018-12-02T00:18:51.713Z,2.41
2018-12-02T00:19:51.695Z,2.52
2018-12-02T00:20:51.675Z,2.55
2018-12-02T00:21:51.663Z,2.55
2018-12-02T00:22:53.008Z,2.55
2018-12-02T00:23:51.627Z,2.55
2018-12-02T00:24:51.606Z,2.55
2018-12-02T00:25:51.594Z,2.59
2018-12-02T00:26:51.573Z,2.59
2018-12-02T00:27:51.560Z,2.72
2018-12-02T00:28:51.550Z,2.73
2018-12-02T00:29:51.524Z,2.81
2018-12-02T00:30:51.501Z,2.85
2018-12-02T00:31:51.485Z,2.9
2018-12-02T00:32:51.224Z,2.95
2018-12-02T00:33:51.450Z,3.01
2018-12-02T00:34:51.438Z,3.03
2018-12-02T00:35:51.420Z,3.01
2018-12-02T00:36:51.403Z,2.96
2018-12-02T00:37:51.392Z,2.98
2018-12-02T00:38:51.371Z,2.93
2018-12-02T00:39:51.350Z,3.06
2018-12-02T00:40:51.337Z,3.05
2018-12-02T00:41:51.314Z,3.03
2018-12-02T00:42:51.306Z,3.06
2018-12-02T00:43:51.282Z,3.06
2018-12-02T00:44:51.266Z,3.11
2018-12-02T00:45:51.254Z,3.09
2018-12-02T00:46:51.279Z,3.19
2018-12-02T00:47:50.967Z,3.09
2018-12-02T00:48:51.200Z,3.06
2018-12-02T00:49:51.178Z,3.14
2018-12-02T00:50:51.174Z,3.14
2018-12-02T00:51:51.149Z,3.09
2018-12-02T00:52:51.126Z,3.14
2018-12-02T00:53:51.109Z,3.17
2018-12-02T00:54:51.095Z,3.16
2018-12-02T00:55:51.075Z,3.09
2018-12-02T00:56:50.816Z,3.08
2018-12-02T00:57:51.044Z,3.13
2018-12-02T00:58:51.026Z,3.19
2018-12-02T00:59:51.009Z,3.16
2018-12-02T01:00:50.744Z,3.13
2018-12-02T01:01:50.977Z,3.19
2018-12-02T01:02:50.958Z,3.13
2018-12-02T01:03:50.693Z,3.19
2018-12-02T01:04:50.928Z,3.19
2018-12-02T01:05:50.908Z,3.19
2018-12-02T01:06:55.990Z,3.2
2018-12-02T01:07:50.876Z,3.19
2018-12-02T01:08:50.874Z,3.17
2018-12-02T01:09:50.840Z,3.09
2018-12-02T01:10:50.824Z,3.09
2018-12-02T01:11:50.806Z,3.13
2018-12-02T01:12:50.841Z,3.17
2018-12-02T01:13:50.774Z,3.23
2018-12-02T01:14:50.756Z,3.23
2018-12-02T01:15:50.489Z,3.19
2018-12-02T01:16:50.475Z,3.2
2018-12-02T01:17:50.725Z,3.2
2018-12-02T01:18:50.438Z,3.35
2018-12-02T01:19:50.671Z,3.45
2018-12-02T01:20:50.653Z,3.42
2018-12-02T01:21:50.634Z,3.42
2018-12-02T01:22:50.621Z,3.46
2018-12-02T01:23:50.359Z,3.49
2018-12-02T01:24:50.587Z,3.42
2018-12-02T01:25:50.569Z,3.46
2018-12-02T01:26:51.395Z,3.54
2018-12-02T01:27:50.289Z,3.57
2018-12-02T01:28:50.526Z,3.53
2018-12-02T01:29:50.504Z,3.56
2018-12-02T01:30:50.488Z,3.48
2018-12-02T01:31:50.221Z,3.53
2018-12-02T01:32:50.454Z,3.6
2018-12-02T01:33:50.185Z,3.56
2018-12-02T01:34:50.182Z,3.56
2018-12-02T01:35:50.161Z,3.6
2018-12-02T01:36:50.387Z,3.57
2018-12-02T01:37:50.126Z,3.57
2018-12-02T01:38:50.353Z,3.56
2018-12-02T01:39:50.090Z,3.51
2018-12-02T01:40:50.328Z,3.49
2018-12-02T01:41:50.306Z,3.54
2018-12-02T01:42:50.298Z,3.51
2018-12-02T01:43:50.270Z,3.53
2018-12-02T01:44:50.250Z,3.56
2018-12-02T01:45:50.236Z,3.61
2018-12-02T01:46:50.217Z,3.54
2018-12-02T01:47:49.964Z,3.51
2018-12-02T01:48:50.184Z,3.57
2018-12-02T01:49:50.165Z,3.58
2018-12-02T01:50:50.153Z,3.51
2018-12-02T01:51:50.132Z,3.56
2018-12-02T01:52:50.122Z,3.63
2018-12-02T01:53:50.101Z,3.63
2018-12-02T01:54:50.082Z,3.63
2018-12-02T01:55:49.824Z,3.61
2018-12-02T01:56:50.053Z,3.64
2018-12-02T01:57:50.040Z,3.67
2018-12-02T01:58:50.035Z,3.64
2018-12-02T01:59:49.752Z,3.78
2018-12-02T02:00:49.984Z,3.67
2018-12-02T02:01:49.723Z,3.67
2018-12-02T02:02:49.710Z,3.61
2018-12-02T02:03:49.935Z,3.67
2018-12-02T02:04:49.922Z,3.6
2018-12-02T02:05:49.909Z,3.56
2018-12-02T02:06:49.904Z,3.53
2018-12-02T02:07:49.890Z,3.51
2018-12-02T02:08:49.605Z,3.43
2018-12-02T02:09:49.594Z,3.45
2018-12-02T02:10:49.572Z,3.39
2018-12-02T02:11:49.555Z,3.35
2018-12-02T02:12:49.786Z,3.35
2018-12-02T02:13:49.771Z,3.21
2018-12-02T02:14:49.516Z,3.21
2018-12-02T02:15:49.742Z,3.23
2018-12-02T02:16:49.777Z,3.2
2018-12-02T02:17:49.709Z,3.13
2018-12-02T02:18:49.704Z,3.17
2018-12-02T02:19:49.675Z,3.02
2018-12-02T02:20:49.654Z,3.05
2018-12-02T02:21:49.389Z,3.06
2018-12-02T02:22:49.620Z,2.95
2018-12-02T02:23:49.834Z,2.88
2018-12-02T02:24:49.586Z,2.95
2018-12-02T02:25:49.576Z,2.93
2018-12-02T02:30:53.095Z,2.93
2018-12-02T02:31:53.086Z,3.05
2018-12-02T02:32:53.090Z,3.16
2018-12-02T02:33:53.049Z,3.17
2018-12-02T02:34:53.039Z,3.21
2018-12-02T02:35:53.019Z,3.26
2018-12-02T02:36:52.999Z,3.39
2018-12-02T02:37:52.741Z,3.37
2018-12-02T02:38:52.962Z,3.42
2018-12-02T02:39:52.952Z,3.49
2018-12-02T02:40:52.680Z,3.45
2018-12-02T02:41:52.916Z,3.45
2018-12-02T02:42:52.896Z,3.48
2018-12-02T02:43:52.884Z,3.51
2018-12-02T02:44:52.880Z,3.57
2018-12-02T02:45:52.844Z,3.54
2018-12-02T02:46:52.829Z,3.61
2018-12-02T02:47:52.822Z,3.54
2018-12-02T02:48:52.795Z,3.61
2018-12-02T02:49:52.780Z,3.64
2018-12-02T02:50:52.760Z,3.57
2018-12-02T02:51:52.756Z,3.61
2018-12-02T02:52:52.729Z,3.74
2018-12-02T02:53:52.461Z,3.67
2018-12-02T02:54:52.699Z,3.67
2018-12-02T02:55:52.683Z,3.64
2018-12-02T02:56:52.668Z,3.76
2018-12-02T02:57:52.397Z,3.75
2018-12-02T02:58:52.385Z,3.72
2018-12-02T02:59:52.614Z,3.76
2018-12-02T03:00:52.353Z,3.76
2018-12-02T03:01:52.583Z,3.86
2018-12-02T03:02:52.563Z,3.78
2018-12-02T03:03:52.297Z,3.84
2018-12-02T03:04:52.535Z,3.76
2018-12-02T03:05:52.515Z,3.82
2018-12-02T03:06:52.543Z,3.75
2018-12-02T03:07:52.234Z,3.69
2018-12-02T03:08:52.463Z,3.69
2018-12-02T03:09:52.446Z,3.69
2018-12-02T03:10:52.427Z,3.64
2018-12-02T03:11:52.409Z,3.69
2018-12-02T03:12:52.401Z,3.69
2018-12-02T03:13:52.380Z,3.75
2018-12-02T03:14:52.363Z,3.69
2018-12-02T03:15:52.341Z,3.79
2018-12-02T03:16:52.339Z,3.71
2018-12-02T03:17:52.321Z,3.66
2018-12-02T03:18:52.302Z,3.66
2018-12-02T03:19:52.278Z,3.58
2018-12-02T03:20:52.263Z,3.66
2018-12-02T03:21:52.253Z,3.71
2018-12-02T03:22:52.241Z,3.66
2018-12-02T03:23:52.214Z,3.58
2018-12-02T03:24:52.262Z,3.57
2018-12-02T03:25:52.181Z,3.61
2018-12-02T03:26:52.165Z,3.61
2018-12-02T03:27:51.919Z,3.66
2018-12-02T03:28:52.134Z,3.71
2018-12-02T03:29:51.868Z,3.57
2018-12-02T03:30:52.110Z,3.63
2018-12-02T03:31:52.124Z,3.66
2018-12-02T03:32:52.104Z,3.61
2018-12-02T03:33:52.082Z,3.63
2018-12-02T03:34:52.047Z,3.63
2018-12-02T03:35:52.016Z,3.66
2018-12-02T03:36:51.999Z,3.56
2018-12-02T03:37:52.004Z,3.61
2018-12-02T03:38:51.969Z,3.48
2018-12-02T03:39:51.952Z,3.46
2018-12-02T03:40:51.936Z,3.54
2018-12-02T03:41:51.914Z,3.56
2018-12-02T03:42:51.914Z,3.51
2018-12-02T03:43:51.888Z,3.54
2018-12-02T03:44:51.876Z,3.57
2018-12-02T03:45:51.859Z,3.46
2018-12-02T03:46:51.834Z,3.6
2018-12-02T03:47:51.574Z,3.54
2018-12-02T03:48:51.810Z,3.66
2018-12-02T03:49:51.802Z,3.69
2018-12-02T03:50:51.525Z,3.71
2018-12-02T03:51:51.509Z,3.74
2018-12-02T03:52:51.241Z,3.86
2018-12-02T03:53:51.489Z,3.81
2018-12-02T03:54:51.719Z,3.9
2018-12-02T03:55:51.682Z,3.96
2018-12-02T03:56:51.675Z,3.93
2018-12-02T03:57:51.659Z,3.97
2018-12-02T03:58:51.640Z,3.94
2018-12-02T03:59:51.626Z,4.08
2018-12-02T04:00:51.606Z,4.04
2018-12-02T04:01:51.345Z,4.07
2018-12-02T04:02:51.571Z,4.08
2018-12-02T04:03:51.553Z,4.12
2018-12-02T04:04:51.540Z,4.11
2018-12-02T04:05:51.526Z,4.18
2018-12-02T04:06:51.508Z,4.14
2018-12-02T04:07:51.506Z,4.17
2018-12-02T04:08:51.478Z,4.18
2018-12-02T04:09:51.463Z,4.15
2018-12-02T04:10:51.434Z,4.2
2018-12-02T04:11:51.429Z,4.15
2018-12-02T04:12:50.949Z,4.14
2018-12-02T04:13:51.404Z,4.17
2018-12-02T04:14:51.371Z,4.11
2018-12-02T04:15:51.119Z,4.1
2018-12-02T04:16:51.096Z,4.17
2018-12-02T04:17:51.341Z,4.12
2018-12-02T04:18:51.315Z,4.17
2018-12-02T04:19:51.305Z,4.21
2018-12-02T04:20:51.041Z,4.26
2018-12-02T04:21:52.113Z,4.26
2018-12-02T04:22:51.251Z,4.29
2018-12-02T04:23:51.230Z,4.29
2018-12-02T04:24:51.213Z,4.3
2018-12-02T04:25:51.198Z,4.32
2018-12-02T04:26:51.182Z,4.29
2018-12-02T04:27:51.168Z,4.32
2018-12-02T04:28:50.914Z,4.38
2018-12-02T04:29:51.130Z,4.29
2018-12-02T04:30:51.124Z,4.33
2018-12-02T04:31:51.107Z,4.39
2018-12-02T04:32:51.093Z,4.32
2018-12-02T04:33:50.577Z,4.36
2018-12-02T04:34:51.057Z,4.39
2018-12-02T04:35:51.043Z,4.36
2018-12-02T04:36:51.022Z,4.35
2018-12-02T04:37:51.010Z,4.33
2018-12-02T04:38:50.991Z,4.42
2018-12-02T04:39:50.972Z,4.26
2018-12-02T04:40:50.965Z,4.4
2018-12-02T04:41:50.691Z,4.28
2018-12-02T04:42:50.928Z,4.26
2018-12-02T04:43:50.672Z,4.26
2018-12-02T04:44:50.896Z,4.26
2018-12-02T04:45:50.875Z,4.29
2018-12-02T04:46:50.862Z,4.22
2018-12-02T04:47:50.856Z,4.36
2018-12-02T04:48:50.834Z,4.33
2018-12-02T04:49:50.816Z,4.3
2018-12-02T04:50:50.792Z,4.3
2018-12-02T04:51:50.779Z,4.29
2018-12-02T04:52:50.777Z,4.36
2018-12-02T04:53:50.751Z,4.26
2018-12-02T04:54:50.732Z,4.15
2018-12-02T04:55:50.713Z,4.26
2018-12-02T04:56:50.709Z,4.17
2018-12-02T04:57:50.453Z,4.21
2018-12-02T04:58:50.684Z,4.22
2018-12-02T04:59:52.127Z,4.2
2018-12-02T05:00:50.636Z,4.15
2018-12-02T05:01:50.372Z,4.24
2018-12-02T05:02:50.601Z,4.17
2018-12-02T05:03:50.583Z,4.15
2018-12-02T05:04:50.570Z,4.15
2018-12-02T05:05:50.560Z,4.11
2018-12-02T05:06:50.537Z,4.07
2018-12-02T05:07:50.533Z,3.97
2018-12-02T05:08:50.513Z,4.07
2018-12-02T05:09:50.491Z,4
2018-12-02T05:10:50.231Z,3.94
2018-12-02T05:11:50.464Z,4.02
2018-12-02T05:12:50.445Z,3.97
2018-12-02T05:13:50.429Z,3.97
2018-12-02T05:14:50.417Z,3.96
2018-12-02T05:15:50.397Z,3.96
2018-12-02T05:16:50.391Z,3.93
2018-12-02T05:17:50.421Z,3.92
2018-12-02T05:18:50.349Z,3.92
2018-12-02T05:19:50.324Z,3.93
2018-12-02T05:20:50.317Z,3.82
2018-12-02T05:21:50.300Z,3.89
2018-12-02T05:22:50.279Z,3.92
2018-12-02T05:23:50.263Z,4.02
2018-12-02T05:24:50.253Z,4
2018-12-02T05:25:50.226Z,3.92
2018-12-02T05:26:49.969Z,4
2018-12-02T05:27:49.980Z,3.92
2018-12-02T05:28:50.186Z,3.92
2018-12-02T05:29:50.179Z,3.96
2018-12-02T05:30:49.926Z,3.86
2018-12-02T05:31:50.133Z,4.04
2018-12-02T05:32:50.120Z,3.96
2018-12-02T05:33:50.104Z,3.93
2018-12-02T05:34:50.089Z,3.96
2018-12-02T05:35:50.073Z,4.02
2018-12-02T05:36:50.051Z,3.97
2018-12-02T05:37:50.038Z,4.02
2018-12-02T05:38:50.021Z,3.99
2018-12-02T05:39:50.000Z,3.96
2018-12-02T05:40:49.741Z,3.94
2018-12-02T05:41:49.969Z,3.92
2018-12-02T05:42:49.956Z,3.99
2018-12-02T05:43:49.940Z,3.96
2018-12-02T05:44:49.918Z,4.1
2018-12-02T05:45:49.908Z,4.11
2018-12-02T05:46:49.642Z,4.12
2018-12-02T05:47:49.867Z,4.11
2018-12-02T05:48:49.863Z,4.14
2018-12-02T05:49:49.842Z,4.11
2018-12-02T05:50:49.822Z,4.14
2018-12-02T05:51:49.810Z,4.18
2018-12-02T05:52:49.830Z,4.17
2018-12-02T05:53:49.774Z,4.29
2018-12-02T05:54:49.757Z,4.22
2018-12-02T05:55:49.746Z,4.22
2018-12-02T05:56:49.479Z,4.3
2018-12-02T05:57:49.465Z,4.22
2018-12-02T05:58:49.697Z,4.24
2018-12-02T05:59:49.682Z,4.2
2018-12-02T06:00:49.660Z,4.2
2018-12-02T06:01:49.649Z,4.35
2018-12-02T06:02:49.633Z,4.38
2018-12-02T06:03:49.370Z,4.26
2018-12-02T06:04:49.601Z,4.39
2018-12-02T06:05:49.585Z,4.35
2018-12-02T06:06:49.568Z,4.38
2018-12-02T06:07:49.305Z,4.4
2018-12-02T06:08:49.536Z,4.47
2018-12-02T06:09:49.519Z,4.47
2018-12-02T06:10:49.011Z,4.42
2018-12-02T06:11:49.487Z,4.44
2018-12-02T06:12:49.471Z,4.4
2018-12-02T06:13:49.461Z,4.39
2018-12-02T06:14:49.442Z,4.47
2018-12-02T06:15:49.426Z,4.46
2018-12-02T06:16:49.410Z,4.36
2018-12-02T06:17:49.140Z,4.4
2018-12-02T06:18:49.371Z,4.4
2018-12-02T06:19:49.109Z,4.42
2018-12-02T06:20:49.340Z,4.47
2018-12-02T06:21:49.326Z,4.46
2018-12-02T06:22:49.074Z,4.33
2018-12-02T06:23:49.290Z,4.38
2018-12-02T06:24:49.277Z,4.3
2018-12-02T06:25:51.118Z,4.28
2018-12-02T06:26:49.244Z,4.29
2018-12-02T06:27:49.263Z,4.18
2018-12-02T06:28:49.218Z,4.22
2018-12-02T06:29:49.003Z,4.15
2018-12-02T06:30:49.187Z,4.12
2018-12-02T06:31:48.917Z,4.08
2018-12-02T06:32:48.908Z,4.11
2018-12-02T06:33:48.884Z,4.08
2018-12-02T06:34:49.113Z,4.1
2018-12-02T06:35:48.851Z,4.1
2018-12-02T06:36:49.090Z,4.04
2018-12-02T06:37:49.078Z,4.1
2018-12-02T06:38:49.052Z,4.1
2018-12-02T06:39:49.032Z,4.08
2018-12-02T06:40:49.027Z,4.17
2018-12-02T06:41:49.014Z,4.11
2018-12-02T06:42:48.985Z,4.32
2018-12-02T06:43:48.972Z,4.2
2018-12-02T06:44:48.961Z,4.32
2018-12-02T06:45:48.938Z,4.35
2018-12-02T06:46:48.926Z,4.32
2018-12-02T06:47:48.961Z,4.42
2018-12-02T06:48:48.888Z,4.5
2018-12-02T06:49:48.628Z,4.46
2018-12-02T06:50:48.867Z,4.54
2018-12-02T06:51:48.844Z,4.47
2018-12-02T06:52:48.829Z,4.48
2018-12-02T06:53:48.570Z,4.48
2018-12-02T06:54:48.800Z,4.47
2018-12-02T06:55:48.779Z,4.47
2018-12-02T06:56:48.514Z,4.48
2018-12-02T06:57:48.745Z,4.5
2018-12-02T06:58:48.739Z,4.47
2018-12-02T06:59:48.726Z,4.51
2018-12-02T07:00:48.699Z,4.44
2018-12-02T07:01:48.685Z,4.47
2018-12-02T07:02:48.671Z,4.35
2018-12-02T07:03:48.652Z,4.36
2018-12-02T07:04:48.640Z,4.35
2018-12-02T07:05:48.375Z,4.35
2018-12-02T07:06:48.602Z,4.36
2018-12-02T07:07:48.591Z,4.39
2018-12-02T07:08:48.080Z,4.36
2018-12-02T07:09:48.564Z,4.29
2018-12-02T07:10:48.539Z,4.39
2018-12-02T07:11:48.281Z,4.32
2018-12-02T07:12:48.513Z,4.33
2018-12-02T07:13:48.497Z,4.36
2018-12-02T07:14:48.230Z,4.32
2018-12-02T07:15:48.467Z,4.32
2018-12-02T07:16:48.444Z,4.38
2018-12-02T07:17:48.183Z,4.35
2018-12-02T07:18:48.414Z,4.36
2018-12-02T07:19:48.399Z,4.29
2018-12-02T07:20:48.383Z,4.3
2018-12-02T07:21:48.367Z,4.3
2018-12-02T07:22:48.348Z,4.35
2018-12-02T07:23:48.333Z,4.39
2018-12-02T07:24:48.318Z,4.24
2018-12-02T07:25:48.305Z,4.36
2018-12-02T07:26:48.290Z,4.32
2018-12-02T07:27:48.275Z,4.29
2018-12-02T07:28:48.261Z,4.28
2018-12-02T07:29:47.745Z,4.32
2018-12-02T07:30:48.225Z,4.3
2018-12-02T07:31:48.206Z,4.36
2018-12-02T07:32:48.195Z,4.35
2018-12-02T07:33:48.183Z,4.38
2018-12-02T07:34:47.912Z,4.28
2018-12-02T07:35:48.144Z,4.24
2018-12-02T07:36:48.126Z,4.3
2018-12-02T07:37:47.621Z,4.22
2018-12-02T07:38:48.098Z,4.28
2018-12-02T07:39:48.076Z,4.33
2018-12-02T07:40:48.069Z,4.26
2018-12-02T07:41:48.050Z,4.33
2018-12-02T07:42:48.032Z,4.35
2018-12-02T07:43:48.015Z,4.36
2018-12-02T07:44:47.751Z,4.3
2018-12-02T07:45:47.988Z,4.26
2018-12-02T07:46:47.968Z,4.33
2018-12-02T07:47:47.948Z,4.29
2018-12-02T07:48:47.938Z,4.35
2018-12-02T07:49:47.925Z,4.35
2018-12-02T07:50:47.905Z,4.3
2018-12-02T07:51:47.891Z,4.29
2018-12-02T07:52:47.872Z,4.33
2018-12-02T07:53:47.609Z,4.42
2018-12-02T07:54:47.835Z,4.46
2018-12-02T07:55:47.571Z,4.42
2018-12-02T07:56:47.815Z,4.47
2018-12-02T07:57:47.548Z,4.44
2018-12-02T07:58:47.779Z,4.47
2018-12-02T07:59:47.764Z,4.4
2018-12-02T08:00:47.740Z,4.4
2018-12-02T08:01:47.728Z,4.4
2018-12-02T08:02:47.457Z,4.42
2018-12-02T08:03:47.700Z,4.4
2018-12-02T08:04:47.679Z,4.47
2018-12-02T08:05:47.664Z,4.4
2018-12-02T08:06:47.650Z,4.46
2018-12-02T08:07:47.630Z,4.47
2018-12-02T08:08:47.615Z,4.48
2018-12-02T08:09:47.602Z,4.51
2018-12-02T08:10:47.594Z,4.51
2018-12-02T08:11:47.572Z,4.47
2018-12-02T08:12:47.552Z,4.51
2018-12-02T08:13:47.534Z,4.53
2018-12-02T08:14:47.270Z,4.53
2018-12-02T08:15:47.508Z,4.5
2018-12-02T08:16:47.487Z,4.54
2018-12-02T08:17:47.469Z,4.53
2018-12-02T08:18:47.214Z,4.61
2018-12-02T08:19:47.441Z,4.56
2018-12-02T08:20:47.420Z,4.61
2018-12-02T08:21:47.413Z,4.61
2018-12-02T08:22:51.232Z,4.69
2018-12-02T08:23:47.380Z,4.66
2018-12-02T08:24:47.367Z,4.66
2018-12-02T08:25:47.352Z,4.68
2018-12-02T08:26:47.379Z,4.69
2018-12-02T08:27:47.316Z,4.79
2018-12-02T08:28:47.053Z,4.79
2018-12-02T08:29:47.287Z,4.91
2018-12-02T08:30:47.271Z,4.85
2018-12-02T08:31:47.253Z,4.91
2018-12-02T08:32:47.236Z,4.88
2018-12-02T08:33:47.225Z,4.97
2018-12-02T08:34:46.960Z,4.92
2018-12-02T08:35:47.190Z,5.02
2018-12-02T08:36:47.176Z,5.02
2018-12-02T08:37:47.159Z,5.05
2018-12-02T08:38:47.147Z,5.06
2018-12-02T08:39:47.128Z,5.09
2018-12-02T08:40:47.114Z,5.09
2018-12-02T08:41:47.101Z,5.02
2018-12-02T08:42:47.082Z,5.05
2018-12-02T08:43:47.075Z,5.08
2018-12-02T08:44:46.799Z,5.06
2018-12-02T08:45:47.033Z,5.02
2018-12-02T08:46:47.027Z,5.06
2018-12-02T08:47:46.757Z,5.05
2018-12-02T08:48:46.988Z,5.08
2018-12-02T08:49:46.727Z,5.1
2018-12-02T08:50:46.960Z,5.02
2018-12-02T08:51:46.950Z,5.02
2018-12-02T08:52:46.682Z,5.05
2018-12-02T08:53:46.922Z,5.05
2018-12-02T08:54:46.894Z,5.09
2018-12-02T08:55:46.885Z,5.06
2018-12-02T08:56:46.619Z,5.03
2018-12-02T08:57:46.857Z,4.97
2018-12-02T08:58:46.838Z,5.06
2018-12-02T08:59:46.820Z,5.1
2018-12-02T09:00:46.811Z,5.06
2018-12-02T09:01:46.796Z,5.09
2018-12-02T09:02:46.529Z,5.05
2018-12-02T09:03:46.761Z,5
2018-12-02T09:04:46.744Z,5.03
2018-12-02T09:05:46.737Z,5.03
2018-12-02T09:06:46.713Z,5.05
2018-12-02T09:07:46.701Z,5.08
2018-12-02T09:08:46.679Z,5.05
2018-12-02T09:09:46.661Z,5.06
2018-12-02T09:10:48.704Z,5.05
2018-12-02T09:11:46.631Z,5.06
2018-12-02T09:12:46.616Z,5
2018-12-02T09:13:46.606Z,5.03
2018-12-02T09:14:46.599Z,5.03
2018-12-02T09:15:46.577Z,5.05
2018-12-02T09:16:46.581Z,5.03
2018-12-02T09:17:46.543Z,4.92
2018-12-02T09:18:46.281Z,4.97
2018-12-02T09:19:46.511Z,4.94
2018-12-02T09:20:46.507Z,4.97
2018-12-02T09:21:46.488Z,4.97
2018-12-02T09:22:46.468Z,4.94
2018-12-02T09:23:52.273Z,4.92
2018-12-02T09:24:46.434Z,4.91
2018-12-02T09:25:46.433Z,4.91
2018-12-02T09:26:46.403Z,4.91
2018-12-02T09:27:46.392Z,4.94
2018-12-02T09:28:46.387Z,4.91
2018-12-02T09:29:46.357Z,4.92
2018-12-02T09:30:46.343Z,4.91
2018-12-02T09:31:46.332Z,4.92
2018-12-02T09:32:46.318Z,4.97
2018-12-02T09:33:46.299Z,4.85
2018-12-02T09:34:46.034Z,4.92
2018-12-02T09:35:46.265Z,4.9
2018-12-02T09:36:46.305Z,4.78
2018-12-02T09:37:46.234Z,4.79
2018-12-02T09:38:46.217Z,4.78
2018-12-02T09:39:46.204Z,4.85
2018-12-02T09:40:45.938Z,4.76
2018-12-02T09:41:46.171Z,4.78
2018-12-02T09:42:46.162Z,4.72
2018-12-02T09:43:46.140Z,4.75
2018-12-02T09:44:46.141Z,4.72
2018-12-02T09:45:46.107Z,4.61
2018-12-02T09:46:46.091Z,4.66
2018-12-02T09:47:46.087Z,4.61
2018-12-02T09:48:46.071Z,4.64
2018-12-02T09:49:46.050Z,4.6
2018-12-02T09:50:46.031Z,4.61
2018-12-02T09:51:46.026Z,4.57
2018-12-02T09:52:46.000Z,4.5
2018-12-02T09:53:45.987Z,4.57
2018-12-02T09:54:45.722Z,4.53
2018-12-02T09:55:45.955Z,4.51
2018-12-02T09:56:45.947Z,4.57
2018-12-02T09:57:45.943Z,4.53
2018-12-02T09:58:45.908Z,4.57
2018-12-02T09:59:45.651Z,4.44
2018-12-02T10:00:45.870Z,4.64
2018-12-02T10:01:45.864Z,4.54
2018-12-02T10:02:45.594Z,4.58
2018-12-02T10:03:45.834Z,4.61
2018-12-02T10:04:45.579Z,4.65
2018-12-02T10:05:45.798Z,4.68
2018-12-02T10:06:45.780Z,4.68
2018-12-02T10:07:45.768Z,4.69
2018-12-02T10:08:45.505Z,4.74
2018-12-02T10:09:45.732Z,4.69
2018-12-02T10:10:45.469Z,4.78
2018-12-02T10:11:45.746Z,4.79
2018-12-02T10:12:45.687Z,4.78
2018-12-02T10:13:45.420Z,4.76
2018-12-02T10:14:45.654Z,4.83
2018-12-02T10:15:45.643Z,4.91
2018-12-02T10:16:45.627Z,4.92
2018-12-02T10:17:45.358Z,4.98
2018-12-02T10:18:45.595Z,5.09
2018-12-02T10:19:45.578Z,5.06
2018-12-02T10:20:45.315Z,5.12
2018-12-02T10:21:45.546Z,5.15
2018-12-02T10:22:45.536Z,5.15
2018-12-02T10:23:45.510Z,5.16
2018-12-02T10:24:45.499Z,5.23
2018-12-02T10:25:45.233Z,5.18
2018-12-02T10:26:45.218Z,5.24
2018-12-02T10:27:45.455Z,5.23
2018-12-02T10:28:45.431Z,5.33
2018-12-02T10:29:45.426Z,5.37
2018-12-02T10:30:45.416Z,5.44
2018-12-02T10:31:45.395Z,5.44
2018-12-02T10:32:45.374Z,5.45
2018-12-02T10:33:45.358Z,5.45
2018-12-02T10:34:45.345Z,5.48
2018-12-02T10:35:45.329Z,5.52
2018-12-02T10:36:45.311Z,5.48
2018-12-02T10:37:45.302Z,5.44
2018-12-02T10:38:45.286Z,5.55
2018-12-02T10:39:45.274Z,5.51
2018-12-02T10:40:45.254Z,5.57
2018-12-02T10:41:45.246Z,5.55
2018-12-02T10:42:45.224Z,5.66
2018-12-02T10:43:45.205Z,5.63
2018-12-02T10:44:45.207Z,5.66
2018-12-02T10:45:45.179Z,5.64
2018-12-02T10:46:48.762Z,5.57
2018-12-02T10:47:45.151Z,5.62
2018-12-02T10:48:45.140Z,5.59
2018-12-02T10:49:45.121Z,5.57
2018-12-02T10:50:44.860Z,5.51
2018-12-02T10:51:45.091Z,5.54
2018-12-02T10:52:44.825Z,5.54
2018-12-02T10:53:45.059Z,5.6
2018-12-02T10:54:44.793Z,5.55
2018-12-02T10:55:45.032Z,5.57
2018-12-02T10:56:44.762Z,5.46
2018-12-02T10:57:44.998Z,5.48
2018-12-02T10:58:44.983Z,5.49
2018-12-02T10:59:44.718Z,5.48
2018-12-02T11:00:44.954Z,5.41
2018-12-02T11:01:44.938Z,5.51
2018-12-02T11:02:44.923Z,5.44
2018-12-02T11:03:44.906Z,5.48
2018-12-02T11:04:44.646Z,5.48
2018-12-02T11:05:44.632Z,5.48
2018-12-02T11:06:44.873Z,5.51
2018-12-02T11:07:44.603Z,5.46
2018-12-02T11:08:44.834Z,5.45
2018-12-02T11:09:44.819Z,5.49
2018-12-02T11:10:44.567Z,5.42
2018-12-02T11:11:45.044Z,5.44
2018-12-02T11:12:44.779Z,5.41
2018-12-02T11:13:44.520Z,5.48
2018-12-02T11:14:44.751Z,5.55
2018-12-02T11:15:44.731Z,5.48
2018-12-02T11:16:44.716Z,5.45
2018-12-02T11:17:44.705Z,5.45
2018-12-02T11:18:44.687Z,5.45
2018-12-02T11:19:44.420Z,5.48
2018-12-02T11:20:44.414Z,5.48
2018-12-02T11:21:44.636Z,5.57
2018-12-02T11:22:44.628Z,5.48
2018-12-02T11:23:44.368Z,5.51
2018-12-02T11:24:44.598Z,5.52
2018-12-02T11:25:44.581Z,5.55
2018-12-02T11:26:44.562Z,5.59
2018-12-02T11:27:44.552Z,5.63
2018-12-02T11:28:44.536Z,5.63
2018-12-02T11:29:45.284Z,5.63
2018-12-02T11:30:44.549Z,5.63
2018-12-02T11:31:44.492Z,5.59
2018-12-02T11:32:44.482Z,5.62
2018-12-02T11:33:44.471Z,5.57
2018-12-02T11:34:44.452Z,5.69
2018-12-02T11:35:45.205Z,5.6
2018-12-02T11:36:44.418Z,5.7
2018-12-02T11:37:44.158Z,5.63
2018-12-02T11:38:44.388Z,5.69
2018-12-02T11:39:44.376Z,5.64
2018-12-02T11:40:44.357Z,5.77
2018-12-02T11:41:44.344Z,5.73
2018-12-02T11:42:44.324Z,5.8
2018-12-02T11:43:44.321Z,5.75
2018-12-02T11:44:44.301Z,5.73
2018-12-02T11:45:44.291Z,5.78
2018-12-02T11:46:44.271Z,5.75
2018-12-02T11:47:44.253Z,5.75
2018-12-02T11:48:44.243Z,5.77
2018-12-02T11:49:44.223Z,5.77
2018-12-02T11:50:44.212Z,5.8
2018-12-02T11:51:43.960Z,5.87
2018-12-02T11:52:44.199Z,5.87
2018-12-02T11:53:44.167Z,5.87
2018-12-02T11:54:44.153Z,5.89
2018-12-02T11:55:44.136Z,5.98
2018-12-02T11:56:44.123Z,5.99
2018-12-02T11:57:44.116Z,6.07
2018-12-02T11:58:43.847Z,6.07
2018-12-02T11:59:44.082Z,6.18
2018-12-02T12:00:44.068Z,6.24
2018-12-02T12:01:44.067Z,6.39
2018-12-02T12:02:44.036Z,6.49
2018-12-02T12:03:44.030Z,6.47
2018-12-02T12:04:44.013Z,6.57
2018-12-02T12:05:43.748Z,6.65
2018-12-02T12:06:43.738Z,6.6
2018-12-02T12:07:43.961Z,6.61
2018-12-02T12:08:43.953Z,6.64
2018-12-02T12:09:43.940Z,6.65
2018-12-02T12:10:43.928Z,6.72
2018-12-02T12:11:43.661Z,6.7
2018-12-02T12:12:43.893Z,6.73
2018-12-02T12:13:43.879Z,6.78
2018-12-02T12:14:44.573Z,6.8
2018-12-02T12:15:43.862Z,6.86
2018-12-02T12:16:43.838Z,6.88
2018-12-02T12:17:43.823Z,6.88
2018-12-02T12:18:43.563Z,6.86
2018-12-02T12:19:44.470Z,6.83
2018-12-02T12:20:43.534Z,6.9
2018-12-02T12:21:43.771Z,6.79
2018-12-02T12:22:43.752Z,6.75
2018-12-02T12:23:43.249Z,6.7
2018-12-02T12:24:43.732Z,6.7
2018-12-02T12:25:43.710Z,6.68
2018-12-02T12:26:43.451Z,6.72
2018-12-02T12:27:43.686Z,6.72
2018-12-02T12:28:43.677Z,6.73
2018-12-02T12:29:43.658Z,6.73
2018-12-02T12:30:43.645Z,6.75
2018-12-02T12:31:43.383Z,6.79
2018-12-02T12:32:43.616Z,6.75
2018-12-02T12:33:43.606Z,6.65
2018-12-02T12:34:43.586Z,6.62
2018-12-02T12:35:43.572Z,6.67
2018-12-02T12:36:43.561Z,6.73
2018-12-02T12:37:43.549Z,6.62
2018-12-02T12:38:43.569Z,6.73
2018-12-02T12:39:43.275Z,6.65
2018-12-02T12:40:43.508Z,6.57
2018-12-02T12:41:43.497Z,6.58
2018-12-02T12:42:43.232Z,6.68
2018-12-02T12:43:43.468Z,6.65
2018-12-02T12:44:43.454Z,6.61
2018-12-02T12:45:43.450Z,6.57
2018-12-02T12:46:43.424Z,6.62
2018-12-02T12:47:43.159Z,6.54
2018-12-02T12:48:43.393Z,6.6
2018-12-02T12:49:43.380Z,6.58
2018-12-02T12:50:43.371Z,6.57
2018-12-02T12:51:44.700Z,6.61
2018-12-02T12:52:43.342Z,6.6
2018-12-02T12:53:43.324Z,6.6
2018-12-02T12:54:43.317Z,6.58
2018-12-02T12:55:43.299Z,6.61
2018-12-02T12:56:43.283Z,6.58
2018-12-02T12:57:43.018Z,6.64
2018-12-02T12:58:43.259Z,6.54
2018-12-02T12:59:42.989Z,6.54
2018-12-02T13:00:42.982Z,6.61
2018-12-02T13:01:42.962Z,6.61
2018-12-02T13:02:43.207Z,6.61
2018-12-02T13:03:42.937Z,6.67
2018-12-02T13:04:43.175Z,6.72
2018-12-02T13:05:42.915Z,6.72
2018-12-02T13:06:43.163Z,6.65
2018-12-02T13:07:43.140Z,6.62
2018-12-02T13:08:43.122Z,6.73
2018-12-02T13:09:43.109Z,6.65
2018-12-02T13:10:43.107Z,6.62
2018-12-02T13:11:42.832Z,6.65
2018-12-02T13:12:43.065Z,6.65
2018-12-02T13:13:43.049Z,6.61
2018-12-02T13:14:43.036Z,6.7
2018-12-02T13:15:43.030Z,6.65
2018-12-02T13:16:43.012Z,6.7
2018-12-02T13:17:42.994Z,6.7
2018-12-02T13:18:42.987Z,6.78
2018-12-02T13:19:42.967Z,6.72
2018-12-02T13:20:42.955Z,6.67
2018-12-02T13:21:42.935Z,6.72
2018-12-02T13:22:42.677Z,6.7
2018-12-02T13:23:42.914Z,6.65
2018-12-02T13:24:42.897Z,6.58
2018-12-02T13:25:42.884Z,6.54