createdAt,value
2018-08-11T00:00:26.471Z,987.80
2018-08-11T00:01:26.450Z,987.80
2018-08-11T00:02:26.404Z,987.82
2018-08-11T00:03:26.365Z,987.83
2018-08-11T00:04:26.330Z,987.82
2018-08-11T00:05:26.296Z,987.81
2018-08-11T00:06:26.267Z,987.80
2018-08-11T00:07:26.228Z,987.77
2018-08-11T00:08:26.197Z,987.77
2018-08-11T00:09:26.163Z,987.77
2018-08-11T00:10:26.131Z,987.76
2018-08-11T00:11:26.094Z,987.70
2018-08-11T00:12:26.060Z,987.70
2018-08-11T00:13:26.032Z,987.72
2018-08-11T00:14:25.997Z,987.71
2018-08-11T00:15:25.963Z,987.64
2018-08-11T00:16:25.923Z,987.65
2018-08-11T00:17:25.886Z,987.66
2018-08-11T00:18:25.852Z,987.65
2018-08-11T00:19:25.821Z,987.61
2018-08-11T00:20:25.791Z,987.58
2018-08-11T00:21:25.756Z,987.58
2018-08-11T00:22:25.723Z,987.57
2018-08-11T00:23:25.701Z,987.59
2018-08-11T00:24:25.650Z,987.58
2018-08-11T00:25:25.614Z,987.59
2018-08-11T00:26:25.590Z,987.59
2018-08-11T00:27:25.550Z,987.55
2018-08-11T00:28:25.515Z,987.53
2018-08-11T00:29:25.478Z,987.51
2018-08-11T00:30:25.444Z,987.54
2018-08-11T00:31:25.412Z,987.53
2018-08-11T00:32:25.379Z,987.55
2018-08-11T00:33:25.348Z,987.58
2018-08-11T00:34:25.314Z,987.54
2018-08-11T00:35:25.278Z,987.55
2018-08-11T00:36:25.265Z,987.52
2018-08-11T00:37:25.205Z,987.52
2018-08-11T00:38:25.174Z,987.52
2018-08-11T00:39:25.139Z,987.55
2018-08-11T00:40:25.134Z,987.53
2018-08-11T00:41:25.077Z,987.49
2018-08-11T00:42:25.038Z,987.48
2018-08-11T00:43:25.004Z,987.47
2018-08-11T00:44:24.970Z,987.51
2018-08-11T00:45:24.938Z,987.48
2018-08-11T00:46:24.904Z,987.45
2018-08-11T00:47:24.868Z,987.43
2018-08-11T00:48:24.831Z,987.43
2018-08-11T00:49:24.839Z,987.48
2018-08-11T00:50:24.763Z,987.44
2018-08-11T00:51:24.733Z,987.43
2018-08-11T00:52:24.697Z,987.46
2018-08-11T00:53:24.665Z,987.51
2018-08-11T00:54:24.630Z,987.46
2018-08-11T00:55:24.595Z,987.49
2018-08-11T00:56:24.558Z,987.44
2018-08-11T00:57:24.525Z,987.47
2018-08-11T00:58:24.496Z,987.49
2018-08-11T00:59:24.462Z,987.46
2018-08-11T01:00:24.425Z,987.52
2018-08-11T01:01:24.438Z,987.51
2018-08-11T01:02:24.436Z,987.51
2018-08-11T01:03:24.322Z,987.49
2018-08-11T01:04:24.288Z,987.49
2018-08-11T01:05:24.254Z,987.51
2018-08-11T01:06:24.227Z,987.51
2018-08-11T01:07:24.184Z,987.51
2018-08-11T01:08:24.148Z,987.48
2018-08-11T01:09:24.112Z,987.50
2018-08-11T01:10:24.078Z,987.52
2018-08-11T01:11:24.047Z,987.55
2018-08-11T01:12:24.014Z,987.56
2018-08-11T01:13:23.982Z,987.60
2018-08-11T01:14:23.942Z,987.62
2018-08-11T01:15:23.910Z,987.64
2018-08-11T01:16:23.880Z,987.67
2018-08-11T01:17:23.845Z,987.64
2018-08-11T01:18:23.812Z,987.65
2018-08-11T01:19:23.775Z,987.68
2018-08-11T01:20:23.740Z,987.64
2018-08-11T01:21:23.707Z,987.71
2018-08-11T01:22:23.670Z,987.75
2018-08-11T01:23:23.636Z,987.75
2018-08-11T01:24:23.609Z,987.71
2018-08-11T01:25:23.572Z,987.71
2018-08-11T01:26:23.539Z,987.70
2018-08-11T01:27:23.502Z,987.68
2018-08-11T01:28:23.466Z,987.70
2018-08-11T01:29:23.433Z,987.70
2018-08-11T01:30:23.401Z,987.68
2018-08-11T01:31:23.365Z,987.69
2018-08-11T01:32:23.329Z,987.69
2018-08-11T01:33:23.296Z,987.70
2018-08-11T01:34:23.267Z,987.69
2018-08-11T01:35:23.227Z,987.75
2018-08-11T01:36:23.194Z,987.79
2018-08-11T01:37:23.162Z,987.76
2018-08-11T01:38:23.129Z,987.74
2018-08-11T01:39:23.092Z,987.76
2018-08-11T01:40:23.057Z,987.74
2018-08-11T01:41:23.025Z,987.74
2018-08-11T01:42:22.984Z,987.77
2018-08-11T01:43:22.953Z,987.82
2018-08-11T01:44:23.002Z,987.81
2018-08-11T01:45:22.890Z,987.84
2018-08-11T01:46:22.847Z,987.80
2018-08-11T01:47:22.818Z,987.83
2018-08-11T01:48:22.786Z,987.83
2018-08-11T01:49:22.752Z,987.81
2018-08-11T01:50:22.719Z,987.84
2018-08-11T01:51:22.681Z,987.85
2018-08-11T01:52:22.650Z,987.86
2018-08-11T01:53:22.608Z,987.85
2018-08-11T01:54:22.573Z,987.90
2018-08-11T01:55:22.543Z,987.89
2018-08-11T01:56:22.510Z,987.85
2018-08-11T01:57:22.479Z,987.88
2018-08-11T01:58:22.476Z,987.87
2018-08-11T01:59:22.411Z,987.83
2018-08-11T02:00:22.374Z,987.88
2018-08-11T02:01:22.336Z,987.87
2018-08-11T02:02:22.307Z,987.86
2018-08-11T02:03:22.272Z,987.86
2018-08-11T02:04:22.235Z,987.81
2018-08-11T02:05:22.202Z,987.80
2018-08-11T02:06:22.165Z,987.81
2018-08-11T02:07:22.181Z,987.79
2018-08-11T02:08:22.116Z,987.86
2018-08-11T02:09:22.071Z,987.86
2018-08-11T02:10:22.038Z,987.88
2018-08-11T02:11:22.082Z,987.88
2018-08-11T02:12:21.962Z,987.93
2018-08-11T02:13:21.926Z,987.93
2018-08-11T02:14:21.894Z,987.93
2018-08-11T02:15:21.860Z,987.94
2018-08-11T02:16:21.827Z,987.94
2018-08-11T02:17:21.795Z,987.97
2018-08-11T02:18:21.754Z,987.95
2018-08-11T02:19:21.726Z,987.99
2018-08-11T02:20:21.693Z,987.98
2018-08-11T02:21:21.660Z,988.04
2018-08-11T02:22:21.625Z,987.99
2018-08-11T02:23:21.590Z,987.96
2018-08-11T02:24:21.555Z,987.94
2018-08-11T02:25:21.519Z,987.96
2018-08-11T02:26:21.482Z,987.91
2018-08-11T02:27:21.450Z,987.96
2018-08-11T02:28:21.424Z,987.90
2018-08-11T02:29:21.388Z,987.89
2018-08-11T02:30:21.352Z,987.87
2018-08-11T02:31:21.316Z,987.89
2018-08-11T02:32:21.281Z,987.92
2018-08-11T02:33:21.249Z,987.92
2018-08-11T02:34:21.225Z,987.91
2018-08-11T02:35:21.180Z,987.91
2018-08-11T02:36:21.146Z,987.92
2018-08-11T02:37:21.108Z,987.86
2018-08-11T02:38:21.079Z,987.90
2018-08-11T02:39:21.041Z,987.95
2018-08-11T02:40:21.009Z,987.95
2018-08-11T02:41:20.977Z,987.99
2018-08-11T02:42:20.943Z,988.01
2018-08-11T02:43:20.907Z,988.04
2018-08-11T02:44:20.869Z,988.07
2018-08-11T02:45:20.833Z,988.03
2018-08-11T02:46:20.797Z,988.05
2018-08-11T02:47:20.767Z,988.06
2018-08-11T02:48:20.734Z,988.07
2018-08-11T02:49:20.702Z,988.13
2018-08-11T02:50:20.661Z,988.07
2018-08-11T02:51:20.628Z,988.14
2018-08-11T02:52:20.600Z,988.18
2018-08-11T02:53:20.563Z,988.12
2018-08-11T02:54:20.533Z,988.12
2018-08-11T02:55:20.493Z,988.10
2018-08-11T02:56:20.457Z,988.14
2018-08-11T02:57:20.420Z,988.12
2018-08-11T02:58:20.386Z,988.16
2018-08-11T02:59:20.359Z,988.15
2018-08-11T03:00:20.323Z,988.19
2018-08-11T03:01:20.290Z,988.21
2018-08-11T03:02:20.312Z,988.21
2018-08-11T03:03:20.232Z,988.19
2018-08-11T03:04:20.181Z,988.16
2018-08-11T03:05:20.146Z,988.20
2018-08-11T03:06:20.116Z,988.17
2018-08-11T03:07:20.084Z,988.20
2018-08-11T03:08:20.044Z,988.17
2018-08-11T03:09:20.008Z,988.20
2018-08-11T03:10:19.975Z,988.18
2018-08-11T03:11:19.942Z,988.17
2018-08-11T03:12:19.910Z,988.21
2018-08-11T03:13:19.876Z,988.22
2018-08-11T03:14:19.843Z,988.23
2018-08-11T03:15:19.807Z,988.21
2018-08-11T03:16:19.771Z,988.24
2018-08-11T03:17:19.733Z,988.22
2018-08-11T03:18:19.714Z,988.23
2018-08-11T03:19:19.665Z,988.27
2018-08-11T03:20:19.635Z,988.28
2018-08-11T03:21:19.601Z,988.22
2018-08-11T03:22:19.559Z,988.19
2018-08-11T03:23:19.527Z,988.21
2018-08-11T03:24:19.495Z,988.18
2018-08-11T03:25:19.462Z,988.16
2018-08-11T03:26:19.430Z,988.18
2018-08-11T03:27:19.398Z,988.13
2018-08-11T03:28:19.356Z,988.14
2018-08-11T03:29:19.321Z,988.17
2018-08-11T03:30:19.285Z,988.16
2018-08-11T03:31:19.252Z,988.11
2018-08-11T03:32:19.221Z,988.13
2018-08-11T03:33:19.194Z,988.14
2018-08-11T03:34:19.152Z,988.14
2018-08-11T03:35:19.115Z,988.16
2018-08-11T03:36:19.079Z,988.16
2018-08-11T03:37:19.044Z,988.17
2018-08-11T03:38:19.014Z,988.18
2018-08-11T03:39:18.980Z,988.21
2018-08-11T03:40:18.947Z,988.22
2018-08-11T03:41:18.912Z,988.21
2018-08-11T03:42:18.870Z,988.17
2018-08-11T03:43:18.838Z,988.20
2018-08-11T03:44:18.806Z,988.20
2018-08-11T03:45:18.773Z,988.26
2018-08-11T03:46:18.745Z,988.27
2018-08-11T03:47:18.726Z,988.29
2018-08-11T03:48:18.666Z,988.32
2018-08-11T03:49:18.632Z,988.35
2018-08-11T03:50:18.595Z,988.30
2018-08-11T03:51:18.562Z,988.32
2018-08-11T03:52:18.532Z,988.33
2018-08-11T03:53:18.497Z,988.34
2018-08-11T03:54:18.456Z,988.39
2018-08-11T04:06:58.610Z,988.49
2018-08-11T04:07:58.526Z,988.51
2018-08-11T04:08:58.488Z,988.55
2018-08-11T04:09:58.454Z,988.50
2018-08-11T04:10:58.415Z,988.50
2018-08-11T04:11:58.371Z,988.49
2018-08-11T04:12:58.334Z,988.51
2018-08-11T04:13:58.296Z,988.55
2018-08-11T04:14:58.262Z,988.57
2018-08-11T04:15:58.227Z,988.61
2018-08-11T04:16:58.198Z,988.62
2018-08-11T04:17:58.156Z,988.59
2018-08-11T04:18:58.119Z,988.61
2018-08-11T04:19:58.079Z,988.60
2018-08-11T04:20:58.043Z,988.60
2018-08-11T04:21:58.022Z,988.58
2018-08-11T04:22:57.973Z,988.59
2018-08-11T04:23:57.939Z,988.58
2018-08-11T04:24:57.908Z,988.61
2018-08-11T04:25:57.865Z,988.67
2018-08-11T04:26:57.830Z,988.64
2018-08-11T04:27:57.797Z,988.63
2018-08-11T04:28:57.764Z,988.65
2018-08-11T04:29:57.727Z,988.68
2018-08-11T04:30:57.691Z,988.68
2018-08-11T04:31:57.654Z,988.68
2018-08-11T04:32:57.616Z,988.63
2018-08-11T04:33:57.581Z,988.66
2018-08-11T04:34:57.549Z,988.64
2018-08-11T04:35:57.515Z,988.63
2018-08-11T04:36:57.488Z,988.68
2018-08-11T04:37:57.448Z,988.70
2018-08-11T04:38:57.412Z,988.75
2018-08-11T04:39:57.373Z,988.78
2018-08-11T04:40:57.339Z,988.79
2018-08-11T04:41:57.313Z,988.79
2018-08-11T04:42:57.273Z,988.82
2018-08-11T04:43:57.232Z,988.82
2018-08-11T04:44:57.202Z,988.88
2018-08-11T04:45:57.162Z,988.86
2018-08-11T04:46:57.130Z,988.90
2018-08-11T04:47:57.098Z,988.93
2018-08-11T04:48:57.062Z,988.93
2018-08-11T04:49:57.028Z,988.90
2018-08-11T04:50:56.991Z,988.95
2018-08-11T04:51:56.954Z,988.98
2018-08-11T04:52:56.917Z,988.98
2018-08-11T04:53:56.880Z,988.95
2018-08-11T04:54:56.853Z,988.97
2018-08-11T04:55:56.826Z,988.95
2018-08-11T04:56:56.783Z,988.96
2018-08-11T04:57:56.742Z,988.95
2018-08-11T04:58:56.712Z,988.97
2018-08-11T04:59:56.676Z,988.94
2018-08-11T05:00:56.648Z,988.90
2018-08-11T05:01:56.609Z,989.00
2018-08-11T05:02:56.572Z,988.99
2018-08-11T05:03:56.541Z,988.94
2018-08-11T05:04:56.498Z,989.03
2018-08-11T05:05:56.465Z,989.01
2018-08-11T05:06:56.436Z,988.97
2018-08-11T05:07:56.398Z,989.00
2018-08-11T05:08:56.369Z,988.99
2018-08-11T05:09:56.334Z,989.01
2018-08-11T05:10:56.300Z,988.99
2018-08-11T05:11:56.258Z,989.03
2018-08-11T05:12:56.221Z,989.02
2018-08-11T05:13:56.196Z,989.01
2018-08-11T05:14:56.158Z,989.02
2018-08-11T05:15:56.120Z,989.05
2018-08-11T05:16:56.087Z,989.07
2018-08-11T05:17:56.051Z,989.10
2018-08-11T05:18:56.020Z,989.12
2018-08-11T05:19:56.045Z,989.13
2018-08-11T05:20:55.952Z,989.17
2018-08-11T05:21:55.919Z,989.14
2018-08-11T05:22:55.880Z,989.15
2018-08-11T05:23:55.843Z,989.21
2018-08-11T05:24:55.806Z,989.23
2018-08-11T05:25:55.777Z,989.24
2018-08-11T05:26:55.739Z,989.25
2018-08-11T05:27:55.709Z,989.23
2018-08-11T05:28:55.674Z,989.21
2018-08-11T05:29:55.635Z,989.24
2018-08-11T05:30:55.610Z,989.25
2018-08-11T05:31:55.569Z,989.24
2018-08-11T05:32:55.538Z,989.23
2018-08-11T05:33:55.503Z,989.21
2018-08-11T05:34:55.473Z,989.23
2018-08-11T05:35:55.432Z,989.26
2018-08-11T05:36:55.392Z,989.27
2018-08-11T05:37:55.360Z,989.24
2018-08-11T05:38:55.325Z,989.24
2018-08-11T05:39:55.293Z,989.30
2018-08-11T05:40:55.266Z,989.29
2018-08-11T05:41:55.228Z,989.31
2018-08-11T05:42:55.192Z,989.31
2018-08-11T05:43:55.154Z,989.27
2018-08-11T05:44:55.123Z,989.29
2018-08-11T05:45:55.093Z,989.32
2018-08-11T05:46:55.067Z,989.35
2018-08-11T05:47:55.016Z,989.37
2018-08-11T05:48:54.993Z,989.37
2018-08-11T05:49:54.952Z,989.36
2018-08-11T05:50:54.919Z,989.30
2018-08-11T05:51:54.889Z,989.35
2018-08-11T05:52:54.850Z,989.34
2018-08-11T05:53:54.816Z,989.38
2018-08-11T05:54:54.785Z,989.37
2018-08-11T05:55:54.748Z,989.35
2018-08-11T05:56:54.707Z,989.38
2018-08-11T05:57:54.673Z,989.37
2018-08-11T05:58:54.646Z,989.37
2018-08-11T05:59:54.609Z,989.45
2018-08-11T06:00:54.578Z,989.42
2018-08-11T06:01:54.561Z,989.49
2018-08-11T06:02:54.504Z,989.45
2018-08-11T06:03:54.521Z,989.45
2018-08-11T06:04:54.443Z,989.42
2018-08-11T06:05:54.410Z,989.44
2018-08-11T06:06:54.371Z,989.47
2018-08-11T06:07:54.334Z,989.42
2018-08-11T06:08:54.297Z,989.45
2018-08-11T06:09:54.265Z,989.44
2018-08-11T06:10:54.261Z,989.46
2018-08-11T06:11:54.199Z,989.48
2018-08-11T06:12:54.171Z,989.50
2018-08-11T06:13:54.137Z,989.41
2018-08-11T06:14:54.098Z,989.44
2018-08-11T06:15:54.068Z,989.45
2018-08-11T06:16:54.026Z,989.49
2018-08-11T06:17:53.999Z,989.47
2018-08-11T06:18:53.962Z,989.52
2018-08-11T06:19:53.926Z,989.57
2018-08-11T06:20:53.890Z,989.57
2018-08-11T06:21:53.861Z,989.65
2018-08-11T06:22:53.825Z,989.68
2018-08-11T06:23:53.802Z,989.64
2018-08-11T06:24:53.761Z,989.63
2018-08-11T06:25:53.731Z,989.65
2018-08-11T06:26:53.692Z,989.63
2018-08-11T06:27:53.655Z,989.61
2018-08-11T06:28:53.621Z,989.74
2018-08-11T06:29:53.592Z,989.67
2018-08-11T06:30:53.557Z,989.68
2018-08-11T06:31:53.537Z,989.67
2018-08-11T06:32:53.491Z,989.71
2018-08-11T06:33:53.452Z,989.76
2018-08-11T06:34:53.423Z,989.76
2018-08-11T06:35:53.389Z,989.75
2018-08-11T06:36:53.358Z,989.75
2018-08-11T06:37:53.323Z,989.80
2018-08-11T06:38:53.291Z,989.75
2018-08-11T06:39:53.251Z,989.75
2018-08-11T06:40:53.275Z,989.78
2018-08-11T06:41:53.363Z,989.83
2018-08-11T06:42:53.152Z,989.85
2018-08-11T06:43:53.120Z,989.82
2018-08-11T06:44:53.089Z,989.89
2018-08-11T06:45:53.059Z,989.89
2018-08-11T06:46:53.030Z,989.92
2018-08-11T06:47:52.983Z,989.91
2018-08-11T06:48:52.952Z,989.98
2018-08-11T06:49:52.919Z,989.95
2018-08-11T06:50:52.887Z,989.94
2018-08-11T06:51:52.848Z,990.04
2018-08-11T06:52:52.941Z,989.97
2018-08-11T06:53:52.784Z,990.03
2018-08-11T06:54:52.756Z,990.07
2018-08-11T06:55:52.717Z,990.05
2018-08-11T06:56:52.691Z,989.98
2018-08-11T06:57:52.657Z,990.02
2018-08-11T06:58:52.618Z,990.02
2018-08-11T06:59:52.579Z,989.95
2018-08-11T07:00:52.547Z,990.04
2018-08-11T07:01:52.512Z,990.07
2018-08-11T07:02:52.484Z,990.00
2018-08-11T07:03:52.492Z,989.99
2018-08-11T07:04:52.417Z,990.00
2018-08-11T07:05:52.378Z,990.04
2018-08-11T07:06:52.356Z,990.00
2018-08-11T07:07:52.316Z,990.07
2018-08-11T07:08:52.307Z,990.02
2018-08-11T07:09:52.257Z,990.10
2018-08-11T07:10:52.215Z,990.16
2018-08-11T07:11:52.178Z,990.10
2018-08-11T07:12:52.146Z,990.15
2018-08-11T07:13:52.110Z,990.16
2018-08-11T07:14:52.085Z,990.11
2018-08-11T07:15:52.047Z,990.17
2018-08-11T07:16:52.018Z,990.23
2018-08-11T07:17:51.983Z,990.10
2018-08-11T07:18:51.948Z,990.09
2018-08-11T07:19:51.910Z,990.14
2018-08-11T07:20:51.879Z,990.05
2018-08-11T07:21:51.851Z,990.08
2018-08-11T07:22:51.832Z,990.10
2018-08-11T07:23:51.777Z,990.10
2018-08-11T07:24:51.743Z,990.10
2018-08-11T07:25:51.712Z,990.15
2018-08-11T07:26:51.682Z,990.20
2018-08-11T07:27:51.646Z,990.16
2018-08-11T07:28:51.615Z,990.22
2018-08-11T07:29:51.581Z,990.27
2018-08-11T07:30:51.547Z,990.31
2018-08-11T07:31:51.546Z,990.32
2018-08-11T07:32:51.476Z,990.33
2018-08-11T07:33:51.443Z,990.25
2018-08-11T07:34:51.416Z,990.30
2018-08-11T07:35:51.378Z,990.34
2018-08-11T07:36:51.354Z,990.34
2018-08-11T07:37:51.309Z,990.31
2018-08-11T07:38:51.279Z,990.34
2018-08-11T07:39:51.246Z,990.31
2018-08-11T07:40:51.296Z,990.30
2018-08-11T07:41:51.181Z,990.41
2018-08-11T07:42:51.146Z,990.42
2018-08-11T07:43:51.112Z,990.46
2018-08-11T07:44:51.076Z,990.30
2018-08-11T07:45:51.045Z,990.27
2018-08-11T07:46:51.011Z,990.30
2018-08-11T07:47:50.989Z,990.33
2018-08-11T07:48:50.949Z,990.30
2018-08-11T07:49:50.931Z,990.32
2018-08-11T07:50:50.881Z,990.38
2018-08-11T07:51:50.846Z,990.38
2018-08-11T07:52:50.811Z,990.34
2018-08-11T07:53:50.783Z,990.36
2018-08-11T07:54:50.750Z,990.38
2018-08-11T07:55:50.723Z,990.33
2018-08-11T07:56:50.678Z,990.40
2018-08-11T07:57:50.647Z,990.53
2018-08-11T07:58:50.614Z,990.49
2018-08-11T07:59:50.586Z,990.45
2018-08-11T08:00:50.551Z,990.48
2018-08-11T08:01:50.519Z,990.49
2018-08-11T08:02:50.483Z,990.49
2018-08-11T08:03:50.449Z,990.47
2018-08-11T08:04:50.413Z,990.51
2018-08-11T08:05:50.380Z,990.53
2018-08-11T08:06:50.348Z,990.55
2018-08-11T08:07:50.318Z,990.53
2018-08-11T08:08:50.286Z,990.49
2018-08-11T08:09:50.249Z,990.39
2018-08-11T08:10:50.216Z,990.54
2018-08-11T08:11:50.187Z,990.51
2018-08-11T08:12:50.155Z,990.49
2018-08-11T08:13:50.126Z,990.47
2018-08-11T08:14:50.087Z,990.39
2018-08-11T08:15:50.053Z,990.38
2018-08-11T08:16:50.018Z,990.45
2018-08-11T08:17:49.984Z,990.38
2018-08-11T08:18:49.952Z,990.45
2018-08-11T08:19:49.921Z,990.59
2018-08-11T08:20:49.891Z,990.45
2018-08-11T08:21:49.858Z,990.58
2018-08-11T08:22:49.824Z,990.42
2018-08-11T08:23:49.788Z,990.48
2018-08-11T08:24:49.754Z,990.50
2018-08-11T08:25:49.727Z,990.39
2018-08-11T08:26:49.746Z,990.46
2018-08-11T08:27:49.655Z,990.44
2018-08-11T08:28:49.628Z,990.46
2018-08-11T08:29:49.590Z,990.45
2018-08-11T08:30:49.558Z,990.57
2018-08-11T08:31:49.531Z,990.43
2018-08-11T08:32:49.495Z,990.39
2018-08-11T08:33:49.527Z,990.38
2018-08-11T08:34:49.430Z,990.43
2018-08-11T08:35:49.389Z,990.50
2018-08-11T08:36:49.359Z,990.53
2018-08-11T08:37:49.326Z,990.49
2018-08-11T08:38:49.292Z,990.57
2018-08-11T08:39:49.267Z,990.53
2018-08-11T08:40:49.232Z,990.52
2018-08-11T08:41:49.222Z,990.50
2018-08-11T08:42:49.160Z,990.59
2018-08-11T08:43:49.131Z,990.59
2018-08-11T08:44:49.097Z,990.55
2018-08-11T08:45:49.070Z,990.54
2018-08-11T08:46:49.033Z,990.52
2018-08-11T08:47:48.994Z,990.52
2018-08-11T08:48:48.964Z,990.52
2018-08-11T08:49:48.930Z,990.56
2018-08-11T08:50:48.896Z,990.53
2018-08-11T08:51:48.872Z,990.55
2018-08-11T08:52:48.834Z,990.51
2018-08-11T08:53:48.803Z,990.50
2018-08-11T08:54:48.772Z,990.41
2018-08-11T08:55:48.731Z,990.47
2018-08-11T08:56:48.704Z,990.37
2018-08-11T08:57:48.672Z,990.33
2018-08-11T08:58:48.644Z,990.37
2018-08-11T08:59:48.601Z,990.34
2018-08-11T09:00:48.579Z,990.31
2018-08-11T09:01:48.539Z,990.36
2018-08-11T09:02:48.509Z,990.45
2018-08-11T09:03:48.482Z,990.50
2018-08-11T09:04:48.451Z,990.47
2018-08-11T09:05:48.414Z,990.49
2018-08-11T09:06:48.381Z,990.50
2018-08-11T09:07:48.342Z,990.33
2018-08-11T09:08:48.315Z,990.32
2018-08-11T09:09:48.281Z,990.33
2018-08-11T09:10:48.248Z,990.39
2018-08-11T09:11:48.217Z,990.38
2018-08-11T09:12:48.184Z,990.33
2018-08-11T09:13:48.152Z,990.33
2018-08-11T09:14:48.115Z,990.36
2018-08-11T09:15:48.092Z,990.49
2018-08-11T09:16:48.056Z,990.30
2018-08-11T09:17:48.020Z,990.22
2018-08-11T09:18:47.991Z,990.34
2018-08-11T09:19:47.955Z,990.39
2018-08-11T09:20:47.920Z,990.34
2018-08-11T09:21:47.889Z,990.35
2018-08-11T09:22:47.854Z,990.39
2018-08-11T09:23:47.862Z,990.57
2018-08-11T09:24:47.792Z,990.47
2018-08-11T09:25:47.762Z,990.51
2018-08-11T09:26:47.729Z,990.46
2018-08-11T09:27:47.691Z,990.50
2018-08-11T09:28:47.661Z,990.51
2018-08-11T09:29:47.629Z,990.49
2018-08-11T09:30:47.599Z,990.37
2018-08-11T09:31:47.565Z,990.39
2018-08-11T09:32:47.531Z,990.36
2018-08-11T09:33:47.499Z,990.37
2018-08-11T09:34:47.478Z,990.41
2018-08-11T09:35:47.436Z,990.41
2018-08-11T09:36:47.402Z,990.38
2018-08-11T09:37:47.370Z,990.38
2018-08-11T09:38:47.342Z,990.37
2018-08-11T09:39:47.301Z,990.44
2018-08-11T09:40:47.285Z,990.42
2018-08-11T09:41:47.239Z,990.41
2018-08-11T09:42:47.204Z,990.45
2018-08-11T09:43:47.177Z,990.49
2018-08-11T09:44:47.143Z,990.60
2018-08-11T09:45:47.153Z,990.51
2018-08-11T09:46:47.077Z,990.62
2018-08-11T09:47:47.053Z,990.62
2018-08-11T09:48:47.013Z,990.52
2018-08-11T09:49:46.978Z,990.55
2018-08-11T09:50:46.950Z,990.59
2018-08-11T09:51:46.913Z,990.54
2018-08-11T09:52:46.881Z,990.57
2018-08-11T09:53:46.858Z,990.43
2018-08-11T09:54:46.815Z,990.42
2018-08-11T09:55:46.787Z,990.48
2018-08-11T09:56:46.755Z,990.50
2018-08-11T09:57:46.722Z,990.51
2018-08-11T09:58:46.744Z,990.55
2018-08-11T09:59:46.654Z,990.56
2018-08-11T10:00:46.626Z,990.55
2018-08-11T10:01:46.593Z,990.57
2018-08-11T10:02:46.562Z,990.59
2018-08-11T10:03:46.526Z,990.48
2018-08-11T10:04:46.495Z,990.48
2018-08-11T10:05:46.463Z,990.42
2018-08-11T10:06:46.428Z,990.45
2018-08-11T10:07:46.402Z,990.56
2018-08-11T10:21:16.445Z,990.35
2018-08-11T10:22:16.395Z,990.35
2018-08-11T10:23:16.348Z,990.43
2018-08-11T10:24:16.307Z,990.34
2018-08-11T10:25:16.273Z,990.39
2018-08-11T10:26:16.241Z,990.37
2018-08-11T10:27:16.205Z,990.30
2018-08-11T10:28:16.171Z,990.38
2018-08-11T10:29:16.140Z,990.32
2018-08-11T10:30:16.100Z,990.33
2018-08-11T10:31:16.066Z,990.28
2018-08-11T10:32:16.033Z,990.31
2018-08-11T10:33:15.998Z,990.31
2018-08-11T10:34:15.969Z,990.38
2018-08-11T10:35:15.942Z,990.35
2018-08-11T10:36:15.902Z,990.36
2018-08-11T10:37:15.877Z,990.37
2018-08-11T10:38:15.833Z,990.33
2018-08-11T10:39:15.803Z,990.32
2018-08-11T10:40:15.905Z,990.27
2018-08-11T10:41:15.745Z,990.21
2018-08-11T10:42:15.707Z,990.07
2018-08-11T10:43:15.676Z,990.19
2018-08-11T10:44:15.647Z,990.25
2018-08-11T10:45:15.608Z,990.37
2018-08-11T10:46:15.585Z,990.31
2018-08-11T10:47:15.550Z,990.34
2018-08-11T10:48:15.518Z,990.26
2018-08-11T10:49:15.488Z,990.28
2018-08-11T10:50:15.451Z,990.33
2018-08-11T10:51:15.420Z,990.36
2018-08-11T10:52:15.388Z,990.34
2018-08-11T10:53:15.356Z,990.30
2018-08-11T10:54:15.333Z,990.23
2018-08-11T10:55:15.343Z,990.22
2018-08-11T10:56:15.264Z,990.16
2018-08-11T10:57:15.227Z,990.22
2018-08-11T10:58:15.203Z,990.31
2018-08-11T10:59:15.168Z,990.33
2018-08-11T11:00:15.137Z,990.31
2018-08-11T11:01:15.116Z,990.20
2018-08-11T11:02:15.070Z,990.16
2018-08-11T11:03:15.039Z,990.18
2018-08-11T11:04:15.008Z,990.18
2018-08-11T11:05:14.980Z,990.26
2018-08-11T11:06:14.951Z,990.32
2018-08-11T11:07:14.916Z,990.29
2018-08-11T11:08:14.935Z,990.29
2018-08-11T11:09:14.859Z,990.33
2018-08-11T11:10:14.817Z,990.39
2018-08-11T11:11:14.788Z,990.29
2018-08-11T11:12:14.759Z,990.29
2018-08-11T11:13:14.731Z,990.26
2018-08-11T11:14:14.745Z,990.19
2018-08-11T11:15:14.663Z,990.20
2018-08-11T11:16:14.638Z,990.20
2018-08-11T11:17:14.599Z,990.14
2018-08-11T11:18:14.576Z,990.22
2018-08-11T11:19:14.544Z,990.16
2018-08-11T11:20:14.510Z,990.25
2018-08-11T11:21:14.480Z,990.23
2018-08-11T11:22:14.442Z,990.24
2018-08-11T11:23:14.416Z,990.12
2018-08-11T11:24:14.383Z,990.09
2018-08-11T11:25:14.353Z,990.07
2018-08-11T11:26:14.328Z,990.13
2018-08-11T11:27:14.292Z,990.26
2018-08-11T11:28:14.260Z,990.27
2018-08-11T11:29:14.226Z,990.17
2018-08-11T11:30:14.201Z,990.16
2018-08-11T11:31:14.173Z,990.22
2018-08-11T11:32:14.137Z,990.16
2018-08-11T11:33:14.108Z,990.23
2018-08-11T11:34:14.070Z,990.22
2018-08-11T11:35:14.042Z,990.27
2018-08-11T11:36:14.012Z,990.29
2018-08-11T11:37:13.989Z,990.15
2018-08-11T11:38:13.957Z,990.11
2018-08-11T11:39:13.918Z,990.11
2018-08-11T11:40:13.895Z,990.07
2018-08-11T11:41:13.860Z,990.05
2018-08-11T11:42:13.824Z,990.10
2018-08-11T11:43:13.811Z,990.15
2018-08-11T11:44:13.764Z,990.12
2018-08-11T11:45:13.736Z,990.25
2018-08-11T11:46:13.697Z,990.25
2018-08-11T11:47:13.664Z,990.22
2018-08-11T11:48:13.639Z,990.20
2018-08-11T11:49:13.602Z,990.15
2018-08-11T11:50:13.575Z,990.19
2018-08-11T11:51:13.541Z,990.15
2018-08-11T11:52:13.514Z,990.17
2018-08-11T11:53:13.482Z,990.19
2018-08-11T11:54:13.444Z,990.18
2018-08-11T11:55:13.415Z,990.20
2018-08-11T11:56:13.384Z,990.28
2018-08-11T11:57:13.351Z,990.14
2018-08-11T11:58:13.331Z,990.23
2018-08-11T11:59:13.292Z,990.29
2018-08-11T12:00:13.258Z,990.23
2018-08-11T12:01:13.227Z,990.25
2018-08-11T12:02:13.200Z,990.15
2018-08-11T12:03:13.168Z,990.24
2018-08-11T12:04:13.145Z,990.18
2018-08-11T12:05:13.109Z,990.26
2018-08-11T12:06:13.070Z,990.37
2018-08-11T12:07:13.045Z,990.26
2018-08-11T12:08:13.010Z,990.29
2018-08-11T12:09:12.978Z,990.27
2018-08-11T12:10:12.952Z,990.24
2018-08-11T12:11:12.924Z,990.21
2018-08-11T12:12:12.890Z,990.22
2018-08-11T12:13:12.860Z,990.17
2018-08-11T12:14:12.823Z,990.21
2018-08-11T12:15:12.795Z,990.18
2018-08-11T12:16:12.765Z,990.18
2018-08-11T12:17:12.738Z,990.18
2018-08-11T12:18:12.699Z,990.14
2018-08-11T12:19:12.670Z,990.06
2018-08-11T12:20:12.641Z,990.08
2018-08-11T12:21:12.607Z,990.14
2018-08-11T12:22:12.585Z,990.14
2018-08-11T12:23:12.550Z,990.02
2018-08-11T12:24:12.570Z,989.88
2018-08-11T12:25:12.803Z,990.09
2018-08-11T12:26:12.456Z,990.13
2018-08-11T12:27:12.426Z,990.12
2018-08-11T12:28:12.396Z,990.12
2018-08-11T12:29:12.363Z,990.17
2018-08-11T12:30:12.347Z,990.16
2018-08-11T12:31:12.317Z,990.19
2018-08-11T12:32:12.276Z,990.23
2018-08-11T12:33:12.243Z,990.21
2018-08-11T12:34:12.215Z,990.22
2018-08-11T12:35:12.184Z,990.12
2018-08-11T12:36:12.159Z,990.05
2018-08-11T12:37:12.128Z,990.04
2018-08-11T12:38:12.090Z,990.15
2018-08-11T12:39:12.060Z,990.02
2018-08-11T12:40:12.029Z,989.99
2018-08-11T12:41:11.999Z,989.99
2018-08-11T12:42:11.973Z,989.94
2018-08-11T12:43:11.940Z,989.93
2018-08-11T12:44:11.911Z,989.95
2018-08-11T12:45:11.882Z,990.00
2018-08-11T12:46:11.849Z,990.02
2018-08-11T12:47:12.003Z,990.05
2018-08-11T12:48:11.790Z,990.10
2018-08-11T12:49:11.758Z,990.06
2018-08-11T12:50:11.725Z,990.06
2018-08-11T12:51:11.695Z,990.09
2018-08-11T12:52:11.663Z,990.05