createdAt,value
2023-05-10T00:00:20.589Z,9.30
2023-05-10T00:02:47.096Z,9.28
2023-05-10T00:05:13.438Z,9.26
2023-05-10T00:07:39.956Z,9.25
2023-05-10T00:10:06.429Z,9.19
2023-05-10T00:12:32.844Z,9.14
2023-05-10T00:14:59.290Z,9.20
2023-05-10T00:17:26.295Z,9.14
2023-05-10T00:19:52.759Z,9.08
2023-05-10T00:22:19.076Z,9.03
2023-05-10T00:24:45.556Z,9.07
2023-05-10T00:27:11.911Z,9.03
2023-05-10T00:29:38.406Z,9.05
2023-05-10T00:32:04.858Z,9.10
2023-05-10T00:34:31.286Z,9.03
2023-05-10T00:36:57.650Z,9.00
2023-05-10T00:39:24.089Z,9.04
2023-05-10T00:41:50.518Z,9.04
2023-05-10T00:44:16.993Z,8.98
2023-05-10T00:46:43.384Z,8.95
2023-05-10T00:49:09.756Z,8.89
2023-05-10T00:51:36.184Z,8.94
2023-05-10T00:54:02.528Z,8.95
2023-05-10T00:56:28.941Z,8.92
2023-05-10T00:58:55.305Z,8.92
2023-05-10T01:01:21.766Z,8.91
2023-05-10T01:03:48.103Z,8.93
2023-05-10T01:06:14.796Z,8.88
2023-05-10T01:08:41.255Z,8.92
2023-05-10T01:11:07.641Z,8.90
2023-05-10T01:13:34.247Z,8.96
2023-05-10T01:16:00.695Z,8.88
2023-05-10T01:18:27.040Z,8.89
2023-05-10T01:20:53.407Z,8.85
2023-05-10T01:23:19.795Z,8.86
2023-05-10T01:25:46.212Z,8.85
2023-05-10T01:28:12.656Z,8.85
2023-05-10T01:30:38.995Z,8.70
2023-05-10T01:33:05.477Z,8.74
2023-05-10T01:35:31.858Z,8.70
2023-05-10T01:37:58.271Z,8.69
2023-05-10T01:40:24.672Z,8.67
2023-05-10T01:42:51.097Z,8.66
2023-05-10T01:45:17.476Z,8.63
2023-05-10T01:47:43.911Z,8.57
2023-05-10T01:50:10.381Z,8.57
2023-05-10T01:52:36.744Z,8.61
2023-05-10T01:55:03.148Z,8.53
2023-05-10T01:57:29.531Z,8.54
2023-05-10T01:59:55.900Z,8.60
2023-05-10T02:02:22.338Z,8.55
2023-05-10T02:04:48.768Z,8.51
2023-05-10T02:07:15.150Z,8.46
2023-05-10T02:09:41.516Z,8.51
2023-05-10T02:12:07.935Z,8.43
2023-05-10T02:14:34.342Z,8.33
2023-05-10T02:17:00.785Z,8.24
2023-05-10T02:19:27.156Z,8.28
2023-05-10T02:21:53.526Z,8.27
2023-05-10T02:24:19.945Z,8.22
2023-05-10T02:26:46.387Z,8.13
2023-05-10T02:29:12.739Z,8.13
2023-05-10T02:31:39.194Z,8.09
2023-05-10T02:34:05.550Z,7.93
2023-05-10T02:36:31.918Z,7.71
2023-05-10T02:38:58.449Z,7.60
2023-05-10T02:41:24.831Z,7.47
2023-05-10T02:43:51.192Z,7.44
2023-05-10T02:46:17.733Z,7.24
2023-05-10T02:48:44.026Z,7.25
2023-05-10T02:51:10.441Z,7.19
2023-05-10T02:53:36.834Z,7.26
2023-05-10T02:56:03.230Z,7.20
2023-05-10T02:58:29.652Z,7.24
2023-05-10T03:00:56.073Z,7.15
2023-05-10T03:03:22.439Z,7.18
2023-05-10T03:05:48.863Z,7.28
2023-05-10T03:08:15.229Z,7.28
2023-05-10T03:10:41.747Z,7.30
2023-05-10T03:13:08.268Z,7.30
2023-05-10T03:15:34.545Z,7.24
2023-05-10T03:18:01.044Z,7.07
2023-05-10T03:20:27.383Z,7.05
2023-05-10T03:22:53.736Z,7.04
2023-05-10T03:25:20.124Z,7.09
2023-05-10T03:27:46.504Z,7.12
2023-05-10T03:30:12.948Z,7.18
2023-05-10T03:32:41.956Z,7.20
2023-05-10T03:35:05.771Z,7.23
2023-05-10T03:37:32.201Z,7.32
2023-05-10T03:39:58.868Z,7.40
2023-05-10T03:42:25.287Z,7.39
2023-05-10T03:44:51.670Z,7.41
2023-05-10T03:47:18.081Z,7.43
2023-05-10T03:49:44.570Z,7.48
2023-05-10T03:52:11.070Z,7.51
2023-05-10T03:54:37.541Z,7.49
2023-05-10T03:57:03.901Z,7.44
2023-05-10T03:59:30.311Z,7.55
2023-05-10T04:01:56.810Z,7.43
2023-05-10T04:04:23.245Z,7.37
2023-05-10T04:06:49.750Z,7.43
2023-05-10T04:09:16.171Z,7.35
2023-05-10T04:11:42.546Z,7.51
2023-05-10T04:14:08.922Z,7.62
2023-05-10T04:16:35.430Z,7.64
2023-05-10T04:19:01.796Z,7.64
2023-05-10T04:21:28.264Z,7.74
2023-05-10T04:23:54.787Z,7.72
2023-05-10T04:26:21.181Z,7.71
2023-05-10T04:28:47.617Z,7.88
2023-05-10T04:31:14.196Z,7.91
2023-05-10T04:33:40.657Z,7.91
2023-05-10T04:36:07.002Z,7.94
2023-05-10T04:38:33.435Z,7.98
2023-05-10T04:40:59.950Z,8.02
2023-05-10T04:43:26.408Z,7.91
2023-05-10T04:45:52.778Z,8.12
2023-05-10T04:48:19.278Z,8.14
2023-05-10T04:50:45.706Z,8.25
2023-05-10T04:53:13.160Z,8.32
2023-05-10T04:55:38.729Z,8.41
2023-05-10T04:58:05.172Z,8.44
2023-05-10T05:00:31.610Z,8.45
2023-05-10T05:02:58.103Z,8.44
2023-05-10T05:05:24.444Z,8.53
2023-05-10T05:07:50.837Z,8.55
2023-05-10T05:10:17.528Z,8.56
2023-05-10T05:12:43.954Z,8.52
2023-05-10T05:15:10.272Z,8.62
2023-05-10T05:17:36.816Z,8.70
2023-05-10T05:20:03.117Z,8.74
2023-05-10T05:22:29.626Z,8.77
2023-05-10T05:24:56.414Z,8.73
2023-05-10T05:27:22.842Z,8.81
2023-05-10T05:29:49.385Z,8.76
2023-05-10T05:32:17.188Z,8.78
2023-05-10T05:34:42.434Z,8.80
2023-05-10T05:37:08.941Z,8.82
2023-05-10T05:39:37.426Z,8.79
2023-05-10T05:42:01.982Z,8.82
2023-05-10T05:44:28.478Z,8.82
2023-05-10T05:46:56.859Z,8.83
2023-05-10T05:49:23.400Z,8.79
2023-05-10T05:51:49.958Z,8.81
2023-05-10T05:54:16.320Z,8.83
2023-05-10T05:56:44.246Z,8.83
2023-05-10T05:59:09.337Z,8.82
2023-05-10T06:01:35.791Z,8.82
2023-05-10T06:04:02.539Z,8.79
2023-05-10T06:06:28.803Z,8.84
2023-05-10T06:08:55.270Z,8.89
2023-05-10T06:11:21.670Z,8.87
2023-05-10T06:13:48.371Z,8.92
2023-05-10T06:16:14.867Z,8.90
2023-05-10T06:18:41.254Z,9.00
2023-05-10T06:21:07.666Z,8.92
2023-05-10T06:23:34.180Z,8.94
2023-05-10T06:26:00.635Z,8.90
2023-05-10T06:28:27.230Z,8.84
2023-05-10T06:30:56.654Z,8.91
2023-05-10T06:33:23.066Z,8.91
2023-05-10T06:35:49.632Z,8.99
2023-05-10T06:38:16.367Z,8.99
2023-05-10T06:40:42.985Z,9.03
2023-05-10T06:43:09.497Z,9.03
2023-05-10T06:45:35.966Z,9.03
2023-05-10T06:48:02.501Z,9.13
2023-05-10T06:50:29.010Z,9.14
2023-05-10T06:52:55.503Z,9.18
2023-05-10T06:55:21.957Z,9.18
2023-05-10T06:57:48.448Z,9.22
2023-05-10T07:00:15.109Z,9.21
2023-05-10T07:02:41.360Z,9.23
2023-05-10T07:05:07.852Z,9.31
2023-05-10T07:07:34.357Z,9.26
2023-05-10T07:10:00.904Z,9.36
2023-05-10T07:12:27.553Z,9.41
2023-05-10T07:14:53.813Z,9.40
2023-05-10T07:17:20.315Z,9.40
2023-05-10T07:19:46.733Z,9.45
2023-05-10T07:22:13.259Z,9.53
2023-05-10T07:24:39.825Z,9.58
2023-05-10T07:27:15.084Z,9.61
2023-05-10T07:29:38.851Z,9.67
2023-05-10T07:32:05.502Z,9.79
2023-05-10T07:34:31.934Z,9.87
2023-05-10T07:36:58.447Z,9.83
2023-05-10T07:39:27.768Z,9.71
2023-05-10T07:41:51.473Z,9.75
2023-05-10T07:44:17.899Z,9.74
2023-05-10T07:46:44.467Z,9.75
2023-05-10T07:49:10.908Z,9.81
2023-05-10T07:51:37.329Z,9.91
2023-05-10T07:54:03.772Z,9.94
2023-05-10T07:56:30.190Z,9.77
2023-05-10T07:58:56.723Z,9.92
2023-05-10T08:01:23.148Z,9.98
2023-05-10T08:03:49.690Z,10.00
2023-05-10T08:06:16.168Z,10.02
2023-05-10T08:08:44.731Z,10.14
2023-05-10T08:11:09.140Z,10.20
2023-05-10T08:13:35.554Z,10.27
2023-05-10T08:16:02.010Z,10.30
2023-05-10T08:18:28.483Z,10.20
2023-05-10T08:20:54.876Z,10.15
2023-05-10T08:23:21.446Z,10.07
2023-05-10T08:25:47.819Z,10.15
2023-05-10T08:28:14.265Z,10.08
2023-05-10T08:30:40.699Z,10.20
2023-05-10T08:33:07.314Z,10.24
2023-05-10T08:35:33.736Z,10.30
2023-05-10T08:38:00.248Z,10.39
2023-05-10T08:40:26.740Z,10.38
2023-05-10T08:42:53.256Z,10.19
2023-05-10T08:45:20.126Z,10.45
2023-05-10T08:47:46.520Z,10.44
2023-05-10T08:50:12.821Z,10.50
2023-05-10T08:52:39.217Z,10.52
2023-05-10T08:55:05.785Z,10.56
2023-05-10T08:57:32.387Z,10.64
2023-05-10T08:59:58.736Z,10.81
2023-05-10T09:02:25.241Z,10.75
2023-05-10T09:04:51.787Z,10.71
2023-05-10T09:07:18.147Z,10.80
2023-05-10T09:09:44.521Z,10.70
2023-05-10T09:12:11.099Z,10.47
2023-05-10T09:14:37.706Z,10.47
2023-05-10T09:17:04.227Z,10.42
2023-05-10T09:19:30.762Z,10.46
2023-05-10T09:21:57.242Z,10.40
2023-05-10T09:24:23.769Z,10.47
2023-05-10T09:26:50.210Z,10.46
2023-05-10T09:29:17.723Z,10.49
2023-05-10T09:31:43.055Z,10.55
2023-05-10T09:34:09.767Z,10.53
2023-05-10T09:36:36.097Z,10.48
2023-05-10T09:39:02.655Z,10.59
2023-05-10T09:41:29.090Z,10.72
2023-05-10T09:43:55.510Z,10.70
2023-05-10T09:46:22.021Z,10.74
2023-05-10T09:48:48.441Z,10.84
2023-05-10T09:51:14.904Z,10.90
2023-05-10T09:53:41.272Z,10.92
2023-05-10T09:56:07.730Z,11.09
2023-05-10T09:58:34.059Z,11.20
2023-05-10T10:01:00.625Z,11.22
2023-05-10T10:03:28.948Z,11.32
2023-05-10T10:05:53.527Z,11.30
2023-05-10T10:08:19.998Z,11.35
2023-05-10T10:10:47.090Z,11.37
2023-05-10T10:13:15.217Z,11.23
2023-05-10T10:15:39.925Z,11.39
2023-05-10T10:18:06.365Z,11.60
2023-05-10T10:20:32.840Z,11.82
2023-05-10T10:22:59.290Z,11.74
2023-05-10T10:25:25.748Z,11.84
2023-05-10T10:27:52.216Z,11.97
2023-05-10T10:30:18.694Z,11.75
2023-05-10T10:32:45.185Z,11.67
2023-05-10T10:35:11.561Z,11.71
2023-05-10T10:37:38.042Z,11.75
2023-05-10T10:40:04.442Z,11.64
2023-05-10T10:42:30.856Z,11.52
2023-05-10T10:44:57.296Z,11.49
2023-05-10T10:47:23.873Z,11.61
2023-05-10T10:49:50.250Z,11.67
2023-05-10T10:52:16.751Z,11.66
2023-05-10T10:54:43.175Z,11.70
2023-05-10T10:57:09.529Z,11.75
2023-05-10T10:59:36.089Z,11.71
2023-05-10T11:02:02.577Z,11.81
2023-05-10T11:04:29.064Z,11.84
2023-05-10T11:06:55.387Z,11.78
2023-05-10T11:09:21.832Z,11.82
2023-05-10T11:11:48.252Z,11.81
2023-05-10T11:14:14.736Z,11.77
2023-05-10T11:16:41.182Z,11.81
2023-05-10T11:19:07.873Z,11.97
2023-05-10T11:21:34.141Z,12.10
2023-05-10T11:24:00.625Z,12.13
2023-05-10T11:26:27.299Z,12.14
2023-05-10T11:28:53.516Z,12.21
2023-05-10T11:31:20.129Z,12.29
2023-05-10T11:33:46.364Z,12.19
2023-05-10T11:36:13.070Z,12.28
2023-05-10T11:38:39.519Z,12.21
2023-05-10T11:41:05.973Z,12.11
2023-05-10T11:43:32.342Z,12.01
2023-05-10T11:45:58.795Z,12.00
2023-05-10T11:48:25.235Z,12.04
2023-05-10T11:50:51.709Z,11.94
2023-05-10T11:53:18.124Z,11.93
2023-05-10T11:55:44.974Z,11.79
2023-05-10T11:58:11.410Z,11.93
2023-05-10T12:00:37.800Z,11.96
2023-05-10T12:03:04.307Z,12.07
2023-05-10T12:05:30.644Z,12.09
2023-05-10T12:07:57.068Z,12.16
2023-05-10T12:10:23.523Z,12.16
2023-05-10T12:12:50.065Z,12.11
2023-05-10T12:15:16.676Z,12.02
2023-05-10T12:17:43.503Z,12.03
2023-05-10T12:20:09.566Z,12.01
2023-05-10T12:22:36.159Z,12.07
2023-05-10T12:25:02.530Z,12.08
2023-05-10T12:27:28.971Z,12.11
2023-05-10T12:29:55.290Z,12.14
2023-05-10T12:32:21.808Z,12.11
2023-05-10T12:34:48.101Z,12.11
2023-05-10T12:37:14.490Z,12.04
2023-05-10T12:39:40.897Z,11.85
2023-05-10T12:42:07.258Z,11.83
2023-05-10T12:44:33.664Z,11.83
2023-05-10T12:47:00.109Z,11.84
2023-05-10T12:49:26.458Z,11.92
2023-05-10T12:51:52.933Z,11.89
2023-05-10T12:54:19.405Z,12.01
2023-05-10T12:56:45.823Z,12.03
2023-05-10T12:59:12.184Z,12.02
2023-05-10T13:01:38.735Z,12.00
2023-05-10T13:04:04.997Z,12.10
2023-05-10T13:06:31.295Z,12.14
2023-05-10T13:08:57.581Z,12.12
2023-05-10T13:11:24.020Z,12.15
2023-05-10T13:13:50.395Z,12.18
2023-05-10T13:16:19.103Z,12.15
2023-05-10T13:18:43.116Z,12.26
2023-05-10T13:21:09.442Z,12.37
2023-05-10T13:23:35.860Z,12.46
2023-05-10T13:26:02.247Z,12.45
2023-05-10T13:28:28.634Z,12.37
2023-05-10T13:30:54.985Z,12.25
2023-05-10T13:33:21.373Z,12.17
2023-05-10T13:35:48.057Z,12.20
2023-05-10T13:38:14.345Z,12.29
2023-05-10T13:40:40.690Z,12.17
2023-05-10T13:43:07.099Z,12.21
2023-05-10T13:45:33.456Z,12.20
2023-05-10T13:47:59.964Z,12.16
2023-05-10T13:50:26.194Z,12.12
2023-05-10T13:52:52.573Z,12.09
2023-05-10T13:55:19.214Z,12.11
2023-05-10T13:57:45.238Z,12.11
2023-05-10T14:00:11.603Z,12.14
2023-05-10T14:02:38.127Z,12.13
2023-05-10T14:05:04.249Z,12.15
2023-05-10T14:07:30.610Z,12.12
2023-05-10T14:09:57.006Z,12.11
2023-05-10T14:12:23.401Z,12.16
2023-05-10T14:14:52.268Z,12.07
2023-05-10T14:17:16.176Z,12.12
2023-05-10T14:19:42.520Z,12.05
2023-05-10T14:22:08.863Z,12.00
2023-05-10T14:24:35.294Z,12.00
2023-05-10T14:27:01.698Z,12.04
2023-05-10T14:29:28.081Z,12.13
2023-05-10T14:31:54.439Z,12.14
2023-05-10T14:34:20.769Z,12.00
2023-05-10T14:36:47.146Z,11.92
2023-05-10T14:39:13.529Z,11.91
2023-05-10T14:41:39.950Z,11.96
2023-05-10T14:44:06.304Z,11.94
2023-05-10T14:46:32.797Z,12.03
2023-05-10T14:48:59.060Z,12.09
2023-05-10T14:51:25.409Z,12.11
2023-05-10T14:53:51.928Z,12.17
2023-05-10T14:56:18.298Z,12.28
2023-05-10T14:58:44.641Z,12.31
2023-05-10T15:01:11.018Z,12.28
2023-05-10T15:03:37.461Z,12.24
2023-05-10T15:06:03.743Z,12.19
2023-05-10T15:08:30.174Z,12.12
2023-05-10T15:10:56.643Z,12.19
2023-05-10T15:13:22.911Z,12.22
2023-05-10T15:15:49.280Z,12.19
2023-05-10T15:18:15.591Z,12.16
2023-05-10T15:20:41.969Z,12.23
2023-05-10T15:23:08.333Z,12.21
2023-05-10T15:25:34.636Z,12.21
2023-05-10T15:28:00.970Z,12.20
2023-05-10T15:30:27.369Z,12.15
2023-05-10T15:32:53.718Z,12.12
2023-05-10T15:35:20.036Z,12.13
2023-05-10T15:37:46.402Z,12.13
2023-05-10T15:40:12.752Z,12.10
2023-05-10T15:42:39.250Z,12.12
2023-05-10T15:45:05.558Z,12.13
2023-05-10T15:47:31.933Z,12.12
2023-05-10T15:49:58.312Z,12.16
2023-05-10T15:52:24.707Z,12.15
2023-05-10T15:54:51.124Z,12.10
2023-05-10T15:57:17.476Z,12.10
2023-05-10T15:59:43.886Z,12.05
2023-05-10T16:02:10.613Z,12.07
2023-05-10T16:04:37.017Z,12.10
2023-05-10T16:07:05.424Z,12.04
2023-05-10T16:09:34.965Z,12.04
2023-05-10T16:12:01.354Z,12.04
2023-05-10T16:14:27.765Z,12.06
2023-05-10T16:16:54.213Z,12.05
2023-05-10T16:19:20.693Z,12.08
2023-05-10T16:21:46.985Z,12.06
2023-05-10T16:24:13.367Z,12.04
2023-05-10T16:26:39.704Z,12.07
2023-05-10T16:29:06.124Z,12.06
2023-05-10T16:31:32.601Z,12.07
2023-05-10T16:33:58.873Z,12.04
2023-05-10T16:36:25.305Z,12.01
2023-05-10T16:38:51.666Z,11.99
2023-05-10T16:41:18.082Z,11.97
2023-05-10T16:43:44.489Z,11.94
2023-05-10T16:46:13.302Z,11.94
2023-05-10T16:48:39.729Z,11.96
2023-05-10T16:51:06.169Z,11.93
2023-05-10T16:53:32.608Z,11.91
2023-05-10T16:55:59.021Z,11.92
2023-05-10T16:58:25.587Z,11.97
2023-05-10T17:00:51.963Z,11.97
2023-05-10T17:03:18.403Z,11.96
2023-05-10T17:05:44.844Z,11.94
2023-05-10T17:08:11.225Z,11.94
2023-05-10T17:10:38.639Z,11.94
2023-05-10T17:13:05.013Z,11.94
2023-05-10T17:15:31.510Z,11.85
2023-05-10T17:17:57.918Z,11.82
2023-05-10T17:20:24.392Z,11.77
2023-05-10T17:22:51.075Z,11.78
2023-05-10T17:25:17.639Z,11.74
2023-05-10T17:27:43.832Z,11.75
2023-05-10T17:30:10.231Z,11.75
2023-05-10T17:32:36.677Z,11.75
2023-05-10T17:35:03.025Z,11.76
2023-05-10T17:37:29.957Z,11.79
2023-05-10T17:39:56.328Z,11.76
2023-05-10T17:42:22.736Z,11.75
2023-05-10T17:44:49.194Z,11.75
2023-05-10T17:47:15.610Z,11.73
2023-05-10T17:49:42.033Z,11.69
2023-05-10T17:52:08.449Z,11.67
2023-05-10T17:54:36.110Z,11.67
2023-05-10T17:57:02.543Z,11.66
2023-05-10T17:59:29.034Z,11.67
2023-05-10T18:01:55.632Z,11.66
2023-05-10T18:04:22.040Z,11.64
2023-05-10T18:06:48.651Z,11.60
2023-05-10T18:09:15.168Z,11.59
2023-05-10T18:11:41.549Z,11.58
2023-05-10T18:14:08.080Z,11.58
2023-05-10T18:16:34.544Z,11.61
2023-05-10T18:19:00.865Z,11.56
2023-05-10T18:21:28.291Z,11.57
2023-05-10T18:23:54.979Z,11.55
2023-05-10T18:26:23.810Z,11.55
2023-05-10T18:28:50.164Z,11.53
2023-05-10T18:31:16.755Z,11.55
2023-05-10T18:33:43.128Z,11.56
2023-05-10T18:36:09.525Z,11.57
2023-05-10T18:38:35.968Z,11.55
2023-05-10T18:41:02.560Z,11.55
2023-05-10T18:43:29.169Z,11.55
2023-05-10T18:45:55.621Z,11.54
2023-05-10T18:48:22.013Z,11.58
2023-05-10T18:50:48.388Z,11.56
2023-05-10T18:53:14.779Z,11.54
2023-05-10T18:55:41.156Z,11.56
2023-05-10T18:58:07.537Z,11.53
2023-05-10T19:00:33.931Z,11.53
2023-05-10T19:03:00.636Z,11.52
2023-05-10T19:05:26.997Z,11.52
2023-05-10T19:07:53.405Z,11.50
2023-05-10T19:10:19.827Z,11.48
2023-05-10T19:12:46.237Z,11.44
2023-05-10T19:15:12.721Z,11.42
2023-05-10T19:17:41.518Z,11.45
2023-05-10T19:20:11.033Z,11.41
2023-05-10T19:25:06.379Z,11.39
2023-05-10T19:27:33.568Z,11.39
2023-05-10T19:29:59.949Z,11.38
2023-05-10T19:32:26.766Z,11.38
2023-05-10T19:34:53.896Z,11.37
2023-05-10T19:37:20.446Z,11.37
2023-05-10T19:39:46.842Z,11.36
2023-05-10T19:42:13.324Z,11.36
2023-05-10T19:44:39.863Z,11.34
2023-05-10T19:47:06.303Z,11.32
2023-05-10T19:49:34.948Z,11.31
2023-05-10T19:52:01.328Z,11.29
2023-05-10T19:54:28.034Z,11.24
2023-05-10T20:05:06.828Z,11.20
2023-05-10T20:07:33.340Z,11.18
2023-05-10T20:09:59.923Z,11.13
2023-05-10T20:12:26.961Z,11.17
2023-05-10T20:14:53.332Z,11.16
2023-05-10T20:17:19.726Z,11.17
2023-05-10T20:19:46.497Z,11.15
2023-05-10T20:22:12.925Z,11.11
2023-05-10T20:24:39.337Z,11.14
2023-05-10T20:27:05.836Z,11.11
2023-05-10T20:29:32.200Z,11.09
2023-05-10T20:31:59.799Z,11.09
2023-05-10T20:34:26.092Z,11.10
2023-05-10T20:36:52.555Z,11.08
2023-05-10T20:39:18.964Z,11.07
2023-05-10T20:41:45.390Z,11.04
2023-05-10T20:44:11.830Z,11.06
2023-05-10T20:46:38.327Z,11.06
2023-05-10T20:49:04.637Z,11.00
2023-05-10T20:51:31.075Z,11.04
2023-05-10T20:53:57.455Z,11.01
2023-05-10T20:56:23.817Z,11.02
2023-05-10T20:58:50.264Z,11.01
2023-05-10T21:01:16.918Z,11.00
2023-05-10T21:03:43.271Z,10.96
2023-05-10T21:06:09.734Z,10.94
2023-05-10T21:08:36.109Z,10.94
2023-05-10T21:11:02.622Z,10.96
2023-05-10T21:13:29.063Z,10.97
2023-05-10T21:15:55.518Z,10.98
2023-05-10T21:18:21.930Z,10.97
2023-05-10T21:20:48.318Z,10.96
2023-05-10T21:23:14.671Z,10.94
2023-05-10T21:25:41.099Z,10.95
2023-05-10T21:28:07.534Z,10.96
2023-05-10T21:30:33.884Z,10.97
2023-05-10T21:33:00.314Z,11.00
2023-05-10T21:35:26.926Z,10.99
2023-05-10T21:37:53.331Z,11.00
2023-05-10T21:40:19.899Z,10.99
2023-05-10T21:42:46.060Z,11.00
2023-05-10T21:45:12.474Z,10.94
2023-05-10T21:47:38.915Z,10.95
2023-05-10T21:50:05.295Z,10.96
2023-05-10T21:52:31.747Z,10.94
2023-05-10T21:54:58.131Z,10.94
2023-05-10T21:57:24.530Z,11.00
2023-05-10T21:59:50.969Z,10.97
2023-05-10T22:02:17.403Z,10.99
2023-05-10T22:04:43.770Z,10.98
2023-05-10T22:07:10.200Z,10.99
2023-05-10T22:09:36.608Z,10.99
2023-05-10T22:12:03.045Z,11.00
2023-05-10T22:14:29.495Z,11.01
2023-05-10T22:16:55.862Z,11.00
2023-05-10T22:19:22.273Z,10.99
2023-05-10T22:27:17.109Z,10.97
2023-05-10T22:29:43.461Z,10.93
2023-05-10T22:32:09.882Z,10.98
2023-05-10T22:34:36.330Z,10.96
2023-05-10T22:37:02.767Z,10.95
2023-05-10T22:39:29.264Z,10.98
2023-05-10T22:41:55.651Z,10.97
2023-05-10T22:44:22.078Z,10.94
2023-05-10T22:46:48.457Z,10.97
2023-05-10T22:49:14.887Z,10.95
2023-05-10T22:51:41.249Z,10.93
2023-05-10T22:54:07.669Z,10.92
2023-05-10T22:56:34.092Z,10.89
2023-05-10T22:59:00.437Z,10.85
2023-05-10T23:01:26.880Z,10.85
2023-05-10T23:03:53.333Z,10.86
2023-05-10T23:06:19.727Z,10.84
2023-05-10T23:08:46.140Z,10.84
2023-05-10T23:11:12.508Z,10.81
2023-05-10T23:13:38.931Z,10.74
2023-05-10T23:16:05.353Z,10.75
2023-05-10T23:18:31.763Z,10.77
2023-05-10T23:20:58.123Z,10.75
2023-05-10T23:23:24.588Z,10.75
2023-05-10T23:25:50.938Z,10.76
2023-05-10T23:28:17.323Z,10.71
2023-05-10T23:30:43.757Z,10.71
2023-05-10T23:33:10.162Z,10.67
2023-05-10T23:35:36.530Z,10.63
2023-05-10T23:38:02.939Z,10.68
2023-05-10T23:40:29.280Z,10.65
2023-05-10T23:42:55.682Z,10.61
2023-05-10T23:45:22.106Z,10.60
2023-05-10T23:47:48.541Z,10.55
2023-05-10T23:50:14.958Z,10.52
2023-05-10T23:52:41.314Z,10.53
2023-05-10T23:55:07.685Z,10.51
2023-05-10T23:57:34.084Z,10.45
