createdAt,value
2023-02-19T00:01:09.599Z,9.6
2023-02-19T00:03:42.128Z,9.8
2023-02-19T00:06:14.949Z,9.8
2023-02-19T00:08:51.829Z,9.9
2023-02-19T00:11:29.842Z,9.9
2023-02-19T00:14:03.030Z,9.9
2023-02-19T00:16:40.079Z,10
2023-02-19T00:19:17.170Z,10
2023-02-19T00:21:51.081Z,10
2023-02-19T00:24:23.869Z,10.1
2023-02-19T00:26:56.708Z,10.1
2023-02-19T00:29:34.599Z,10.2
2023-02-19T00:32:08.031Z,10.2
2023-02-19T00:34:40.789Z,10.2
2023-02-19T00:37:19.551Z,10.2
2023-02-19T00:39:53.005Z,10.3
2023-02-19T00:42:25.815Z,10.3
2023-02-19T00:45:02.618Z,10.3
2023-02-19T00:47:35.856Z,10.4
2023-02-19T00:50:12.725Z,10.3
2023-02-19T00:52:45.400Z,10.4
2023-02-19T00:55:19.539Z,10.3
2023-02-19T00:57:52.327Z,10.4
2023-02-19T01:00:29.172Z,10.4
2023-02-19T01:03:06.574Z,10.4
2023-02-19T01:05:39.605Z,10.4
2023-02-19T01:08:17.279Z,10.4
2023-02-19T01:10:54.582Z,10.5
2023-02-19T01:13:27.531Z,10.5
2023-02-19T01:16:04.304Z,10.5
2023-02-19T01:18:37.801Z,10.5
2023-02-19T01:21:15.365Z,10.5
2023-02-19T01:23:48.510Z,10.6
2023-02-19T01:26:25.371Z,10.6
2023-02-19T01:28:58.522Z,10.6
2023-02-19T01:31:40.362Z,10.6
2023-02-19T01:34:14.395Z,10.6
2023-02-19T01:36:47.192Z,10.7
2023-02-19T01:39:19.952Z,10.7
2023-02-19T01:41:53.220Z,10.7
2023-02-19T01:44:26.060Z,10.7
2023-02-19T01:46:58.918Z,10.7
2023-02-19T01:49:31.654Z,10.7
2023-02-19T01:52:07.553Z,10.7
2023-02-19T01:54:44.740Z,10.6
2023-02-19T01:57:17.892Z,10.6
2023-02-19T01:59:50.768Z,10.6
2023-02-19T02:02:27.642Z,10.6
2023-02-19T02:05:04.446Z,10.6
2023-02-19T02:07:41.509Z,10.6
2023-02-19T02:10:15.014Z,10.7
2023-02-19T02:12:47.408Z,10.6
2023-02-19T02:15:20.348Z,10.6
2023-02-19T02:17:57.606Z,10.5
2023-02-19T02:20:34.456Z,10.4
2023-02-19T02:23:11.756Z,10.4
2023-02-19T02:25:44.535Z,10.3
2023-02-19T02:28:21.287Z,10.3
2023-02-19T02:30:58.817Z,10.2
2023-02-19T02:33:31.707Z,10.2
2023-02-19T02:36:04.432Z,10.2
2023-02-19T02:38:44.034Z,10.3
2023-02-19T02:41:17.371Z,10.3
2023-02-19T02:43:54.246Z,10.3
2023-02-19T02:46:31.615Z,10.3
2023-02-19T02:49:04.419Z,10.2
2023-02-19T02:51:37.144Z,10.3
2023-02-19T02:54:14.538Z,10.3
2023-02-19T02:56:48.395Z,10.3
2023-02-19T02:59:25.468Z,10.4
2023-02-19T03:02:05.174Z,10.4
2023-02-19T03:04:39.315Z,10.5
2023-02-19T03:07:12.520Z,10.5
2023-02-19T03:09:45.146Z,10.5
2023-02-19T03:12:18.203Z,10.5
2023-02-19T03:14:55.489Z,10.6
2023-02-19T03:17:28.354Z,10.7
2023-02-19T03:20:05.249Z,10.8
2023-02-19T03:22:38.106Z,10.8
2023-02-19T03:25:15.003Z,10.8
2023-02-19T03:27:51.874Z,10.8
2023-02-19T03:30:24.845Z,10.8
2023-02-19T03:32:58.682Z,10.9
2023-02-19T03:35:31.610Z,10.9
2023-02-19T03:38:04.580Z,11
2023-02-19T03:40:41.465Z,10.9
2023-02-19T03:43:15.486Z,10.9
2023-02-19T03:45:48.827Z,10.9
2023-02-19T03:48:22.642Z,11
2023-02-19T03:50:59.923Z,11
2023-02-19T03:53:33.354Z,11.1
2023-02-19T03:56:10.309Z,11.1
2023-02-19T03:58:43.657Z,11.1
2023-02-19T04:01:16.558Z,11.1
2023-02-19T04:03:49.374Z,11.1
2023-02-19T04:06:22.292Z,11.1
2023-02-19T04:08:59.201Z,11.1
2023-02-19T04:11:32.117Z,11.1
2023-02-19T04:14:05.010Z,11
2023-02-19T04:16:37.931Z,11
2023-02-19T04:19:10.862Z,11
2023-02-19T04:21:43.699Z,11
2023-02-19T04:24:20.689Z,11
2023-02-19T04:26:53.464Z,11
2023-02-19T04:29:26.292Z,10.9
2023-02-19T04:31:59.653Z,10.9
2023-02-19T04:34:32.543Z,11
2023-02-19T04:37:05.358Z,11
2023-02-19T04:39:38.229Z,11
2023-02-19T04:42:11.175Z,11.1
2023-02-19T04:44:48.044Z,11
2023-02-19T04:47:25.086Z,11.1
2023-02-19T04:49:58.075Z,11.1
2023-02-19T04:52:30.985Z,11.1
2023-02-19T04:55:07.834Z,11.1
2023-02-19T04:57:40.812Z,11.1
2023-02-19T05:00:13.698Z,11.1
2023-02-19T05:02:47.545Z,11.1
2023-02-19T05:05:24.531Z,11.1
2023-02-19T05:07:57.437Z,11.1
2023-02-19T05:10:30.347Z,11.1
2023-02-19T05:13:03.322Z,11.1
2023-02-19T05:15:36.248Z,11
2023-02-19T05:18:09.144Z,11
2023-02-19T05:20:42.360Z,11
2023-02-19T05:23:14.807Z,10.9
2023-02-19T05:25:47.813Z,11
2023-02-19T05:28:24.685Z,10.9
2023-02-19T05:30:58.138Z,10.9
2023-02-19T05:33:30.964Z,10.9
2023-02-19T05:36:03.801Z,10.9
2023-02-19T05:38:36.735Z,10.8
2023-02-19T05:41:10.023Z,10.9
2023-02-19T05:43:42.541Z,10.9
2023-02-19T05:46:15.478Z,10.8
2023-02-19T05:48:52.357Z,10.8
2023-02-19T05:51:25.244Z,10.8
2023-02-19T05:53:58.240Z,10.8
2023-02-19T05:56:31.158Z,10.8
2023-02-19T05:59:08.037Z,10.8
2023-02-19T06:01:41.035Z,10.8
2023-02-19T06:04:13.961Z,10.8
2023-02-19T06:06:50.858Z,10.8
2023-02-19T06:09:23.776Z,10.8
2023-02-19T06:11:56.682Z,10.7
2023-02-19T06:14:29.764Z,10.7
2023-02-19T06:17:02.578Z,10.7
2023-02-19T06:19:35.549Z,10.5
2023-02-19T06:22:12.367Z,10.6
2023-02-19T06:24:45.403Z,10.6
2023-02-19T06:27:18.323Z,10.7
2023-02-19T06:29:51.172Z,10.7
2023-02-19T06:32:24.297Z,10.8
2023-02-19T06:34:57.047Z,10.8
2023-02-19T06:37:30.377Z,10.9
2023-02-19T06:40:03.718Z,10.9
2023-02-19T06:42:36.564Z,11
2023-02-19T06:45:17.949Z,11.1
2023-02-19T06:47:50.942Z,11.1
2023-02-19T06:50:23.717Z,11.2
2023-02-19T06:53:00.732Z,11.2
2023-02-19T06:55:33.667Z,11.3
2023-02-19T06:58:04.613Z,11.4
2023-02-19T07:00:37.428Z,11.4
2023-02-19T07:03:10.322Z,11.5
2023-02-19T07:05:43.221Z,11.6
2023-02-19T07:08:16.216Z,11.6
2023-02-19T07:10:48.918Z,11.7
2023-02-19T07:13:21.946Z,11.8
2023-02-19T07:15:54.855Z,11.9
2023-02-19T07:18:27.672Z,12.1
2023-02-19T07:21:00.834Z,12.2
2023-02-19T07:23:37.233Z,12.4
2023-02-19T07:26:14.903Z,12.5
2023-02-19T07:28:47.722Z,12.6
2023-02-19T07:31:20.753Z,12.8
2023-02-19T07:33:57.570Z,12.8
2023-02-19T07:36:30.491Z,12.9
2023-02-19T07:39:03.398Z,13
2023-02-19T07:41:36.244Z,13.1
2023-02-19T07:44:09.176Z,13.2
2023-02-19T07:46:42.097Z,13.4
2023-02-19T07:49:18.897Z,13.4
2023-02-19T07:51:51.976Z,13.5
2023-02-19T07:54:24.875Z,13.6
2023-02-19T07:56:57.836Z,13.7
2023-02-19T07:59:34.845Z,13.8
2023-02-19T08:02:07.868Z,13.8
2023-02-19T08:04:40.399Z,13.8
2023-02-19T08:07:17.314Z,13.9
2023-02-19T08:09:54.347Z,14
2023-02-19T08:12:27.399Z,14
2023-02-19T08:15:00.369Z,14.1
2023-02-19T08:17:37.356Z,14.1
2023-02-19T08:20:10.197Z,14.2
2023-02-19T08:22:43.071Z,14.3
2023-02-19T08:25:16.460Z,14.3
2023-02-19T08:27:52.848Z,14.4
2023-02-19T08:30:26.588Z,14.3
2023-02-19T08:33:01.301Z,14.5
2023-02-19T08:35:32.777Z,14.5
2023-02-19T08:38:10.609Z,14.4
2023-02-19T08:40:43.788Z,14.5
2023-02-19T08:43:17.480Z,14.6
2023-02-19T08:45:49.464Z,14.6
2023-02-19T08:48:23.132Z,14.7
2023-02-19T08:50:55.216Z,14.7
2023-02-19T08:53:34.069Z,14.8
2023-02-19T08:56:11.330Z,14.8
2023-02-19T08:58:46.778Z,14.9
2023-02-19T09:01:19.500Z,15
2023-02-19T09:03:57.301Z,15
2023-02-19T09:06:31.119Z,15.1
2023-02-19T09:09:04.323Z,15.1
2023-02-19T09:11:37.841Z,15.1
2023-02-19T09:14:10.988Z,15.2
2023-02-19T09:16:45.338Z,15.2
2023-02-19T09:19:18.689Z,15.2
2023-02-19T09:21:51.883Z,15.3
2023-02-19T09:24:29.869Z,15.3
2023-02-19T09:27:03.717Z,15.4
2023-02-19T09:29:37.023Z,15.4
2023-02-19T09:32:15.747Z,15.5
2023-02-19T09:34:47.941Z,15.5
2023-02-19T09:37:21.536Z,15.6
2023-02-19T09:39:55.554Z,15.7
2023-02-19T09:42:31.045Z,15.8
2023-02-19T09:45:07.918Z,15.9
2023-02-19T09:47:41.462Z,16
2023-02-19T09:50:14.503Z,16.1
2023-02-19T09:52:47.623Z,16.1
2023-02-19T09:55:21.372Z,16.2
2023-02-19T09:57:59.145Z,16.1
2023-02-19T10:00:32.458Z,16.2
2023-02-19T10:03:05.383Z,16.1
2023-02-19T10:05:44.164Z,16.1
2023-02-19T10:08:17.019Z,16.2
2023-02-19T10:10:51.113Z,16.3
2023-02-19T10:13:28.407Z,16.3
2023-02-19T10:16:01.336Z,16.3
2023-02-19T10:18:38.996Z,16.3
2023-02-19T10:21:13.191Z,16.4
2023-02-19T10:23:45.937Z,16.5
2023-02-19T10:26:20.167Z,16.5
2023-02-19T10:28:52.831Z,16.6
2023-02-19T10:31:30.193Z,16.8
2023-02-19T10:34:03.803Z,16.8
2023-02-19T10:36:37.738Z,16.9
2023-02-19T10:39:11.337Z,17
2023-02-19T10:41:48.597Z,17.1
2023-02-19T10:44:26.655Z,17.3
2023-02-19T10:47:02.720Z,17.5
2023-02-19T10:49:36.788Z,17.5
2023-02-19T10:52:10.079Z,17.4
2023-02-19T10:54:42.836Z,17.5
2023-02-19T10:57:15.512Z,17.6
2023-02-19T10:59:53.447Z,17.7
2023-02-19T11:02:29.555Z,17.7
2023-02-19T11:05:03.280Z,17.7
2023-02-19T11:07:37.138Z,17.8
2023-02-19T11:10:09.434Z,17.8
2023-02-19T11:12:43.420Z,17.8
2023-02-19T11:15:20.411Z,18
2023-02-19T11:17:53.300Z,18
2023-02-19T11:20:27.006Z,18
2023-02-19T11:23:03.273Z,17.9
2023-02-19T11:25:42.427Z,17.9
2023-02-19T11:28:14.235Z,18
2023-02-19T11:30:53.094Z,18
2023-02-19T11:33:26.514Z,18
2023-02-19T11:36:01.265Z,18
2023-02-19T11:38:38.554Z,18.1
2023-02-19T11:41:11.851Z,18.2
2023-02-19T11:43:49.217Z,18.3
2023-02-19T11:46:22.162Z,18.3
2023-02-19T11:48:55.112Z,18.5
2023-02-19T11:51:28.090Z,18.4
2023-02-19T11:54:01.838Z,18.4
2023-02-19T11:56:39.162Z,18.5
2023-02-19T11:59:12.085Z,18.5
2023-02-19T12:01:45.106Z,18.5
2023-02-19T12:04:18.023Z,18.5
2023-02-19T12:06:50.730Z,18.6
2023-02-19T12:09:23.682Z,18.5
2023-02-19T12:12:00.506Z,18.6
2023-02-19T12:14:34.607Z,18.7
2023-02-19T12:17:12.265Z,18.6
2023-02-19T12:19:50.234Z,18.6
2023-02-19T12:22:26.661Z,18.6
2023-02-19T12:25:04.499Z,18.5
2023-02-19T12:27:38.412Z,18.5
2023-02-19T12:30:12.432Z,18.5
2023-02-19T12:32:46.502Z,18.4
2023-02-19T12:35:20.172Z,18.3
2023-02-19T12:37:58.091Z,18.2
2023-02-19T12:40:35.403Z,18.2
2023-02-19T12:43:09.169Z,18.2
2023-02-19T12:45:42.632Z,18.3
2023-02-19T12:48:16.249Z,18.2
2023-02-19T12:50:49.089Z,18.3
2023-02-19T12:53:26.641Z,18.4
2023-02-19T12:56:00.899Z,18.4
2023-02-19T12:58:34.763Z,18.6
2023-02-19T13:01:08.367Z,18.6
2023-02-19T13:03:41.864Z,18.5
2023-02-19T13:06:15.579Z,18.6
2023-02-19T13:09:04.913Z,18.4
2023-02-19T13:11:25.246Z,18.5
2023-02-19T13:14:00.386Z,18.5
2023-02-19T13:16:34.627Z,18.4
2023-02-19T13:19:11.353Z,18.3
2023-02-19T13:21:44.268Z,18.3
2023-02-19T13:24:20.494Z,18.1
2023-02-19T13:26:58.304Z,18.1
2023-02-19T13:29:35.697Z,18.1
2023-02-19T13:32:13.483Z,18.1
2023-02-19T13:34:50.815Z,18.1
2023-02-19T13:37:24.799Z,18
2023-02-19T13:39:58.295Z,17.9
2023-02-19T13:42:35.685Z,18
2023-02-19T13:45:09.495Z,18
2023-02-19T13:47:47.529Z,18
2023-02-19T13:50:26.244Z,18.1
2023-02-19T13:52:59.035Z,18
2023-02-19T13:55:35.995Z,18
2023-02-19T13:58:09.965Z,18
2023-02-19T14:00:42.851Z,17.9
2023-02-19T14:03:16.551Z,18
2023-02-19T14:05:53.455Z,18
2023-02-19T14:08:26.901Z,18
2023-02-19T14:11:05.045Z,18
2023-02-19T14:13:37.582Z,18
2023-02-19T14:16:16.252Z,18
2023-02-19T14:18:50.376Z,18
2023-02-19T14:21:23.612Z,18
2023-02-19T14:24:00.596Z,18
2023-02-19T14:26:33.462Z,18
2023-02-19T14:29:10.431Z,17.9
2023-02-19T14:31:43.452Z,17.8
2023-02-19T14:34:17.031Z,17.8
2023-02-19T14:36:50.506Z,17.8
2023-02-19T14:39:28.232Z,17.8
2023-02-19T14:42:05.778Z,17.7
2023-02-19T14:44:38.729Z,17.7
2023-02-19T14:47:12.134Z,17.6
2023-02-19T14:49:49.145Z,17.6
2023-02-19T14:52:26.540Z,17.6
2023-02-19T14:55:01.287Z,17.5
2023-02-19T14:57:34.825Z,17.5
2023-02-19T15:00:14.024Z,17.4
2023-02-19T15:02:45.736Z,17.4
2023-02-19T15:05:23.070Z,17.3
2023-02-19T15:08:00.720Z,17.3
2023-02-19T15:10:37.691Z,17.4
2023-02-19T15:13:10.458Z,17.3
2023-02-19T15:15:45.447Z,17.2
2023-02-19T15:18:17.844Z,17.1
2023-02-19T15:20:55.832Z,17
2023-02-19T15:23:29.201Z,17
2023-02-19T15:26:05.712Z,16.9
2023-02-19T15:28:39.174Z,16.8
2023-02-19T15:31:16.469Z,16.8
2023-02-19T15:33:52.090Z,16.7
2023-02-19T15:36:25.794Z,16.7
2023-02-19T15:38:58.594Z,16.6
2023-02-19T15:41:35.574Z,16.6
2023-02-19T15:44:09.601Z,16.6
2023-02-19T15:46:42.906Z,16.5
2023-02-19T15:49:16.158Z,16.4
2023-02-19T15:51:53.542Z,16.4
2023-02-19T15:54:29.541Z,16.4
2023-02-19T15:57:03.175Z,16.4
2023-02-19T15:59:37.356Z,16.3
2023-02-19T16:02:09.287Z,16.3
2023-02-19T16:04:42.616Z,16.2
2023-02-19T16:07:17.371Z,16.2
2023-02-19T16:09:51.066Z,16.1
2023-02-19T16:12:25.234Z,16
2023-02-19T16:15:03.037Z,15.9
2023-02-19T16:17:46.811Z,15.9
2023-02-19T16:20:20.348Z,15.9
2023-02-19T16:22:57.215Z,15.8
2023-02-19T16:25:30.260Z,15.7
2023-02-19T16:28:11.376Z,15.6
2023-02-19T16:30:49.318Z,15.7
2023-02-19T16:33:30.792Z,15.7
2023-02-19T16:36:04.970Z,15.6
2023-02-19T16:38:40.537Z,15.6
2023-02-19T16:41:14.415Z,15.5
2023-02-19T16:43:49.383Z,15.5
2023-02-19T16:46:31.001Z,15.4
2023-02-19T16:49:07.684Z,15.4
2023-02-19T16:51:40.822Z,15.4
2023-02-19T16:54:15.037Z,15.4
2023-02-19T16:56:48.781Z,15.4
2023-02-19T16:59:26.602Z,15.4
2023-02-19T17:02:04.349Z,15.3
2023-02-19T17:04:41.551Z,15.3
2023-02-19T17:07:15.154Z,15.3
2023-02-19T17:09:52.698Z,15.3
2023-02-19T17:12:30.326Z,15.3
2023-02-19T17:15:07.651Z,15.3
2023-02-19T17:17:44.224Z,15.3
2023-02-19T17:20:23.773Z,15.2
2023-02-19T17:22:58.232Z,15.3
2023-02-19T17:25:35.339Z,15.3
2023-02-19T17:28:13.940Z,15.1
2023-02-19T17:30:48.180Z,15
2023-02-19T17:33:26.240Z,15
2023-02-19T17:35:59.572Z,14.9
2023-02-19T17:38:32.845Z,14.9
2023-02-19T17:41:09.664Z,15
2023-02-19T17:43:42.556Z,15
2023-02-19T17:46:16.099Z,15
2023-02-19T17:48:49.171Z,15
2023-02-19T17:51:25.501Z,15.1
2023-02-19T17:53:59.649Z,15.1
2023-02-19T17:56:40.879Z,14.9
2023-02-19T17:59:21.755Z,15
2023-02-19T18:01:56.011Z,14.9
2023-02-19T18:04:32.190Z,14.9
2023-02-19T18:07:08.930Z,14.9
2023-02-19T18:09:41.409Z,14.8
2023-02-19T18:12:18.138Z,14.8
2023-02-19T18:14:56.288Z,14.7
2023-02-19T18:17:29.356Z,14.7
2023-02-19T18:20:03.338Z,14.6
2023-02-19T18:22:37.378Z,14.6
2023-02-19T18:25:11.197Z,14.7
2023-02-19T18:27:46.567Z,14.6
2023-02-19T18:30:19.667Z,14.6
2023-02-19T18:32:56.753Z,14.6
2023-02-19T18:35:30.412Z,14.6
2023-02-19T18:38:07.236Z,14.5
2023-02-19T18:40:46.937Z,14.4
2023-02-19T18:43:21.998Z,14.5
2023-02-19T18:45:59.627Z,14.5
2023-02-19T18:48:37.308Z,14.5
2023-02-19T18:51:14.399Z,14.5
2023-02-19T18:53:47.144Z,14.5
2023-02-19T18:56:21.423Z,14.4
2023-02-19T18:58:55.927Z,14.3
2023-02-19T19:01:32.406Z,14.3
2023-02-19T19:04:13.284Z,14.4
2023-02-19T19:06:46.348Z,14.4
2023-02-19T19:09:19.126Z,14.3
2023-02-19T19:11:53.376Z,14.3
2023-02-19T19:14:30.354Z,14.2
2023-02-19T19:17:03.091Z,14.2
2023-02-19T19:19:36.832Z,14.2
2023-02-19T19:22:12.667Z,14.2
2023-02-19T19:24:44.844Z,14.2
2023-02-19T19:27:18.304Z,14.1
2023-02-19T19:29:51.054Z,14.1
2023-02-19T19:32:24.713Z,14
2023-02-19T19:34:58.672Z,14
2023-02-19T19:37:35.643Z,14
2023-02-19T19:40:13.494Z,14
2023-02-19T19:42:48.321Z,13.9
2023-02-19T19:45:20.803Z,13.9
2023-02-19T19:47:57.669Z,13.9
2023-02-19T19:50:31.346Z,13.8
2023-02-19T19:53:04.513Z,13.8
2023-02-19T19:55:38.687Z,13.8
2023-02-19T19:58:11.528Z,13.8
2023-02-19T20:00:44.449Z,13.8
2023-02-19T20:03:22.028Z,13.9
2023-02-19T20:05:55.336Z,13.9
2023-02-19T20:08:29.287Z,13.8
2023-02-19T20:11:06.460Z,13.8
2023-02-19T20:13:39.289Z,13.8
2023-02-19T20:16:12.276Z,13.8
2023-02-19T20:18:51.627Z,13.8
2023-02-19T20:21:24.272Z,13.8
2023-02-19T20:23:58.249Z,13.8
2023-02-19T20:26:34.798Z,13.9
2023-02-19T20:29:09.831Z,13.8
2023-02-19T20:31:43.454Z,13.8
2023-02-19T20:34:19.949Z,13.8
2023-02-19T20:36:55.095Z,13.7
2023-02-19T20:39:32.043Z,13.8
2023-02-19T20:42:07.941Z,13.6
2023-02-19T20:44:45.219Z,13.7
2023-02-19T20:47:19.432Z,13.7
2023-02-19T20:49:52.151Z,13.7
2023-02-19T20:52:32.778Z,13.7
2023-02-19T20:55:13.016Z,13.7
2023-02-19T20:57:52.473Z,13.7
2023-02-19T21:00:25.205Z,13.6
2023-02-19T21:02:59.308Z,13.6
2023-02-19T21:05:33.089Z,13.5
2023-02-19T21:08:10.293Z,13.6
2023-02-19T21:10:48.093Z,13.5
2023-02-19T21:13:25.343Z,13.5
2023-02-19T21:16:02.277Z,13.5
2023-02-19T21:18:39.505Z,13.6
2023-02-19T21:21:19.313Z,13.6
2023-02-19T21:23:56.366Z,13.6
2023-02-19T21:26:34.485Z,13.2
2023-02-19T21:29:07.495Z,13.1
2023-02-19T21:31:42.244Z,12.9
2023-02-19T21:34:15.771Z,12.7
2023-02-19T21:36:48.179Z,12.7
2023-02-19T21:39:22.081Z,12.5
2023-02-19T21:41:55.729Z,12.4
2023-02-19T21:44:35.447Z,12.4
2023-02-19T21:47:09.366Z,12.5
2023-02-19T21:49:45.997Z,12.4
2023-02-19T21:52:18.909Z,12.3
2023-02-19T21:54:51.844Z,12.4
2023-02-19T21:57:25.221Z,12.4
2023-02-19T21:59:58.289Z,12.4
2023-02-19T22:02:29.202Z,12.4
2023-02-19T22:05:01.707Z,12.4
2023-02-19T22:07:35.650Z,12.4
2023-02-19T22:10:09.405Z,12.3
2023-02-19T22:12:43.374Z,12.3
2023-02-19T22:15:18.412Z,12.4
2023-02-19T22:17:51.594Z,12.4
2023-02-19T22:20:27.707Z,12.3
2023-02-19T22:23:00.465Z,12.3
2023-02-19T22:25:38.102Z,12.2
2023-02-19T22:28:12.200Z,12.2
2023-02-19T22:30:50.910Z,12.1
2023-02-19T22:33:30.825Z,12.1
2023-02-19T22:36:08.038Z,11.9
2023-02-19T22:38:40.551Z,11.9
2023-02-19T22:41:17.082Z,11.8
2023-02-19T22:43:54.919Z,11.8
2023-02-19T22:46:27.465Z,11.8
2023-02-19T22:49:05.110Z,11.7
2023-02-19T22:51:38.366Z,11.6
2023-02-19T22:54:12.152Z,11.6
2023-02-19T22:56:45.846Z,11.6
2023-02-19T22:59:19.899Z,11.6
2023-02-19T23:01:57.664Z,11.5
2023-02-19T23:04:31.963Z,11.4
2023-02-19T23:07:05.589Z,11.3
2023-02-19T23:09:44.343Z,11.3
2023-02-19T23:12:16.279Z,11.3
2023-02-19T23:14:55.698Z,11.4
2023-02-19T23:17:30.147Z,11.4
2023-02-19T23:20:02.384Z,11.3
2023-02-19T23:22:37.519Z,11.4
2023-02-19T23:25:19.463Z,11.3
2023-02-19T23:27:55.210Z,11.3
2023-02-19T23:30:31.558Z,11.4
2023-02-19T23:33:08.207Z,11.4
2023-02-19T23:35:41.336Z,11.4
2023-02-19T23:38:14.908Z,11.4
2023-02-19T23:40:48.013Z,11.3
2023-02-19T23:43:24.720Z,11.3
2023-02-19T23:46:02.264Z,11.4
2023-02-19T23:48:38.844Z,11.4
2023-02-19T23:51:16.654Z,11.3
2023-02-19T23:53:51.032Z,11.2
2023-02-19T23:56:27.819Z,11.3
2023-02-19T23:59:07.635Z,11.2
