createdAt,value
2019-01-09T00:01:51.138Z,11.07
2019-01-09T00:10:06.985Z,7.23
2019-01-09T00:12:48.717Z,7.80
2019-01-09T00:18:32.815Z,6.43
2019-01-09T00:21:14.332Z,5.60
2019-01-09T00:23:58.380Z,4.90
2019-01-09T00:32:59.261Z,5.73
2019-01-09T00:38:40.658Z,5.93
2019-01-09T00:44:11.690Z,6.93
2019-01-09T00:46:54.912Z,5.53
2019-01-09T00:49:37.771Z,7.90
2019-01-09T00:55:05.779Z,5.03
2019-01-09T01:00:31.264Z,5.07
2019-01-09T01:03:13.793Z,5.30
2019-01-09T01:05:56.387Z,7.40
2019-01-09T01:08:39.014Z,4.60
2019-01-09T01:11:25.301Z,3.97
2019-01-09T01:14:11.420Z,5.40
2019-01-09T01:16:56.950Z,5.33
2019-01-09T01:25:30.229Z,3.83
2019-01-09T01:28:13.049Z,3.67
2019-01-09T01:30:55.932Z,3.47
2019-01-09T01:33:39.377Z,3.80
2019-01-09T01:36:20.715Z,4.80
2019-01-09T01:41:46.812Z,4.47
2019-01-09T01:48:07.436Z,4.63
2019-01-09T01:50:48.897Z,4.67
2019-01-09T01:53:58.610Z,7.53
2019-01-09T01:56:51.623Z,6.43
2019-01-09T01:59:36.819Z,4.77
2019-01-09T02:02:26.711Z,4.93
2019-01-09T02:05:11.784Z,4.93
2019-01-09T02:07:52.931Z,3.50
2019-01-09T02:10:35.555Z,4.23
2019-01-09T02:13:18.190Z,3.33
2019-01-09T02:16:00.911Z,3.77
2019-01-09T02:18:42.079Z,4.20
2019-01-09T02:21:23.439Z,3.70
2019-01-09T02:24:04.833Z,3.37
2019-01-09T02:26:46.550Z,3.67
2019-01-09T02:44:19.682Z,3.43
2019-01-09T02:50:15.086Z,4.60
2019-01-09T02:52:56.055Z,2.70
2019-01-09T02:58:36.465Z,6.70
2019-01-09T03:04:05.540Z,4.23
2019-01-09T03:06:48.042Z,5.80
2019-01-09T03:09:30.785Z,5.63
2019-01-09T03:12:15.130Z,7.33
2019-01-09T03:14:59.809Z,5.27
2019-01-09T03:17:43.564Z,5.27
2019-01-09T03:20:25.516Z,5.83
2019-01-09T03:23:07.114Z,6.13
2019-01-09T03:25:49.195Z,2.73
2019-01-09T03:28:31.912Z,4.10
2019-01-09T03:31:14.754Z,3.87
2019-01-09T03:33:56.942Z,3.40
2019-01-09T03:36:38.659Z,4.63
2019-01-09T03:39:21.961Z,4.13
2019-01-09T03:42:05.418Z,2.27
2019-01-09T03:44:48.623Z,4.00
2019-01-09T03:47:34.129Z,4.60
2019-01-09T04:04:51.502Z,3.23
2019-01-09T04:10:16.253Z,2.90
2019-01-09T04:13:08.303Z,5.17
2019-01-09T04:15:51.498Z,5.43
2019-01-09T04:18:34.842Z,6.33
2019-01-09T04:24:07.094Z,5.43
2019-01-09T04:26:50.085Z,8.53
2019-01-09T04:29:33.214Z,5.90
2019-01-09T04:32:17.478Z,7.37
2019-01-09T04:34:58.501Z,8.87
2019-01-09T04:41:04.852Z,7.53
2019-01-09T04:43:28.069Z,7.67
2019-01-09T04:46:12.982Z,5.70
2019-01-09T04:48:59.691Z,7.27
2019-01-09T04:58:00.305Z,7.13
2019-01-09T05:00:50.703Z,9.10
2019-01-09T05:09:32.638Z,7.20
2019-01-09T05:12:15.285Z,7.20
2019-01-09T05:15:00.555Z,8.67
2019-01-09T05:23:54.142Z,7.83
2019-01-09T05:26:41.715Z,6.60
2019-01-09T05:29:25.663Z,6.00
2019-01-09T05:32:07.834Z,6.40
2019-01-09T05:34:51.328Z,6.67
2019-01-09T05:37:34.187Z,5.30
2019-01-09T05:43:04.231Z,7.87
2019-01-09T05:45:54.316Z,7.17
2019-01-09T05:48:45.272Z,7.40
2019-01-09T05:51:19.458Z,8.70
2019-01-09T05:54:06.331Z,10.63
2019-01-09T05:56:50.719Z,10.43
2019-01-09T05:59:52.419Z,13.83
2019-01-09T06:02:27.863Z,15.77
2019-01-09T06:05:07.256Z,16.03
2019-01-09T06:10:37.348Z,8.00
2019-01-09T06:13:15.608Z,14.27
2019-01-09T06:15:58.253Z,12.50
2019-01-09T06:18:43.769Z,8.20
2019-01-09T06:21:24.911Z,15.20
2019-01-09T06:24:06.197Z,18.10
2019-01-09T06:26:56.815Z,15.07
2019-01-09T06:29:54.747Z,17.80
2019-01-09T06:32:36.710Z,15.30
2019-01-09T06:35:29.179Z,19.93
2019-01-09T06:38:12.119Z,21.73
2019-01-09T06:43:47.879Z,11.40
2019-01-09T06:55:12.141Z,14.13
2019-01-09T06:57:56.584Z,12.73
2019-01-09T07:00:42.531Z,18.50
2019-01-09T07:04:15.986Z,21.37
2019-01-09T07:06:19.886Z,24.27
2019-01-09T07:11:44.569Z,20.47
2019-01-09T07:23:10.283Z,30.33
2019-01-09T07:28:41.699Z,30.73
2019-01-09T07:31:21.057Z,41.37
2019-01-09T07:34:04.819Z,38.57
2019-01-09T07:36:42.330Z,36.03
2019-01-09T07:39:32.726Z,37.37
2019-01-09T07:42:17.796Z,40.57
2019-01-09T07:45:00.549Z,44.57
2019-01-09T07:50:25.873Z,48.57
2019-01-09T07:55:39.026Z,45.27
2019-01-09T08:01:36.565Z,51.27
2019-01-09T08:04:14.040Z,53.97
2019-01-09T08:07:39.169Z,55.80
2019-01-09T08:12:47.278Z,48.90
2019-01-09T08:15:34.226Z,52.77
2019-01-09T08:18:18.528Z,47.47
2019-01-09T08:21:05.333Z,48.93
2019-01-09T08:23:45.784Z,47.13
2019-01-09T08:26:26.878Z,50.03
2019-01-09T08:29:14.720Z,46.13
2019-01-09T08:31:59.139Z,55.47
2019-01-09T08:34:40.495Z,47.73
2019-01-09T08:40:05.033Z,41.13
2019-01-09T08:42:49.926Z,42.00
2019-01-09T08:45:31.963Z,44.83
2019-01-09T08:50:55.958Z,40.53
2019-01-09T08:53:37.622Z,41.27
2019-01-09T08:56:20.216Z,38.67
2019-01-09T09:01:57.532Z,37.30
2019-01-09T09:04:38.303Z,40.33
2019-01-09T09:10:22.349Z,42.23
2019-01-09T09:15:51.044Z,32.93
2019-01-09T09:18:32.145Z,33.60
2019-01-09T09:21:13.664Z,32.77
2019-01-09T09:27:15.789Z,34.47
2019-01-09T09:33:16.062Z,36.33
2019-01-09T09:35:59.300Z,39.37
2019-01-09T09:38:44.535Z,44.03
2019-01-09T09:41:15.296Z,43.83
2019-01-09T09:49:44.417Z,47.10
2019-01-09T09:55:12.870Z,118.27
2019-01-09T09:57:52.074Z,82.07
2019-01-09T10:03:22.713Z,48.77
2019-01-09T10:06:10.551Z,62.43
2019-01-09T10:08:57.565Z,56.73
2019-01-09T10:11:38.960Z,52.90
2019-01-09T10:14:25.812Z,60.23
2019-01-09T10:20:31.225Z,68.03
2019-01-09T10:26:04.700Z,72.23
2019-01-09T10:31:17.083Z,89.10
2019-01-09T10:40:01.699Z,105.10
2019-01-09T10:42:45.863Z,90.63
2019-01-09T10:48:17.414Z,91.23
2019-01-09T10:51:02.570Z,87.63
2019-01-09T10:56:30.847Z,109.17
2019-01-09T11:05:27.590Z,83.20
2019-01-09T11:08:02.927Z,81.57
2019-01-09T11:11:41.159Z,95.03
2019-01-09T11:13:39.802Z,86.63
2019-01-09T11:16:22.914Z,98.77
2019-01-09T11:19:07.432Z,179.73
2019-01-09T11:21:52.873Z,113.40
2019-01-09T11:24:56.528Z,99.70
2019-01-09T11:27:27.643Z,96.33
2019-01-09T11:30:10.370Z,96.83
2019-01-09T11:32:51.632Z,104.27
2019-01-09T11:35:35.768Z,96.93
2019-01-09T11:38:22.766Z,99.37
2019-01-09T11:41:04.563Z,97.40
2019-01-09T11:44:05.536Z,94.90
2019-01-09T11:46:37.281Z,89.67
2019-01-09T11:49:22.028Z,106.00
2019-01-09T11:54:54.209Z,113.20
2019-01-09T12:00:25.403Z,121.60
2019-01-09T12:03:12.312Z,122.43
2019-01-09T12:05:58.349Z,107.60
2019-01-09T12:14:42.638Z,102.57
2019-01-09T12:20:06.685Z,92.80
2019-01-09T12:22:50.916Z,109.13
2019-01-09T12:25:35.499Z,114.23
2019-01-09T12:28:24.636Z,120.03
2019-01-09T12:39:22.413Z,104.70
2019-01-09T12:48:26.254Z,107.33
2019-01-09T12:50:56.508Z,110.00
2019-01-09T12:54:07.263Z,113.03
2019-01-09T12:57:00.615Z,128.73
2019-01-09T12:59:42.646Z,110.83
2019-01-09T13:02:26.166Z,92.90
2019-01-09T13:04:57.855Z,95.07
2019-01-09T13:10:36.371Z,107.50
2019-01-09T13:13:17.715Z,101.77
2019-01-09T13:15:47.916Z,100.80
2019-01-09T13:18:18.127Z,106.70
2019-01-09T13:26:40.577Z,113.13
2019-01-09T13:29:21.667Z,107.73
2019-01-09T13:32:03.854Z,109.07
2019-01-09T13:54:57.249Z,115.07
2019-01-09T14:00:25.017Z,129.93
2019-01-09T14:03:32.799Z,108.87
2019-01-09T14:08:49.195Z,114.80
2019-01-09T14:14:17.633Z,122.23
2019-01-09T14:17:06.844Z,106.27
2019-01-09T14:19:49.602Z,112.97
2019-01-09T14:22:33.216Z,115.83
2019-01-09T14:25:15.285Z,117.47
2019-01-09T14:31:08.103Z,120.50
2019-01-09T14:33:37.356Z,105.87
2019-01-09T14:39:28.638Z,120.97
2019-01-09T14:42:30.354Z,133.97
2019-01-09T14:45:03.513Z,109.07
2019-01-09T14:47:44.883Z,128.93
2019-01-09T14:50:25.966Z,120.03
2019-01-09T14:55:58.402Z,126.13
2019-01-09T15:01:26.186Z,129.93
2019-01-09T15:06:55.251Z,124.83
2019-01-09T15:09:44.787Z,112.67
2019-01-09T15:12:22.110Z,116.40
2019-01-09T15:15:03.337Z,126.20
2019-01-09T15:17:44.694Z,119.73
2019-01-09T15:20:26.116Z,124.13
2019-01-09T15:23:07.832Z,132.73
2019-01-09T15:25:49.963Z,133.23
2019-01-09T15:28:31.357Z,125.17
2019-01-09T15:31:01.331Z,127.67
2019-01-09T15:33:50.528Z,123.73
2019-01-09T15:39:41.576Z,121.67
2019-01-09T15:42:23.022Z,123.27
2019-01-09T15:45:04.383Z,140.77
2019-01-09T15:47:48.170Z,127.47
2019-01-09T15:50:29.778Z,132.10
2019-01-09T15:53:11.358Z,127.10
2019-01-09T15:55:52.949Z,145.70
2019-01-09T15:58:34.585Z,133.17
2019-01-09T16:01:04.638Z,129.63
2019-01-09T16:03:53.574Z,139.80
2019-01-09T16:06:34.805Z,150.00
2019-01-09T16:09:25.869Z,147.77
2019-01-09T16:12:14.872Z,130.97
2019-01-09T16:14:56.113Z,133.20
2019-01-09T16:17:37.067Z,122.87
2019-01-09T16:20:16.295Z,131.73
2019-01-09T16:22:58.791Z,123.43
2019-01-09T16:25:40.546Z,133.60
2019-01-09T16:28:22.439Z,136.50
2019-01-09T16:31:03.706Z,139.57
2019-01-09T16:33:45.410Z,132.93
2019-01-09T16:36:30.067Z,131.93
2019-01-09T16:39:13.429Z,143.37
2019-01-09T16:41:54.659Z,147.53
2019-01-09T16:44:38.488Z,144.47
2019-01-09T16:50:18.227Z,209.57
2019-01-09T16:52:59.444Z,170.40
2019-01-09T16:55:34.032Z,213.10
2019-01-09T16:58:23.013Z,136.67
2019-01-09T17:01:04.735Z,127.10
2019-01-09T17:03:46.430Z,137.83
2019-01-09T17:06:27.736Z,145.53
2019-01-09T17:09:09.617Z,119.77
2019-01-09T17:11:51.728Z,103.63
2019-01-09T17:14:34.025Z,128.67
2019-01-09T17:23:13.205Z,117.47
2019-01-09T17:26:17.849Z,105.73
2019-01-09T17:35:07.403Z,111.67
2019-01-09T17:52:38.531Z,108.90
2019-01-09T17:58:04.531Z,133.60
2019-01-09T18:00:50.168Z,117.63
2019-01-09T18:07:37.433Z,109.13
2019-01-09T18:09:27.848Z,123.20
2019-01-09T18:12:09.456Z,114.03
2019-01-09T18:17:44.935Z,124.17
2019-01-09T18:20:29.843Z,111.23
2019-01-09T18:26:06.701Z,136.03
2019-01-09T18:28:47.918Z,140.83
2019-01-09T18:34:40.880Z,123.23
2019-01-09T18:39:55.656Z,123.43
2019-01-09T18:48:09.640Z,112.40
2019-01-09T18:50:53.467Z,124.77
2019-01-09T18:53:34.266Z,132.90
2019-01-09T18:56:25.214Z,128.57
2019-01-09T18:59:26.170Z,151.00
2019-01-09T19:04:41.481Z,127.37
2019-01-09T19:17:10.961Z,119.60
2019-01-09T19:31:14.672Z,124.83
2019-01-09T19:39:53.616Z,124.57
2019-01-09T19:45:27.660Z,128.57
2019-01-09T19:48:09.738Z,145.03
2019-01-09T19:50:51.703Z,165.93
2019-01-09T19:53:33.058Z,133.73
2019-01-09T19:56:14.857Z,123.50
2019-01-09T19:59:00.244Z,147.93
2019-01-09T20:01:41.691Z,113.67
2019-01-09T20:07:16.514Z,116.80
2019-01-09T20:10:09.446Z,118.13
2019-01-09T20:18:46.510Z,119.00
2019-01-09T20:21:57.780Z,114.03
2019-01-09T20:25:02.277Z,123.53
2019-01-09T20:28:07.095Z,135.50
2019-01-09T21:00:15.054Z,127.43
2019-01-09T21:04:46.513Z,132.07
2019-01-09T21:14:39.748Z,116.37
2019-01-09T21:31:35.157Z,121.33
2019-01-09T22:24:40.798Z,125.57
2019-01-09T22:34:20.875Z,103.80
2019-01-09T22:40:33.983Z,98.43
2019-01-09T22:43:05.579Z,112.97
2019-01-09T22:48:21.092Z,96.23
2019-01-09T22:52:23.362Z,105.10
2019-01-09T22:53:54.556Z,93.87
2019-01-09T22:59:46.408Z,67.23
2019-01-09T23:08:07.484Z,82.40
2019-01-09T23:13:41.594Z,55.03
2019-01-09T23:34:23.027Z,74.97
2019-01-09T23:38:19.216Z,80.90
