createdAt,value
2018-12-07T00:00:16.076Z,12.80
2018-12-07T00:02:44.478Z,13.40
2018-12-07T00:05:12.611Z,13.63
2018-12-07T00:07:40.869Z,17.37
2018-12-07T00:10:09.149Z,11.37
2018-12-07T00:12:37.542Z,17.07
2018-12-07T00:15:07.334Z,14.03
2018-12-07T00:17:35.819Z,14.27
2018-12-07T00:20:05.597Z,18.50
2018-12-07T00:22:33.803Z,16.13
2018-12-07T00:25:01.941Z,19.63
2018-12-07T00:27:30.184Z,15.57
2018-12-07T00:29:58.270Z,12.93
2018-12-07T00:32:26.613Z,14.30
2018-12-07T00:34:54.921Z,13.33
2018-12-07T00:37:23.132Z,15.57
2018-12-07T00:39:51.448Z,12.93
2018-12-07T00:42:19.738Z,17.63
2018-12-07T00:44:48.446Z,11.13
2018-12-07T00:47:16.660Z,10.47
2018-12-07T00:49:44.814Z,12.95
2018-12-07T00:52:12.961Z,12.40
2018-12-07T00:54:41.072Z,13.27
2018-12-07T00:57:09.288Z,13.67
2018-12-07T00:59:37.413Z,14.67
2018-12-07T01:02:05.556Z,11.60
2018-12-07T01:04:33.793Z,13.17
2018-12-07T01:07:01.917Z,15.97
2018-12-07T01:09:30.037Z,14.20
2018-12-07T01:11:58.178Z,14.40
2018-12-07T01:14:26.886Z,12.90
2018-12-07T01:20:26.109Z,10.63
2018-12-07T01:22:54.257Z,15.50
2018-12-07T01:25:22.826Z,10.67
2018-12-07T01:27:51.348Z,10.83
2018-12-07T01:30:19.584Z,13.77
2018-12-07T01:32:47.736Z,9.67
2018-12-07T01:35:16.177Z,11.13
2018-12-07T01:37:45.088Z,16.93
2018-12-07T01:40:13.258Z,14.93
2018-12-07T01:42:41.834Z,16.77
2018-12-07T01:45:09.978Z,16.27
2018-12-07T01:47:43.675Z,11.60
2018-12-07T01:50:11.797Z,12.27
2018-12-07T01:52:39.979Z,9.97
2018-12-07T01:55:08.165Z,12.53
2018-12-07T01:57:36.302Z,12.33
2018-12-07T02:00:05.250Z,9.23
2018-12-07T02:02:33.503Z,11.83
2018-12-07T02:05:01.716Z,11.07
2018-12-07T02:07:31.513Z,10.63
2018-12-07T02:09:59.700Z,11.83
2018-12-07T02:12:27.815Z,10.83
2018-12-07T02:14:56.451Z,11.10
2018-12-07T02:17:24.586Z,11.10
2018-12-07T02:19:52.754Z,11.10
2018-12-07T02:22:20.923Z,11.73
2018-12-07T02:24:49.072Z,9.30
2018-12-07T02:27:17.282Z,9.23
2018-12-07T02:29:45.735Z,13.77
2018-12-07T02:32:14.141Z,9.73
2018-12-07T02:34:42.275Z,14.17
2018-12-07T02:37:10.804Z,11.40
2018-12-07T02:39:39.079Z,12.60
2018-12-07T02:42:07.201Z,12.27
2018-12-07T02:44:35.353Z,9.20
2018-12-07T02:47:03.510Z,9.70
2018-12-07T02:49:31.728Z,11.33
2018-12-07T02:51:59.918Z,12.40
2018-12-07T02:54:28.071Z,13.53
2018-12-07T02:56:56.572Z,11.15
2018-12-07T02:59:24.867Z,10.87
2018-12-07T03:01:53.010Z,9.50
2018-12-07T03:04:21.142Z,11.17
2018-12-07T03:06:49.328Z,10.03
2018-12-07T03:09:17.380Z,13.57
2018-12-07T03:11:45.409Z,12.57
2018-12-07T03:14:13.522Z,11.97
2018-12-07T03:16:41.849Z,18.77
2018-12-07T03:19:10.062Z,14.83
2018-12-07T03:21:38.553Z,22.23
2018-12-07T03:24:06.722Z,17.27
2018-12-07T03:26:34.860Z,13.50
2018-12-07T03:29:03.055Z,16.60
2018-12-07T03:31:31.304Z,21.33
2018-12-07T03:33:59.579Z,15.50
2018-12-07T03:36:27.740Z,15.67
2018-12-07T03:38:56.058Z,21.33
2018-12-07T03:41:24.208Z,16.30
2018-12-07T03:43:52.805Z,13.70
2018-12-07T03:46:20.914Z,15.73
2018-12-07T03:48:49.181Z,14.70
2018-12-07T03:51:17.409Z,20.77
2018-12-07T03:53:45.550Z,15.57
2018-12-07T03:56:13.849Z,16.67
2018-12-07T03:58:41.948Z,16.43
2018-12-07T04:01:10.116Z,17.10
2018-12-07T04:03:38.269Z,11.27
2018-12-07T04:06:06.448Z,20.00
2018-12-07T04:08:34.714Z,19.60
2018-12-07T04:11:03.002Z,13.47
2018-12-07T04:13:31.367Z,17.27
2018-12-07T04:15:59.507Z,17.63
2018-12-07T04:18:28.128Z,17.97
2018-12-07T04:20:56.588Z,19.37
2018-12-07T04:23:24.716Z,16.70
2018-12-07T04:25:52.802Z,16.43
2018-12-07T04:28:21.028Z,15.53
2018-12-07T04:30:49.097Z,19.20
2018-12-07T04:33:17.206Z,14.57
2018-12-07T04:35:45.558Z,13.87
2018-12-07T04:38:13.709Z,16.73
2018-12-07T04:40:42.481Z,16.83
2018-12-07T04:43:10.797Z,13.07
2018-12-07T04:45:39.101Z,15.83
2018-12-07T04:48:07.274Z,18.57
2018-12-07T04:50:35.432Z,13.43
2018-12-07T04:53:03.551Z,12.40
2018-12-07T04:55:31.654Z,15.57
2018-12-07T04:58:14.545Z,21.20
2018-12-07T05:00:42.734Z,14.93
2018-12-07T05:03:10.907Z,14.80
2018-12-07T05:05:39.635Z,22.10
2018-12-07T05:08:07.877Z,22.37
2018-12-07T05:10:36.172Z,17.27
2018-12-07T05:13:04.495Z,14.20
2018-12-07T05:15:32.814Z,16.97
2018-12-07T05:18:01.104Z,15.10
2018-12-07T05:20:29.775Z,15.23
2018-12-07T05:22:58.096Z,14.33
2018-12-07T05:25:26.331Z,16.30
2018-12-07T05:27:54.509Z,12.43
2018-12-07T05:30:22.789Z,19.53
2018-12-07T05:32:51.029Z,16.67
2018-12-07T05:35:19.203Z,15.37
2018-12-07T05:37:47.315Z,15.43
2018-12-07T05:40:15.446Z,22.30
2018-12-07T05:42:43.613Z,19.43
2018-12-07T05:45:11.768Z,15.53
2018-12-07T05:47:39.895Z,15.27
2018-12-07T05:50:08.254Z,15.50
2018-12-07T05:52:36.440Z,15.33
2018-12-07T05:55:04.781Z,14.23
2018-12-07T05:57:33.030Z,22.17
2018-12-07T06:00:01.201Z,18.07
2018-12-07T06:02:29.353Z,14.53
2018-12-07T06:04:57.557Z,13.73
2018-12-07T06:07:25.693Z,13.87
2018-12-07T06:09:53.806Z,15.90
2018-12-07T06:12:22.057Z,12.73
2018-12-07T06:14:50.280Z,12.17
2018-12-07T06:17:18.546Z,13.27
2018-12-07T06:19:46.823Z,11.10
2018-12-07T06:22:15.885Z,13.93
2018-12-07T06:24:44.058Z,14.47
2018-12-07T06:27:12.235Z,15.33
2018-12-07T06:29:40.429Z,12.30
2018-12-07T06:32:08.766Z,11.80
2018-12-07T06:34:36.856Z,12.53
2018-12-07T06:37:05.116Z,17.90
2018-12-07T06:39:33.610Z,13.80
2018-12-07T06:42:01.710Z,17.70
2018-12-07T06:44:30.733Z,15.17
2018-12-07T06:47:00.053Z,13.33
2018-12-07T06:49:28.732Z,17.83
2018-12-07T06:51:57.029Z,12.93
2018-12-07T06:54:25.193Z,15.37
2018-12-07T06:56:53.346Z,11.90
2018-12-07T06:59:21.566Z,14.70
2018-12-07T07:01:49.635Z,14.03
2018-12-07T07:04:17.819Z,15.60
2018-12-07T07:06:46.083Z,17.27
2018-12-07T07:09:14.387Z,11.87
2018-12-07T07:11:42.608Z,12.63
2018-12-07T07:14:10.749Z,12.90
2018-12-07T07:16:38.926Z,15.87
2018-12-07T07:19:07.225Z,14.90
2018-12-07T07:21:35.472Z,13.07
2018-12-07T07:24:03.777Z,12.77
2018-12-07T07:26:31.929Z,14.77
2018-12-07T07:29:01.255Z,10.93
2018-12-07T07:31:29.527Z,13.57
2018-12-07T07:33:57.674Z,10.97
2018-12-07T07:36:26.297Z,11.83
2018-12-07T07:38:54.415Z,10.40
2018-12-07T07:41:22.595Z,13.60
2018-12-07T07:43:51.071Z,11.87
2018-12-07T07:46:25.751Z,17.93
2018-12-07T07:48:53.891Z,14.00
2018-12-07T07:51:22.082Z,12.37
2018-12-07T07:53:50.216Z,11.33
2018-12-07T07:56:18.499Z,14.00
2018-12-07T07:58:46.681Z,14.63
2018-12-07T08:01:14.929Z,13.30
2018-12-07T08:03:43.269Z,15.53
2018-12-07T08:06:11.551Z,14.00
2018-12-07T08:08:39.812Z,10.97
2018-12-07T08:11:08.519Z,14.58
2018-12-07T08:13:36.773Z,13.87
2018-12-07T08:16:05.066Z,12.90
2018-12-07T08:18:33.240Z,12.47
2018-12-07T08:21:01.589Z,10.00
2018-12-07T08:23:29.868Z,8.17
2018-12-07T08:25:59.095Z,11.43
2018-12-07T08:28:27.331Z,12.50
2018-12-07T08:30:55.528Z,9.25
2018-12-07T08:33:23.770Z,13.78
2018-12-07T08:35:52.053Z,16.10
2018-12-07T08:38:20.127Z,11.00
2018-12-07T08:40:48.953Z,16.13
2018-12-07T08:43:17.778Z,11.13
2018-12-07T08:45:45.950Z,11.78
2018-12-07T08:48:14.427Z,8.83
2018-12-07T08:50:42.658Z,7.78
2018-12-07T08:53:10.853Z,8.83
2018-12-07T08:55:39.077Z,8.03
2018-12-07T08:58:07.239Z,9.38
2018-12-07T09:00:35.575Z,9.20
2018-12-07T09:03:04.325Z,10.97
2018-12-07T09:05:32.526Z,10.70
2018-12-07T09:08:00.814Z,5.72
2018-12-07T09:10:29.041Z,9.30
2018-12-07T09:12:57.321Z,7.80
2018-12-07T09:15:25.600Z,5.60
2018-12-07T09:17:53.826Z,5.90
2018-12-07T09:20:22.889Z,8.77
2018-12-07T09:22:50.990Z,10.33
2018-12-07T09:25:19.569Z,9.08
2018-12-07T09:27:48.045Z,10.38
2018-12-07T09:30:16.132Z,7.95
2018-12-07T09:32:44.397Z,4.65
2018-12-07T09:35:12.557Z,8.05
2018-12-07T09:37:40.721Z,7.30
2018-12-07T09:40:08.929Z,5.85
2018-12-07T09:42:37.102Z,4.35
2018-12-07T09:45:06.401Z,3.62
2018-12-07T09:47:34.576Z,7.33
2018-12-07T09:50:02.721Z,5.95
2018-12-07T09:52:30.937Z,5.08
2018-12-07T09:54:59.161Z,3.67
2018-12-07T09:57:27.306Z,4.62
2018-12-07T09:59:55.425Z,3.45
2018-12-07T10:02:24.106Z,12.73
2018-12-07T10:04:52.277Z,4.22
2018-12-07T10:07:20.502Z,4.67
2018-12-07T10:09:48.645Z,5.40
2018-12-07T10:12:16.760Z,5.53
2018-12-07T10:14:44.970Z,7.00
2018-12-07T10:17:13.050Z,3.25
2018-12-07T10:19:41.190Z,6.00
2018-12-07T10:22:09.312Z,3.90
2018-12-07T10:24:37.968Z,3.67
2018-12-07T10:27:06.951Z,2.85
2018-12-07T10:29:35.344Z,2.67
2018-12-07T10:32:03.552Z,3.47
2018-12-07T10:34:31.900Z,2.80
2018-12-07T10:37:00.380Z,6.10
2018-12-07T10:39:28.788Z,2.60
2018-12-07T10:41:57.434Z,2.70
2018-12-07T10:44:27.756Z,4.58
2018-12-07T10:46:56.116Z,6.28
2018-12-07T10:49:24.220Z,3.47
2018-12-07T10:51:52.693Z,2.52
2018-12-07T10:54:20.945Z,2.62
2018-12-07T10:56:49.281Z,4.60
2018-12-07T10:59:18.337Z,2.83
2018-12-07T11:01:52.154Z,2.40
2018-12-07T11:04:25.770Z,3.60
2018-12-07T11:06:59.467Z,3.33
2018-12-07T11:09:33.105Z,10.82
2018-12-07T11:12:06.793Z,3.90
2018-12-07T11:14:40.469Z,7.97
2018-12-07T11:17:14.220Z,1.45
2018-12-07T11:19:48.276Z,11.05
2018-12-07T11:22:21.951Z,3.30
2018-12-07T11:24:55.879Z,2.52
2018-12-07T11:27:29.889Z,2.67
2018-12-07T11:30:06.368Z,2.50
2018-12-07T11:32:38.840Z,1.62
2018-12-07T11:35:10.717Z,3.60
2018-12-07T11:37:38.874Z,1.50
2018-12-07T11:40:07.867Z,2.65
2018-12-07T11:42:35.953Z,4.93
2018-12-07T11:45:04.440Z,1.52
2018-12-07T11:47:32.675Z,3.20
2018-12-07T11:50:00.949Z,1.42
2018-12-07T11:52:29.502Z,2.98
2018-12-07T11:54:57.640Z,1.55
2018-12-07T11:57:25.775Z,2.17
2018-12-07T11:59:53.939Z,5.90
2018-12-07T12:02:26.276Z,2.53
2018-12-07T12:04:52.337Z,1.50
2018-12-07T12:07:20.575Z,4.65
2018-12-07T12:09:49.036Z,2.02
2018-12-07T12:12:17.263Z,5.47
2018-12-07T12:14:45.335Z,2.45
2018-12-07T12:17:13.448Z,1.25
2018-12-07T12:19:41.823Z,5.58
2018-12-07T12:22:10.657Z,3.33
2018-12-07T12:24:38.780Z,3.17
2018-12-07T12:27:07.186Z,2.00
2018-12-07T12:29:35.362Z,2.37
2018-12-07T12:32:03.805Z,1.95
2018-12-07T12:34:32.399Z,2.62
2018-12-07T12:37:00.543Z,2.70
2018-12-07T12:39:28.748Z,6.37
2018-12-07T12:41:56.859Z,2.90
2018-12-07T12:44:25.107Z,1.95
2018-12-07T12:46:53.291Z,3.17
2018-12-07T12:49:21.640Z,2.83
2018-12-07T12:51:49.778Z,2.00
2018-12-07T12:54:17.879Z,8.78
2018-12-07T12:56:46.027Z,1.95
2018-12-07T12:59:14.182Z,1.33
2018-12-07T13:01:42.476Z,2.95
2018-12-07T13:04:10.746Z,6.22
2018-12-07T13:06:38.879Z,5.72
2018-12-07T13:09:08.124Z,8.15
2018-12-07T13:11:36.319Z,4.10
2018-12-07T13:14:04.506Z,1.77
2018-12-07T13:16:32.721Z,7.22
2018-12-07T13:19:01.712Z,3.60
2018-12-07T13:21:29.908Z,4.60
2018-12-07T13:23:58.021Z,7.08
2018-12-07T13:26:26.165Z,4.55
2018-12-07T13:28:54.703Z,8.50
2018-12-07T13:31:22.849Z,3.83
2018-12-07T13:33:51.893Z,4.33
2018-12-07T13:36:20.020Z,4.37
2018-12-07T13:38:48.093Z,5.45
2018-12-07T13:41:16.297Z,3.95
2018-12-07T13:43:44.630Z,1.87
2018-12-07T13:46:12.897Z,1.77
2018-12-07T13:48:41.664Z,2.35
2018-12-07T13:51:10.127Z,1.77
2018-12-07T13:53:38.454Z,2.37
2018-12-07T13:56:07.067Z,4.43
2018-12-07T13:58:35.267Z,1.35
2018-12-07T14:01:03.786Z,4.03
2018-12-07T14:03:32.094Z,1.70
2018-12-07T14:06:00.574Z,3.55
2018-12-07T14:08:28.853Z,1.57
2018-12-07T14:10:57.390Z,7.83
2018-12-07T14:13:25.944Z,3.40
2018-12-07T14:15:54.596Z,6.78
2018-12-07T14:18:23.071Z,4.67
2018-12-07T14:20:51.390Z,2.55
2018-12-07T14:23:19.592Z,4.67
2018-12-07T14:25:48.321Z,10.13
2018-12-07T14:28:16.608Z,1.95
2018-12-07T14:30:44.965Z,5.62
2018-12-07T14:33:13.700Z,2.70
2018-12-07T14:35:42.908Z,6.15
2018-12-07T14:38:11.256Z,4.80
2018-12-07T14:40:39.753Z,5.50
2018-12-07T14:43:07.970Z,4.12
2018-12-07T14:45:36.748Z,3.17
2018-12-07T14:48:04.870Z,2.20
2018-12-07T14:50:33.004Z,2.17
2018-12-07T14:53:01.456Z,3.02
2018-12-07T14:55:30.036Z,7.20
2018-12-07T14:57:58.392Z,2.17
2018-12-07T15:00:26.669Z,3.13
2018-12-07T15:02:55.212Z,5.80
2018-12-07T15:05:23.441Z,7.67
2018-12-07T15:07:51.718Z,4.20
2018-12-07T15:10:20.063Z,4.67
2018-12-07T15:12:48.190Z,5.23
2018-12-07T15:15:16.709Z,4.65
2018-12-07T15:17:45.015Z,5.43
2018-12-07T15:20:13.307Z,8.97
2018-12-07T15:22:41.822Z,4.37
2018-12-07T15:25:10.733Z,9.90
2018-12-07T15:27:39.706Z,7.27
2018-12-07T15:30:08.724Z,7.07
2018-12-07T15:32:37.730Z,8.25
2018-12-07T15:35:07.875Z,9.10
2018-12-07T15:37:36.431Z,5.17
2018-12-07T15:40:05.517Z,4.27
2018-12-07T15:42:34.110Z,7.40
2018-12-07T15:45:02.525Z,8.90
2018-12-07T15:47:30.971Z,3.53
2018-12-07T15:49:59.585Z,3.03
2018-12-07T15:52:28.009Z,6.73
2018-12-07T15:54:56.723Z,4.30
2018-12-07T15:57:25.364Z,7.13
2018-12-07T15:59:54.084Z,6.20
2018-12-07T16:02:22.425Z,7.15
2018-12-07T16:04:50.891Z,3.60
2018-12-07T16:07:19.112Z,3.77
2018-12-07T16:09:47.607Z,2.00
2018-12-07T16:12:16.271Z,4.60
2018-12-07T16:14:44.892Z,3.33
2018-12-07T16:17:13.466Z,3.57
2018-12-07T16:19:43.616Z,8.37
2018-12-07T16:22:11.835Z,9.07
2018-12-07T16:24:40.040Z,5.93
2018-12-07T16:27:08.597Z,2.30
2018-12-07T16:29:37.020Z,6.50
2018-12-07T16:32:05.743Z,3.70
2018-12-07T16:34:34.463Z,4.20
2018-12-07T16:37:03.482Z,7.03
2018-12-07T16:39:31.920Z,4.17
2018-12-07T16:42:00.123Z,7.20
2018-12-07T16:44:28.752Z,7.07
2018-12-07T16:46:57.093Z,8.23
2018-12-07T16:49:25.599Z,5.70
2018-12-07T16:51:54.288Z,7.97
2018-12-07T16:54:23.529Z,8.57
2018-12-07T16:56:51.833Z,6.33
2018-12-07T16:59:21.308Z,6.77
2018-12-07T17:01:49.864Z,9.70
2018-12-07T17:04:18.519Z,8.27
2018-12-07T17:06:46.946Z,7.43
2018-12-07T17:09:15.469Z,8.23
2018-12-07T17:11:44.522Z,11.97
2018-12-07T17:14:12.892Z,8.67
2018-12-07T17:16:41.455Z,9.07
2018-12-07T17:19:09.921Z,10.40
2018-12-07T17:21:38.294Z,8.07
2018-12-07T17:24:06.528Z,8.03
2018-12-07T17:26:35.027Z,7.00
2018-12-07T17:29:03.317Z,11.50
2018-12-07T17:31:31.855Z,13.50
2018-12-07T17:34:00.310Z,7.33
2018-12-07T17:36:28.663Z,6.40
2018-12-07T17:38:57.077Z,9.40
2018-12-07T17:41:25.635Z,6.27
2018-12-07T17:43:54.153Z,9.48
2018-12-07T17:46:22.689Z,7.20
2018-12-07T17:48:51.606Z,8.47
2018-12-07T17:51:19.912Z,8.10
2018-12-07T17:53:48.294Z,8.07
2018-12-07T17:56:16.682Z,5.77
2018-12-07T17:58:45.260Z,8.13
2018-12-07T18:01:13.625Z,5.57
2018-12-07T18:03:41.821Z,9.03
2018-12-07T18:06:10.210Z,6.60
2018-12-07T18:08:38.361Z,13.07
2018-12-07T18:11:06.739Z,5.13
2018-12-07T18:13:37.702Z,4.83
2018-12-07T18:16:06.046Z,6.57
2018-12-07T18:18:35.276Z,8.00
2018-12-07T18:21:03.830Z,9.87
2018-12-07T18:23:32.375Z,4.23
2018-12-07T18:26:00.885Z,4.77
2018-12-07T18:28:29.359Z,5.27
2018-12-07T18:30:57.783Z,6.63
2018-12-07T18:33:26.054Z,5.67
2018-12-07T18:35:54.184Z,8.03
2018-12-07T18:38:22.853Z,8.20
2018-12-07T18:40:51.243Z,8.63
2018-12-07T18:43:19.754Z,7.63
2018-12-07T18:45:48.159Z,6.67
2018-12-07T18:48:16.751Z,6.13
2018-12-07T18:50:45.523Z,5.17
2018-12-07T18:53:14.042Z,5.53
2018-12-07T18:55:42.286Z,6.20
2018-12-07T18:58:10.575Z,7.83
2018-12-07T19:00:38.904Z,11.70
2018-12-07T19:03:07.510Z,5.10
2018-12-07T19:05:36.028Z,6.77
2018-12-07T19:08:04.586Z,6.33
2018-12-07T19:10:32.903Z,3.83
2018-12-07T19:13:01.169Z,6.30
2018-12-07T19:15:29.522Z,5.63
2018-12-07T19:20:32.866Z,7.90
2018-12-07T19:23:01.450Z,6.47
2018-12-07T19:25:29.900Z,4.13
2018-12-07T19:27:58.176Z,4.77
2018-12-07T19:30:26.954Z,6.57
2018-12-07T19:32:55.534Z,5.20
2018-12-07T19:35:23.854Z,5.40
2018-12-07T19:37:52.566Z,7.23
2018-12-07T19:40:21.166Z,6.03
2018-12-07T19:42:49.638Z,7.47
2018-12-07T19:45:18.406Z,4.40
2018-12-07T19:47:47.253Z,7.60
2018-12-07T19:50:15.592Z,7.43
2018-12-07T19:52:43.754Z,10.73
2018-12-07T19:55:12.225Z,5.23
2018-12-07T19:57:40.397Z,7.70
2018-12-07T20:00:10.112Z,5.80
2018-12-07T20:02:38.281Z,6.63
2018-12-07T20:05:08.130Z,7.85
2018-12-07T20:07:36.671Z,8.17
2018-12-07T20:10:06.086Z,8.33
2018-12-07T20:12:34.660Z,19.45
2018-12-07T20:15:09.618Z,5.77
2018-12-07T20:17:38.130Z,8.50
2018-12-07T20:20:07.506Z,6.87
2018-12-07T20:22:35.744Z,9.30
2018-12-07T20:25:04.582Z,5.77
2018-12-07T20:27:32.834Z,9.17
2018-12-07T20:30:01.400Z,8.73
2018-12-07T20:32:30.050Z,5.40
2018-12-07T20:34:58.145Z,8.53
2018-12-07T20:37:26.574Z,6.33
2018-12-07T20:39:55.019Z,7.97
2018-12-07T20:42:23.204Z,8.97
2018-12-07T20:44:51.668Z,6.50
2018-12-07T20:47:24.537Z,3.60
2018-12-07T20:49:50.464Z,5.37
2018-12-07T20:52:19.038Z,4.33
2018-12-07T20:54:47.514Z,8.67
2018-12-07T20:57:15.889Z,4.97
2018-12-07T20:59:44.338Z,4.83
2018-12-07T21:02:12.641Z,4.57
2018-12-07T21:04:42.019Z,1.90
2018-12-07T21:07:55.391Z,5.43
2018-12-07T21:10:47.747Z,5.40
2018-12-07T21:14:26.495Z,7.33
2018-12-07T21:17:10.872Z,4.63
2018-12-07T21:19:43.526Z,2.93
2018-12-07T21:22:12.224Z,7.90
2018-12-07T21:24:40.922Z,5.93
2018-12-07T21:27:09.371Z,1.93
2018-12-07T21:29:37.818Z,5.93
2018-12-07T21:32:09.068Z,5.90
2018-12-07T21:34:56.769Z,0.97
2018-12-07T21:37:25.070Z,1.27
2018-12-07T21:40:18.580Z,3.07
2018-12-07T21:42:46.965Z,2.20
2018-12-07T21:45:15.376Z,1.70
2018-12-07T21:48:24.846Z,0.73
2018-12-07T21:51:04.481Z,1.00
2018-12-07T21:53:32.705Z,4.00
2018-12-07T21:56:00.933Z,1.27
2018-12-07T21:58:29.368Z,1.33
2018-12-07T22:00:57.694Z,1.10
2018-12-07T22:03:26.503Z,3.10
2018-12-07T22:05:55.124Z,1.13
2018-12-07T22:08:23.600Z,5.10
2018-12-07T22:10:52.038Z,1.53
2018-12-07T22:13:20.638Z,0.80
2018-12-07T22:15:48.880Z,1.20
2018-12-07T22:18:17.147Z,1.00
2018-12-07T22:20:45.565Z,1.50
2018-12-07T22:23:13.798Z,2.40
2018-12-07T22:25:42.102Z,2.37
2018-12-07T22:28:10.655Z,1.03
2018-12-07T22:30:39.335Z,1.03
2018-12-07T22:33:07.833Z,2.53
2018-12-07T22:35:36.219Z,0.80
2018-12-07T22:38:04.797Z,0.63
2018-12-07T22:40:33.161Z,1.13
2018-12-07T22:43:01.475Z,1.87
2018-12-07T22:45:29.701Z,1.77
2018-12-07T22:47:58.815Z,1.70
2018-12-07T22:50:26.908Z,0.67
2018-12-07T22:52:55.048Z,0.57
2018-12-07T22:55:23.360Z,2.20
2018-12-07T22:57:51.538Z,1.47
2018-12-07T23:00:22.048Z,1.07
2018-12-07T23:02:50.282Z,0.63
2018-12-07T23:05:18.438Z,1.73
2018-12-07T23:07:46.769Z,1.13
2018-12-07T23:10:15.008Z,1.33
2018-12-07T23:12:43.149Z,0.70
2018-12-07T23:15:11.299Z,1.77
2018-12-07T23:17:39.564Z,1.20
2018-12-07T23:20:07.981Z,1.10
2018-12-07T23:22:36.222Z,1.93
2018-12-07T23:25:04.699Z,1.60
2018-12-07T23:27:32.814Z,1.13
2018-12-07T23:30:00.932Z,0.60
2018-12-07T23:32:29.034Z,3.20
2018-12-07T23:34:57.168Z,0.80
2018-12-07T23:37:25.296Z,1.03
2018-12-07T23:39:53.807Z,3.30
2018-12-07T23:42:22.336Z,1.87
2018-12-07T23:44:50.757Z,1.27
2018-12-07T23:47:19.217Z,0.83
2018-12-07T23:49:47.722Z,1.90
2018-12-07T23:52:16.076Z,4.97
2018-12-07T23:54:44.850Z,1.70
2018-12-07T23:57:13.437Z,0.67
2018-12-07T23:59:42.621Z,0.30
