createdAt,value
2022-11-26T00:02:30.724Z,11.43
2022-11-26T00:04:59.390Z,10.23
2022-11-26T00:07:29.785Z,12.98
2022-11-26T00:09:58.629Z,10.63
2022-11-26T00:12:28.376Z,9.82
2022-11-26T00:14:56.131Z,11.73
2022-11-26T00:17:23.075Z,11.82
2022-11-26T00:19:49.769Z,12.52
2022-11-26T00:22:25.312Z,9.90
2022-11-26T00:24:53.528Z,9.73
2022-11-26T00:27:20.970Z,9.75
2022-11-26T00:29:47.431Z,8.68
2022-11-26T00:32:24.071Z,10.13
2022-11-26T00:34:50.603Z,10.85
2022-11-26T00:37:24.264Z,10.70
2022-11-26T00:39:51.425Z,10.70
2022-11-26T00:42:19.099Z,9.95
2022-11-26T00:44:46.183Z,10.45
2022-11-26T00:47:12.648Z,9.98
2022-11-26T00:49:39.294Z,9.65
2022-11-26T00:52:28.664Z,9.25
2022-11-26T00:54:55.338Z,9.80
2022-11-26T00:57:21.915Z,8.25
2022-11-26T00:59:48.442Z,8.65
2022-11-26T01:02:15.976Z,9.60
2022-11-26T01:04:42.447Z,8.57
2022-11-26T01:07:11.968Z,8.45
2022-11-26T01:09:38.888Z,9.27
2022-11-26T01:12:13.524Z,9.65
2022-11-26T01:14:40.303Z,9.43
2022-11-26T01:17:10.805Z,8.15
2022-11-26T01:19:37.443Z,10.32
2022-11-26T01:22:03.975Z,9.50
2022-11-26T01:24:30.514Z,8.85
2022-11-26T01:26:57.031Z,8.85
2022-11-26T01:29:23.552Z,9.02
2022-11-26T01:31:50.102Z,8.70
2022-11-26T01:34:16.663Z,8.45
2022-11-26T01:36:44.460Z,8.07
2022-11-26T01:39:17.237Z,8.45
2022-11-26T01:42:06.337Z,8.63
2022-11-26T01:44:35.891Z,8.65
2022-11-26T01:47:19.966Z,8.55
2022-11-26T01:50:39.284Z,8.27
2022-11-26T01:53:13.934Z,9.65
2022-11-26T01:55:47.155Z,9.00
2022-11-26T01:58:17.994Z,8.75
2022-11-26T02:00:44.606Z,8.10
2022-11-26T02:03:12.457Z,8.27
2022-11-26T02:05:44.635Z,9.48
2022-11-26T02:08:12.046Z,8.85
2022-11-26T02:10:38.610Z,8.65
2022-11-26T02:13:05.755Z,9.63
2022-11-26T02:15:48.197Z,9.18
2022-11-26T02:18:15.687Z,9.38
2022-11-26T02:20:48.277Z,8.52
2022-11-26T02:23:53.180Z,7.90
2022-11-26T02:26:54.688Z,8.30
2022-11-26T02:29:58.873Z,8.65
2022-11-26T02:32:54.288Z,9.13
2022-11-26T02:35:23.947Z,10.38
2022-11-26T02:38:13.974Z,8.48
2022-11-26T02:40:40.640Z,7.93
2022-11-26T02:43:07.142Z,8.38
2022-11-26T02:45:53.303Z,8.43
2022-11-26T02:48:29.021Z,9.32
2022-11-26T02:51:00.571Z,9.70
2022-11-26T02:53:30.854Z,9.55
2022-11-26T02:56:03.471Z,9.00
2022-11-26T02:58:32.188Z,9.52
2022-11-26T03:01:00.579Z,9.75
2022-11-26T03:03:33.113Z,9.23
2022-11-26T03:06:09.038Z,8.60
2022-11-26T03:08:36.251Z,10.15
2022-11-26T03:11:02.730Z,10.90
2022-11-26T03:13:29.522Z,9.15
2022-11-26T03:15:57.452Z,11.77
2022-11-26T03:18:24.509Z,9.95
2022-11-26T03:20:52.549Z,10.20
2022-11-26T03:23:19.564Z,9.45
2022-11-26T03:25:46.188Z,8.35
2022-11-26T03:28:12.664Z,10.25
2022-11-26T03:30:39.264Z,11.63
2022-11-26T03:33:05.863Z,9.98
2022-11-26T03:35:33.413Z,9.13
2022-11-26T03:37:59.953Z,10.75
2022-11-26T03:40:26.539Z,10.15
2022-11-26T03:42:52.999Z,10.93
2022-11-26T03:45:19.694Z,9.55
2022-11-26T03:47:46.170Z,9.02
2022-11-26T03:50:12.903Z,10.98
2022-11-26T03:52:40.448Z,10.55
2022-11-26T03:55:07.403Z,9.40
2022-11-26T03:57:33.945Z,9.95
2022-11-26T04:00:00.892Z,9.98
2022-11-26T04:02:27.522Z,9.90
2022-11-26T04:04:54.993Z,9.60
2022-11-26T04:07:21.653Z,10.35
2022-11-26T04:09:48.256Z,11.15
2022-11-26T04:12:14.825Z,10.32
2022-11-26T04:14:42.369Z,12.05
2022-11-26T04:17:08.986Z,11.43
2022-11-26T04:19:35.526Z,10.35
2022-11-26T04:22:02.058Z,11.00
2022-11-26T04:24:28.614Z,11.18
2022-11-26T04:26:55.184Z,10.25
2022-11-26T04:29:21.751Z,11.93
2022-11-26T04:31:48.401Z,11.77
2022-11-26T04:34:14.947Z,11.50
2022-11-26T04:36:41.556Z,11.02
2022-11-26T04:39:08.100Z,12.35
2022-11-26T04:41:36.580Z,12.50
2022-11-26T04:44:03.141Z,10.20
2022-11-26T04:46:29.897Z,11.80
2022-11-26T04:48:57.519Z,11.88
2022-11-26T04:51:24.087Z,11.80
2022-11-26T04:53:54.520Z,12.02
2022-11-26T04:56:23.725Z,10.45
2022-11-26T04:58:51.270Z,12.05
2022-11-26T05:01:17.810Z,11.43
2022-11-26T05:03:44.340Z,10.98
2022-11-26T05:06:11.592Z,10.68
2022-11-26T05:08:38.088Z,11.57
2022-11-26T05:11:04.759Z,11.10
2022-11-26T05:13:31.269Z,11.15
2022-11-26T05:15:57.799Z,10.98
2022-11-26T05:18:24.400Z,10.65
2022-11-26T05:20:51.916Z,11.57
2022-11-26T05:23:18.419Z,11.70
2022-11-26T05:25:44.973Z,11.60
2022-11-26T05:28:12.513Z,11.25
2022-11-26T05:30:38.955Z,11.32
2022-11-26T05:33:05.519Z,11.75
2022-11-26T05:35:32.039Z,9.50
2022-11-26T05:37:58.563Z,10.23
2022-11-26T05:40:25.251Z,12.18
2022-11-26T05:42:51.751Z,9.93
2022-11-26T05:45:18.492Z,13.00
2022-11-26T05:47:45.042Z,11.02
2022-11-26T05:50:11.959Z,11.48
2022-11-26T05:52:38.508Z,12.52
2022-11-26T05:55:05.590Z,11.25
2022-11-26T05:57:33.111Z,11.65
2022-11-26T05:59:59.628Z,11.48
2022-11-26T06:02:27.280Z,11.48
2022-11-26T06:04:53.939Z,12.02
2022-11-26T06:07:20.515Z,10.82
2022-11-26T06:09:47.025Z,11.77
2022-11-26T06:12:13.637Z,11.63
2022-11-26T06:14:43.111Z,11.50
2022-11-26T06:17:10.210Z,9.70
2022-11-26T06:19:36.735Z,12.52
2022-11-26T06:22:03.295Z,10.77
2022-11-26T06:24:29.818Z,11.32
2022-11-26T06:26:56.365Z,12.75
2022-11-26T06:29:27.718Z,10.45
2022-11-26T06:31:55.041Z,11.63
2022-11-26T06:34:22.010Z,11.88
2022-11-26T06:36:48.560Z,12.65
2022-11-26T06:39:15.031Z,13.23
2022-11-26T06:41:41.628Z,14.35
2022-11-26T06:44:08.516Z,14.00
2022-11-26T06:46:35.620Z,13.93
2022-11-26T06:49:04.107Z,15.38
2022-11-26T06:51:32.642Z,14.15
2022-11-26T06:53:59.487Z,14.10
2022-11-26T06:56:26.021Z,14.85
2022-11-26T06:58:56.400Z,15.70
2022-11-26T07:01:26.076Z,14.52
2022-11-26T07:03:52.937Z,16.48
2022-11-26T07:06:24.935Z,16.42
2022-11-26T07:08:52.928Z,15.00
2022-11-26T07:11:20.508Z,16.00
2022-11-26T07:13:47.362Z,16.05
2022-11-26T07:16:14.528Z,17.20
2022-11-26T07:18:42.492Z,16.45
2022-11-26T07:21:13.436Z,16.83
2022-11-26T07:23:40.693Z,16.02
2022-11-26T07:26:08.926Z,15.32
2022-11-26T07:28:36.238Z,16.88
2022-11-26T07:31:22.598Z,16.30
2022-11-26T07:33:50.193Z,16.15
2022-11-26T07:36:24.977Z,14.63
2022-11-26T07:38:56.847Z,15.23
2022-11-26T07:41:24.722Z,15.63
2022-11-26T07:43:51.354Z,15.15
2022-11-26T07:46:21.102Z,16.42
2022-11-26T07:48:48.227Z,15.52
2022-11-26T07:51:24.049Z,14.75
2022-11-26T07:53:51.479Z,16.52
2022-11-26T07:56:19.102Z,16.33
2022-11-26T07:58:48.016Z,14.82
2022-11-26T08:01:20.082Z,15.15
2022-11-26T08:03:48.432Z,16.10
2022-11-26T08:06:17.806Z,16.45
2022-11-26T08:08:44.376Z,14.75
2022-11-26T08:11:20.450Z,15.23
2022-11-26T08:13:48.343Z,14.93
2022-11-26T08:16:15.767Z,15.77
2022-11-26T08:18:42.735Z,15.57
2022-11-26T08:21:09.638Z,15.27
2022-11-26T08:23:36.753Z,14.10
2022-11-26T08:26:31.393Z,13.68
2022-11-26T08:28:55.344Z,15.40
2022-11-26T08:31:22.348Z,14.25
2022-11-26T08:33:48.951Z,14.25
2022-11-26T08:36:15.545Z,14.50
2022-11-26T08:38:43.186Z,14.90
2022-11-26T08:41:12.336Z,13.55
2022-11-26T08:44:05.012Z,14.82
2022-11-26T08:46:26.333Z,14.45
2022-11-26T08:48:55.560Z,15.30
2022-11-26T08:51:24.871Z,14.02
2022-11-26T08:53:51.926Z,14.05
2022-11-26T08:56:18.981Z,12.50
2022-11-26T08:58:48.515Z,12.25
2022-11-26T09:01:16.789Z,12.70
2022-11-26T09:03:44.051Z,12.65
2022-11-26T09:06:10.960Z,11.55
2022-11-26T09:09:10.227Z,12.35
2022-11-26T09:11:48.901Z,11.07
2022-11-26T09:14:18.135Z,11.65
2022-11-26T09:16:44.994Z,11.73
2022-11-26T09:19:13.493Z,12.32
2022-11-26T09:21:40.477Z,10.95
2022-11-26T09:24:07.412Z,11.32
2022-11-26T09:26:34.835Z,11.27
2022-11-26T09:29:02.197Z,12.15
2022-11-26T09:31:29.506Z,11.00
2022-11-26T09:34:02.802Z,11.07
2022-11-26T09:36:29.759Z,11.27
2022-11-26T09:38:57.834Z,11.38
2022-11-26T09:41:33.946Z,11.05
2022-11-26T09:44:24.213Z,10.45
2022-11-26T09:47:13.426Z,11.82
2022-11-26T09:50:07.713Z,11.75
2022-11-26T09:53:00.082Z,10.68
2022-11-26T09:55:32.273Z,11.02
2022-11-26T09:58:26.560Z,10.80
2022-11-26T10:00:57.043Z,10.85
2022-11-26T10:03:30.407Z,10.23
2022-11-26T10:06:18.907Z,11.45
2022-11-26T10:09:13.324Z,10.02
2022-11-26T10:12:10.919Z,10.50
2022-11-26T10:15:06.572Z,10.57
2022-11-26T10:17:48.122Z,10.88
2022-11-26T10:20:33.314Z,10.82
2022-11-26T10:23:17.960Z,11.18
2022-11-26T10:25:48.597Z,11.77
2022-11-26T10:28:31.728Z,12.20
2022-11-26T10:31:01.309Z,11.00
2022-11-26T10:33:34.480Z,11.05
2022-11-26T10:36:02.439Z,10.48
2022-11-26T10:38:29.064Z,9.43
2022-11-26T10:40:55.617Z,10.55
2022-11-26T10:43:24.555Z,9.65
2022-11-26T10:45:54.435Z,9.07
2022-11-26T10:48:32.361Z,10.32
2022-11-26T10:51:13.569Z,8.95
2022-11-26T10:53:49.403Z,8.98
2022-11-26T10:56:22.435Z,10.43
2022-11-26T10:58:51.441Z,9.88
2022-11-26T11:01:18.343Z,8.93
2022-11-26T11:04:13.089Z,8.20
2022-11-26T11:06:43.092Z,7.85
2022-11-26T11:09:25.730Z,9.10
2022-11-26T11:12:10.714Z,7.60
2022-11-26T11:14:42.393Z,7.75
2022-11-26T11:17:23.265Z,7.68
2022-11-26T11:19:51.957Z,8.60
2022-11-26T11:22:22.367Z,8.15
2022-11-26T11:24:49.225Z,7.55
2022-11-26T11:27:29.904Z,6.78
2022-11-26T11:30:01.946Z,7.30
2022-11-26T11:32:39.241Z,7.18
2022-11-26T11:35:23.769Z,7.38
2022-11-26T11:37:55.525Z,7.18
2022-11-26T11:40:28.851Z,6.83
2022-11-26T11:42:59.409Z,5.57
2022-11-26T11:45:33.709Z,6.60
2022-11-26T11:48:12.284Z,5.90
2022-11-26T11:50:53.368Z,5.32
2022-11-26T11:53:59.757Z,5.45
2022-11-26T11:56:38.414Z,5.60
2022-11-26T11:59:25.212Z,5.00
2022-11-26T12:02:15.206Z,6.20
2022-11-26T12:04:57.759Z,5.78
2022-11-26T12:07:39.399Z,5.57
2022-11-26T12:10:20.665Z,5.88
2022-11-26T12:12:52.376Z,5.63
2022-11-26T12:15:28.409Z,5.83
2022-11-26T12:18:09.176Z,5.15
2022-11-26T12:20:53.776Z,5.57
2022-11-26T12:23:26.308Z,4.90
2022-11-26T12:26:12.107Z,6.03
2022-11-26T12:28:51.671Z,4.53
2022-11-26T12:31:26.283Z,5.28
2022-11-26T12:34:07.108Z,5.10
2022-11-26T12:36:44.464Z,5.13
2022-11-26T12:39:28.263Z,7.13
2022-11-26T12:42:15.225Z,5.30
2022-11-26T12:44:46.038Z,5.10
2022-11-26T12:47:30.304Z,5.47
2022-11-26T12:50:21.052Z,6.15
2022-11-26T12:53:01.153Z,4.90
2022-11-26T12:55:54.168Z,4.75
2022-11-26T13:00:58.328Z,4.72
2022-11-26T13:03:29.644Z,5.30
2022-11-26T13:06:14.904Z,5.13
2022-11-26T13:09:05.536Z,5.80
2022-11-26T13:12:17.048Z,5.32
2022-11-26T13:15:00.626Z,5.00
2022-11-26T13:17:42.979Z,4.45
2022-11-26T13:20:37.009Z,5.22
2022-11-26T13:23:11.528Z,4.50
2022-11-26T13:26:03.214Z,4.82
2022-11-26T13:28:38.662Z,6.18
2022-11-26T13:31:41.109Z,6.82
2022-11-26T13:34:46.447Z,4.85
2022-11-26T13:37:40.156Z,4.93
2022-11-26T13:40:06.846Z,4.80
2022-11-26T13:42:42.482Z,5.35
2022-11-26T13:45:45.323Z,5.25
2022-11-26T13:48:33.653Z,5.20
2022-11-26T13:51:22.104Z,5.80
2022-11-26T13:54:04.947Z,6.40
2022-11-26T13:59:14.036Z,5.45
2022-11-26T14:01:41.651Z,6.68
2022-11-26T14:04:10.904Z,5.75
2022-11-26T14:06:38.707Z,6.65
2022-11-26T14:09:08.637Z,5.78
2022-11-26T14:11:41.269Z,7.75
2022-11-26T14:17:01.908Z,7.95
2022-11-26T14:19:40.627Z,7.93
2022-11-26T14:22:11.129Z,7.93
2022-11-26T14:24:52.757Z,8.20
2022-11-26T14:27:22.250Z,7.95
2022-11-26T14:30:02.341Z,7.35
2022-11-26T14:32:34.654Z,6.60
2022-11-26T14:35:01.198Z,8.18
2022-11-26T14:37:30.175Z,7.60
2022-11-26T14:40:00.650Z,6.88
2022-11-26T14:42:29.242Z,6.97
2022-11-26T14:45:03.571Z,6.80
2022-11-26T14:47:33.514Z,6.05
2022-11-26T14:50:03.568Z,6.40
2022-11-26T14:52:37.116Z,5.85
2022-11-26T14:55:09.050Z,6.15
2022-11-26T14:58:09.747Z,7.43
2022-11-26T15:00:36.756Z,6.05
2022-11-26T15:03:04.012Z,6.63
2022-11-26T15:05:40.690Z,7.15
2022-11-26T15:08:17.907Z,11.00
2022-11-26T15:11:02.132Z,8.30
2022-11-26T15:13:43.213Z,8.57
2022-11-26T15:16:33.739Z,6.65
2022-11-26T15:19:02.991Z,8.52
2022-11-26T15:21:29.851Z,8.50
2022-11-26T15:23:59.336Z,7.50
2022-11-26T15:26:32.924Z,18.10
2022-11-26T15:28:59.560Z,8.90
2022-11-26T15:31:43.025Z,6.72
2022-11-26T15:34:13.336Z,6.20
2022-11-26T15:36:40.024Z,7.10
2022-11-26T15:39:08.252Z,7.40
2022-11-26T15:41:42.873Z,10.38
2022-11-26T15:44:23.428Z,14.52
2022-11-26T15:46:53.625Z,9.13
2022-11-26T15:49:24.821Z,7.22
2022-11-26T15:51:57.696Z,7.20
2022-11-26T15:57:28.014Z,8.88
2022-11-26T16:00:16.939Z,11.52
2022-11-26T16:02:44.977Z,12.07
2022-11-26T16:05:28.595Z,14.57
2022-11-26T16:07:58.508Z,10.65
2022-11-26T16:10:30.996Z,10.23
2022-11-26T16:13:09.476Z,11.30
2022-11-26T16:15:44.630Z,9.57
2022-11-26T16:18:20.023Z,9.57
2022-11-26T16:20:47.999Z,7.90
2022-11-26T16:23:28.034Z,7.05
2022-11-26T16:26:13.150Z,8.48
2022-11-26T16:28:40.861Z,7.10
2022-11-26T16:31:08.938Z,9.88
2022-11-26T16:33:35.516Z,9.07
2022-11-26T16:36:16.948Z,9.80
2022-11-26T16:38:43.912Z,10.23
2022-11-26T16:41:12.594Z,9.23
2022-11-26T16:43:39.103Z,10.48
2022-11-26T16:46:15.989Z,11.45
2022-11-26T16:48:43.845Z,11.63
2022-11-26T16:51:12.000Z,9.15
2022-11-26T16:53:39.546Z,15.40
2022-11-26T16:56:35.990Z,20.83
2022-11-26T16:59:04.443Z,22.38
2022-11-26T17:01:33.112Z,21.02
2022-11-26T17:03:59.613Z,14.02
2022-11-26T17:06:31.363Z,13.13
2022-11-26T17:08:57.975Z,15.93
2022-11-26T17:11:24.508Z,13.75
2022-11-26T17:13:52.257Z,10.95
2022-11-26T17:16:21.139Z,11.40
2022-11-26T17:18:49.915Z,10.38
2022-11-26T17:21:17.636Z,9.35
2022-11-26T17:23:44.257Z,9.13
2022-11-26T17:26:20.819Z,9.50
2022-11-26T17:28:48.562Z,9.32
2022-11-26T17:31:15.291Z,11.90
2022-11-26T17:33:43.053Z,10.07
2022-11-26T17:36:16.447Z,9.68
2022-11-26T17:38:43.705Z,7.10
2022-11-26T17:41:11.299Z,7.40
2022-11-26T17:43:39.074Z,11.38
2022-11-26T17:46:19.338Z,16.67
2022-11-26T17:48:48.233Z,10.23
2022-11-26T17:51:15.985Z,7.72
2022-11-26T17:53:44.207Z,7.57
2022-11-26T17:56:17.315Z,8.68
2022-11-26T17:58:43.787Z,14.30
2022-11-26T18:01:10.420Z,8.60
2022-11-26T18:03:37.972Z,7.25
2022-11-26T18:06:04.748Z,6.32
2022-11-26T18:08:31.228Z,6.50
2022-11-26T18:10:57.703Z,7.45
2022-11-26T18:13:24.156Z,5.82
2022-11-26T18:16:00.121Z,7.95
2022-11-26T18:18:27.227Z,7.50
2022-11-26T18:20:53.843Z,6.68
2022-11-26T18:23:20.565Z,8.73
2022-11-26T18:25:47.454Z,7.30
2022-11-26T18:28:16.579Z,7.15
2022-11-26T18:30:44.709Z,12.05
2022-11-26T18:33:16.270Z,9.82
2022-11-26T18:35:44.121Z,14.57
2022-11-26T18:38:11.439Z,12.57
2022-11-26T18:40:38.408Z,7.88
2022-11-26T18:43:05.145Z,6.03
2022-11-26T18:45:32.483Z,7.75
2022-11-26T18:48:00.343Z,6.82
2022-11-26T18:50:27.884Z,8.32
2022-11-26T18:52:58.243Z,8.50
2022-11-26T18:55:24.983Z,7.68
2022-11-26T18:57:52.457Z,8.27
2022-11-26T19:00:20.100Z,8.60
2022-11-26T19:02:47.806Z,16.10
2022-11-26T19:05:15.447Z,10.73
2022-11-26T19:07:42.016Z,8.23
2022-11-26T19:10:09.311Z,11.63
2022-11-26T19:12:35.892Z,9.82
2022-11-26T19:15:02.452Z,8.55
2022-11-26T19:17:32.238Z,13.13
2022-11-26T19:19:59.779Z,9.00
2022-11-26T19:22:26.327Z,7.05
2022-11-26T19:24:52.848Z,7.22
2022-11-26T19:27:19.383Z,5.70
2022-11-26T19:29:45.968Z,5.50
2022-11-26T19:32:12.430Z,5.20
2022-11-26T19:34:40.014Z,5.30
2022-11-26T19:37:07.704Z,5.38
2022-11-26T19:39:35.242Z,5.45
2022-11-26T19:42:02.814Z,5.55
2022-11-26T19:44:30.334Z,7.00
2022-11-26T19:46:57.030Z,5.95
2022-11-26T19:49:24.563Z,6.43
2022-11-26T19:51:52.887Z,7.55
2022-11-26T19:54:19.634Z,7.72
2022-11-26T19:56:48.170Z,8.35
2022-11-26T19:59:16.245Z,10.52
2022-11-26T20:01:43.843Z,11.27
2022-11-26T20:04:15.694Z,15.35
2022-11-26T20:06:43.587Z,11.70
2022-11-26T20:09:12.686Z,8.63
2022-11-26T20:11:41.128Z,7.68
2022-11-26T20:14:11.024Z,7.88
2022-11-26T20:16:41.329Z,7.53
2022-11-26T20:19:08.751Z,9.52
2022-11-26T20:21:36.348Z,8.48
2022-11-26T20:24:06.378Z,8.63
2022-11-26T20:26:40.036Z,8.20
2022-11-26T20:29:10.836Z,6.85
2022-11-26T20:31:45.682Z,8.30
2022-11-26T20:34:18.055Z,9.52
2022-11-26T20:36:45.865Z,7.15
2022-11-26T20:39:14.808Z,7.72
2022-11-26T20:41:41.666Z,6.65
2022-11-26T20:44:08.945Z,6.95
2022-11-26T20:46:36.556Z,6.20
2022-11-26T20:49:05.308Z,8.23
2022-11-26T20:51:33.512Z,7.25
2022-11-26T20:54:01.943Z,7.00
2022-11-26T20:56:29.695Z,6.95
2022-11-26T20:58:56.247Z,6.15
2022-11-26T21:01:25.622Z,7.50
2022-11-26T21:03:53.609Z,6.28
2022-11-26T21:06:29.437Z,6.22
2022-11-26T21:09:00.192Z,11.90
2022-11-26T21:11:26.942Z,8.95
2022-11-26T21:13:54.765Z,8.30
2022-11-26T21:16:22.376Z,7.43
2022-11-26T21:18:49.057Z,10.45
2022-11-26T21:21:17.043Z,6.93
2022-11-26T21:23:45.095Z,6.47
2022-11-26T21:26:15.334Z,6.20
2022-11-26T21:28:43.016Z,6.13
2022-11-26T21:31:17.788Z,6.50
2022-11-26T21:33:45.784Z,6.85
2022-11-26T21:36:16.130Z,5.97
2022-11-26T21:38:43.352Z,7.50
2022-11-26T21:41:12.393Z,8.10
2022-11-26T21:43:40.876Z,6.30
2022-11-26T21:46:09.631Z,6.35
2022-11-26T21:48:37.477Z,7.55
2022-11-26T21:51:09.082Z,6.97
2022-11-26T21:53:36.911Z,4.60
2022-11-26T21:56:10.479Z,5.85
2022-11-26T21:58:37.130Z,6.45
2022-11-26T22:01:21.901Z,5.95
2022-11-26T22:03:50.853Z,5.70
2022-11-26T22:06:19.053Z,7.32
2022-11-26T22:08:48.636Z,6.20
2022-11-26T22:11:17.444Z,6.57
2022-11-26T22:13:46.066Z,6.03
2022-11-26T22:16:15.230Z,6.95
2022-11-26T22:18:43.485Z,9.15
2022-11-26T22:21:14.405Z,7.03
2022-11-26T22:23:41.635Z,6.93
2022-11-26T22:26:08.323Z,7.05
2022-11-26T22:28:35.132Z,7.75
2022-11-26T22:31:22.199Z,7.53
2022-11-26T22:33:50.071Z,7.22
2022-11-26T22:36:16.673Z,7.68
2022-11-26T22:38:43.194Z,7.47
2022-11-26T22:41:12.934Z,7.00
2022-11-26T22:43:39.973Z,7.28
2022-11-26T22:46:09.419Z,7.32
2022-11-26T22:48:36.456Z,7.05
2022-11-26T22:51:03.579Z,6.40
2022-11-26T22:53:33.195Z,7.10
2022-11-26T22:56:00.603Z,7.45
2022-11-26T22:58:27.802Z,9.32
2022-11-26T23:00:56.641Z,9.15
2022-11-26T23:03:24.976Z,8.50
2022-11-26T23:05:51.979Z,8.75
2022-11-26T23:08:19.371Z,7.57
2022-11-26T23:10:48.357Z,6.72
2022-11-26T23:13:16.251Z,6.97
2022-11-26T23:15:45.067Z,7.15
2022-11-26T23:18:14.455Z,7.45
2022-11-26T23:20:42.093Z,6.70
2022-11-26T23:23:09.241Z,6.97
2022-11-26T23:25:40.699Z,6.85
2022-11-26T23:28:07.949Z,5.90
2022-11-26T23:30:34.891Z,7.38
2022-11-26T23:33:01.499Z,6.75
2022-11-26T23:35:28.079Z,6.53
2022-11-26T23:37:54.634Z,6.38
2022-11-26T23:40:21.224Z,6.57
2022-11-26T23:42:47.777Z,6.40
2022-11-26T23:45:14.332Z,6.07
2022-11-26T23:47:40.881Z,6.63
2022-11-26T23:50:08.181Z,6.25
2022-11-26T23:52:36.107Z,6.75
2022-11-26T23:55:02.821Z,6.10
2022-11-26T23:57:29.443Z,6.53
2022-11-26T23:59:56.056Z,6.32
