createdAt,value
2019-02-12T00:00:29.786Z,7.20
2019-02-12T00:02:58.339Z,7.13
2019-02-12T00:05:26.871Z,6.57
2019-02-12T00:07:55.450Z,6.53
2019-02-12T00:10:23.968Z,6.43
2019-02-12T00:12:52.509Z,7.13
2019-02-12T00:15:21.073Z,6.50
2019-02-12T00:17:49.673Z,7.37
2019-02-12T00:20:18.207Z,6.03
2019-02-12T00:22:46.774Z,6.60
2019-02-12T00:25:15.312Z,5.47
2019-02-12T00:27:43.844Z,7.07
2019-02-12T00:30:12.401Z,6.63
2019-02-12T00:32:40.927Z,5.87
2019-02-12T00:35:09.461Z,5.97
2019-02-12T00:37:38.018Z,5.47
2019-02-12T00:40:06.590Z,6.43
2019-02-12T00:42:35.149Z,5.43
2019-02-12T00:45:03.689Z,5.30
2019-02-12T00:47:32.221Z,4.63
2019-02-12T00:50:00.790Z,5.17
2019-02-12T00:52:29.338Z,4.90
2019-02-12T00:54:57.872Z,5.07
2019-02-12T00:57:26.443Z,5.50
2019-02-12T00:59:54.986Z,4.60
2019-02-12T01:02:23.510Z,5.20
2019-02-12T01:04:52.077Z,4.97
2019-02-12T01:07:20.621Z,4.70
2019-02-12T01:09:49.159Z,5.73
2019-02-12T01:12:17.736Z,4.67
2019-02-12T01:14:46.265Z,4.70
2019-02-12T01:17:14.818Z,4.97
2019-02-12T01:19:43.421Z,4.60
2019-02-12T01:22:12.001Z,5.27
2019-02-12T01:24:40.549Z,6.30
2019-02-12T01:27:09.114Z,4.50
2019-02-12T01:29:37.654Z,4.23
2019-02-12T01:32:06.182Z,4.87
2019-02-12T01:34:34.741Z,4.50
2019-02-12T01:37:03.290Z,4.37
2019-02-12T01:39:31.823Z,4.20
2019-02-12T01:42:00.382Z,4.27
2019-02-12T01:44:28.929Z,4.37
2019-02-12T01:46:57.450Z,4.57
2019-02-12T01:49:26.011Z,4.57
2019-02-12T01:51:54.554Z,5.30
2019-02-12T01:54:23.082Z,4.60
2019-02-12T01:56:51.654Z,5.30
2019-02-12T01:59:20.174Z,3.87
2019-02-12T02:01:50.115Z,5.00
2019-02-12T02:04:18.745Z,4.30
2019-02-12T02:06:47.269Z,5.13
2019-02-12T02:09:15.826Z,5.00
2019-02-12T02:11:44.398Z,4.80
2019-02-12T02:14:12.943Z,5.23
2019-02-12T02:16:41.466Z,4.93
2019-02-12T02:19:10.050Z,4.33
2019-02-12T02:21:43.927Z,4.53
2019-02-12T02:24:08.854Z,5.87
2019-02-12T02:26:37.486Z,4.40
2019-02-12T02:29:06.021Z,4.73
2019-02-12T02:31:34.575Z,4.23
2019-02-12T02:34:03.152Z,5.67
2019-02-12T02:36:31.759Z,5.23
2019-02-12T02:39:00.290Z,4.93
2019-02-12T02:41:28.861Z,5.47
2019-02-12T02:43:57.406Z,5.40
2019-02-12T02:46:25.938Z,4.83
2019-02-12T02:48:54.511Z,4.67
2019-02-12T02:51:23.073Z,4.67
2019-02-12T02:53:51.627Z,4.07
2019-02-12T02:56:20.175Z,3.60
2019-02-12T02:58:48.721Z,3.90
2019-02-12T03:01:17.259Z,4.40
2019-02-12T03:03:45.818Z,3.77
2019-02-12T03:06:14.376Z,4.37
2019-02-12T03:08:42.905Z,4.33
2019-02-12T03:11:11.438Z,4.63
2019-02-12T03:13:39.997Z,4.17
2019-02-12T03:16:08.537Z,4.40
2019-02-12T03:18:37.127Z,4.23
2019-02-12T03:21:05.678Z,4.73
2019-02-12T03:23:34.220Z,5.10
2019-02-12T03:26:02.779Z,4.80
2019-02-12T03:28:31.369Z,3.80
2019-02-12T03:30:59.899Z,3.73
2019-02-12T03:33:28.485Z,4.20
2019-02-12T03:35:57.037Z,3.83
2019-02-12T03:38:25.571Z,4.17
2019-02-12T03:40:54.118Z,3.40
2019-02-12T03:43:22.702Z,4.30
2019-02-12T03:45:51.306Z,3.80
2019-02-12T03:48:21.267Z,4.93
2019-02-12T03:50:50.000Z,3.50
2019-02-12T03:53:18.533Z,3.97
2019-02-12T03:55:47.114Z,4.33
2019-02-12T03:58:15.641Z,4.03
2019-02-12T04:00:44.218Z,3.77
2019-02-12T04:03:12.791Z,4.13
2019-02-12T04:05:41.322Z,3.83
2019-02-12T04:08:09.859Z,3.80
2019-02-12T04:10:38.426Z,3.57
2019-02-12T04:13:06.960Z,4.97
2019-02-12T04:15:35.597Z,5.53
2019-02-12T04:18:04.154Z,4.30
2019-02-12T04:20:32.751Z,4.20
2019-02-12T04:23:01.298Z,3.97
2019-02-12T04:25:29.853Z,3.83
2019-02-12T04:27:58.385Z,4.63
2019-02-12T04:30:26.980Z,4.57
2019-02-12T04:32:55.528Z,4.70
2019-02-12T04:35:24.080Z,5.40
2019-02-12T04:37:52.714Z,4.37
2019-02-12T04:40:21.248Z,4.40
2019-02-12T04:42:49.795Z,4.57
2019-02-12T04:45:18.357Z,5.03
2019-02-12T04:47:46.884Z,5.17
2019-02-12T04:50:15.447Z,4.87
2019-02-12T04:52:44.006Z,5.03
2019-02-12T04:55:12.535Z,5.30
2019-02-12T04:57:41.070Z,5.40
2019-02-12T05:00:10.911Z,5.27
2019-02-12T05:02:39.441Z,4.60
2019-02-12T05:05:08.671Z,4.27
2019-02-12T05:07:37.237Z,4.93
2019-02-12T05:10:06.655Z,4.60
2019-02-12T05:12:35.202Z,4.03
2019-02-12T05:15:03.770Z,5.20
2019-02-12T05:17:32.322Z,4.77
2019-02-12T05:20:00.902Z,4.63
2019-02-12T05:22:29.461Z,4.40
2019-02-12T05:24:58.026Z,5.07
2019-02-12T05:27:26.569Z,4.40
2019-02-12T05:29:55.127Z,4.50
2019-02-12T05:32:23.744Z,4.40
2019-02-12T05:34:52.275Z,5.07
2019-02-12T05:37:20.818Z,5.93
2019-02-12T05:39:49.390Z,6.13
2019-02-12T05:42:17.937Z,7.00
2019-02-12T05:44:46.470Z,5.80
2019-02-12T05:47:15.022Z,5.90
2019-02-12T05:49:43.574Z,5.47
2019-02-12T05:52:12.111Z,6.97
2019-02-12T05:54:40.664Z,6.53
2019-02-12T05:57:09.202Z,6.27
2019-02-12T05:59:37.742Z,5.87
2019-02-12T06:02:06.313Z,6.97
2019-02-12T06:04:34.854Z,7.20
2019-02-12T06:07:03.412Z,6.13
2019-02-12T06:09:31.961Z,5.13
2019-02-12T06:12:00.502Z,7.10
2019-02-12T06:14:29.045Z,6.07
2019-02-12T06:16:57.607Z,6.40
