createdAt,value
2018-02-02T00:02:21.871Z,99495.87
2018-02-02T00:04:47.638Z,99495.52
2018-02-02T00:07:13.738Z,99488.61
2018-02-02T00:09:39.486Z,99489.47
2018-02-02T00:12:05.351Z,99489.02
2018-02-02T00:14:31.402Z,99488.17
2018-02-02T00:16:57.415Z,99489.45
2018-02-02T00:19:23.185Z,99495.52
2018-02-02T00:21:48.976Z,99492.83
2018-02-02T00:24:14.735Z,99491.89
2018-02-02T00:26:40.512Z,99485.76
2018-02-02T00:29:06.266Z,99493.05
2018-02-02T00:31:32.033Z,99494.33
2018-02-02T00:33:58.086Z,99492.09
2018-02-02T00:36:23.891Z,99485.48
2018-02-02T00:38:49.954Z,99496.77
2018-02-02T00:41:15.731Z,99500.23
2018-02-02T00:43:41.896Z,99493.15
2018-02-02T00:46:07.659Z,99492.28
2018-02-02T00:48:33.445Z,99496.20
2018-02-02T00:51:05.288Z,99493.56
2018-02-02T00:53:31.058Z,99494.84
2018-02-02T00:55:56.812Z,99489.55
2018-02-02T00:58:22.682Z,99494.86
2018-02-02T01:00:48.449Z,99493.53
2018-02-02T01:03:14.211Z,99504.39
2018-02-02T01:05:39.979Z,99503.03
2018-02-02T01:08:05.756Z,99503.03
2018-02-02T01:10:31.519Z,99504.33
2018-02-02T01:12:57.295Z,99517.89
2018-02-02T01:15:23.050Z,99512.63
2018-02-02T01:17:48.823Z,99501.31
2018-02-02T01:20:14.586Z,99502.65
2018-02-02T01:22:40.362Z,99505.27
2018-02-02T01:25:06.122Z,99514.44
2018-02-02T01:27:31.878Z,99514.81
2018-02-02T01:29:57.651Z,99520.45
2018-02-02T01:32:23.420Z,99519.16
2018-02-02T01:34:49.195Z,99526.08
2018-02-02T01:37:15.586Z,99526.95
2018-02-02T01:39:41.351Z,99528.75
2018-02-02T01:42:07.117Z,99526.14
2018-02-02T01:44:32.911Z,99526.22
2018-02-02T01:46:58.668Z,99526.66
2018-02-02T01:49:24.447Z,99527.09
2018-02-02T01:51:50.215Z,99524.94
2018-02-02T01:54:15.985Z,99530.11
2018-02-02T01:56:41.799Z,99529.70
2018-02-02T01:59:07.574Z,99535.83
2018-02-02T02:01:33.358Z,99534.52
2018-02-02T02:03:59.143Z,99539.72
2018-02-02T02:06:24.896Z,99543.23
2018-02-02T02:08:50.666Z,99535.39
2018-02-02T02:11:16.435Z,99539.80
2018-02-02T02:13:42.213Z,99531.55
2018-02-02T02:16:07.995Z,99538.95
2018-02-02T02:18:33.756Z,99533.73
2018-02-02T02:20:59.532Z,99535.47
2018-02-02T02:23:25.299Z,99530.28
2018-02-02T02:25:51.070Z,99537.65
2018-02-02T02:28:18.406Z,99539.83
2018-02-02T02:30:44.247Z,99534.63
2018-02-02T02:33:10.019Z,99538.11
2018-02-02T02:35:35.792Z,99538.92
2018-02-02T02:38:01.534Z,99540.70
2018-02-02T02:40:27.302Z,99535.94
2018-02-02T02:42:53.058Z,99535.94
2018-02-02T02:45:18.836Z,99539.80
2018-02-02T02:47:44.588Z,99537.64
2018-02-02T02:50:10.355Z,99531.09
2018-02-02T02:52:36.141Z,99533.33
2018-02-02T02:55:01.903Z,99536.34
2018-02-02T02:57:27.682Z,99538.03
2018-02-02T02:59:53.506Z,99533.76
2018-02-02T03:02:19.295Z,99534.20
2018-02-02T03:04:45.047Z,99541.16
2018-02-02T03:07:10.823Z,99538.09
2018-02-02T03:09:36.586Z,99541.11
2018-02-02T03:12:02.362Z,99535.91
2018-02-02T03:14:28.114Z,99537.63
2018-02-02T03:16:53.873Z,99540.28
2018-02-02T03:19:19.644Z,99535.06
2018-02-02T03:21:45.422Z,99535.53
2018-02-02T03:24:11.169Z,99546.82
2018-02-02T03:26:36.950Z,99552.05
2018-02-02T03:29:02.711Z,99550.28
2018-02-02T03:31:28.490Z,99551.15
2018-02-02T03:33:54.262Z,99555.53
2018-02-02T03:36:20.046Z,99560.76
2018-02-02T03:38:45.804Z,99552.94
2018-02-02T03:41:11.576Z,99564.24
2018-02-02T03:43:37.330Z,99558.61
2018-02-02T03:46:03.091Z,99575.09
2018-02-02T03:48:28.872Z,99566.03
2018-02-02T03:50:54.650Z,99575.15
2018-02-02T03:53:20.421Z,99577.34
2018-02-02T03:55:46.183Z,99572.16
2018-02-02T03:58:11.946Z,99578.69
2018-02-02T04:00:37.735Z,99579.53
2018-02-02T04:03:03.507Z,99579.06
2018-02-02T04:05:29.274Z,99574.28
2018-02-02T04:07:55.060Z,99585.16
2018-02-02T04:10:20.815Z,99586.93
2018-02-02T04:12:46.600Z,99599.05
2018-02-02T04:15:12.351Z,99598.20
2018-02-02T04:17:38.127Z,99594.31
2018-02-02T04:20:03.901Z,99596.89
2018-02-02T04:22:29.666Z,99595.59
2018-02-02T04:24:55.430Z,99599.50
2018-02-02T04:27:21.232Z,99596.03
2018-02-02T04:29:46.998Z,99596.00
2018-02-02T04:32:12.761Z,99593.38
2018-02-02T04:34:38.547Z,99593.39
2018-02-02T04:37:04.310Z,99602.51
2018-02-02T04:39:30.090Z,99600.79
2018-02-02T04:41:55.848Z,99599.46
2018-02-02T04:44:21.619Z,99597.26
2018-02-02T04:46:47.365Z,99600.33
2018-02-02T04:49:13.142Z,99600.33
2018-02-02T04:51:38.900Z,99600.35
2018-02-02T04:54:04.672Z,99604.69
2018-02-02T04:56:30.435Z,99602.91
2018-02-02T04:58:56.221Z,99608.62
2018-02-02T05:01:21.976Z,99600.78
2018-02-02T05:03:47.755Z,99599.94
2018-02-02T05:06:13.658Z,99602.99
2018-02-02T05:08:39.424Z,99601.30
2018-02-02T05:11:05.179Z,99599.55
2018-02-02T05:13:30.939Z,99592.59
2018-02-02T05:15:56.699Z,99594.31
2018-02-02T05:18:22.495Z,99593.03
2018-02-02T05:20:48.207Z,99593.89
2018-02-02T05:23:13.959Z,99596.50
2018-02-02T05:25:39.710Z,99598.25
2018-02-02T05:28:05.459Z,99598.69
2018-02-02T05:30:31.222Z,99598.25
2018-02-02T05:32:56.970Z,99599.61
2018-02-02T05:35:22.738Z,99606.95
2018-02-02T05:37:48.500Z,99607.83
2018-02-02T05:40:14.246Z,99601.77
2018-02-02T05:42:39.989Z,99605.22
2018-02-02T05:45:05.743Z,99602.20
2018-02-02T05:47:31.506Z,99596.09
2018-02-02T05:49:57.246Z,99603.91
2018-02-02T05:52:22.997Z,99606.09
2018-02-02T05:54:48.766Z,99602.58
2018-02-02T05:57:14.512Z,99610.75
2018-02-02T05:59:40.283Z,99609.49
2018-02-02T06:02:06.061Z,99615.16
2018-02-02T06:04:31.803Z,99612.52
2018-02-02T06:06:57.556Z,99614.29
2018-02-02T06:09:23.310Z,99611.67
2018-02-02T06:11:49.088Z,99619.02
2018-02-02T06:14:14.830Z,99616.44
2018-02-02T06:16:40.594Z,99614.19
2018-02-02T06:19:18.723Z,99613.75
2018-02-02T06:21:44.474Z,99617.72
2018-02-02T06:24:10.214Z,99622.48
2018-02-02T06:26:35.975Z,99620.75
2018-02-02T06:29:01.737Z,99613.75
2018-02-02T06:31:27.502Z,99617.20
2018-02-02T06:33:53.268Z,99627.66
2018-02-02T06:36:19.023Z,99629.38
2018-02-02T06:38:44.775Z,99637.63
2018-02-02T06:41:10.544Z,99642.41
2018-02-02T06:43:36.291Z,99642.45
2018-02-02T06:46:02.059Z,99645.05
2018-02-02T06:48:27.801Z,99654.64
2018-02-02T06:50:53.542Z,99649.87
2018-02-02T06:53:19.290Z,99651.16
2018-02-02T06:55:45.035Z,99663.32
2018-02-02T06:58:10.786Z,99659.42
2018-02-02T07:00:36.546Z,99653.36
2018-02-02T07:03:02.305Z,99660.77
2018-02-02T07:05:28.055Z,99667.27
2018-02-02T07:07:53.806Z,99671.22
2018-02-02T07:10:19.554Z,99680.33
2018-02-02T07:12:45.318Z,99682.48
2018-02-02T07:15:11.078Z,99682.46
2018-02-02T07:17:36.830Z,99681.20
2018-02-02T07:20:02.579Z,99692.55
2018-02-02T07:22:28.340Z,99696.47
2018-02-02T07:24:54.098Z,99700.44
2018-02-02T07:27:19.842Z,99696.92
2018-02-02T07:29:45.586Z,99705.67
2018-02-02T07:32:11.323Z,99704.81
2018-02-02T07:34:37.095Z,99710.89
2018-02-02T07:37:02.839Z,99713.92
2018-02-02T07:39:28.598Z,99720.02
2018-02-02T07:41:54.343Z,99723.52
2018-02-02T07:44:20.102Z,99723.52
2018-02-02T07:46:45.854Z,99727.00
2018-02-02T07:49:11.618Z,99723.10
2018-02-02T07:51:37.372Z,99730.95
2018-02-02T07:54:03.135Z,99732.64
2018-02-02T07:56:28.896Z,99731.80
2018-02-02T07:58:54.650Z,99734.41
2018-02-02T08:01:20.408Z,99739.18
2018-02-02T08:03:46.178Z,99745.25
2018-02-02T08:06:11.931Z,99745.30
2018-02-02T08:08:37.682Z,99747.45
2018-02-02T08:11:03.438Z,99743.97
2018-02-02T08:13:29.194Z,99742.27
2018-02-02T08:15:54.935Z,99740.52
2018-02-02T08:18:20.683Z,99747.52
2018-02-02T08:20:46.435Z,99750.53
2018-02-02T08:23:12.188Z,99756.61
2018-02-02T08:25:37.935Z,99756.58
2018-02-02T08:28:03.682Z,99762.22
2018-02-02T08:30:29.446Z,99769.19
2018-02-02T08:32:55.198Z,99770.47
2018-02-02T08:35:20.957Z,99773.48
2018-02-02T08:37:46.690Z,99769.51
2018-02-02T08:40:12.457Z,99776.04
2018-02-02T08:42:38.219Z,99777.44
2018-02-02T08:45:03.978Z,99772.59
2018-02-02T08:47:29.730Z,99778.23
2018-02-02T08:49:55.474Z,99775.19
2018-02-02T08:52:21.223Z,99781.77
2018-02-02T08:54:46.984Z,99784.34
2018-02-02T08:57:12.739Z,99786.15
2018-02-02T08:59:38.484Z,99781.81
2018-02-02T09:02:06.067Z,99782.27
2018-02-02T09:04:31.810Z,99784.40
2018-02-02T09:06:57.567Z,99783.07
2018-02-02T09:09:23.312Z,99792.17
2018-02-02T09:11:49.090Z,99786.98
2018-02-02T09:14:14.848Z,99787.42
2018-02-02T09:16:40.607Z,99792.64
2018-02-02T09:19:06.359Z,99803.48
2018-02-02T09:21:32.112Z,99795.22
2018-02-02T09:23:57.870Z,99802.98
2018-02-02T09:26:23.638Z,99799.94
2018-02-02T09:28:49.403Z,99806.38
2018-02-02T09:31:15.173Z,99808.56
2018-02-02T09:33:40.958Z,99810.22
2018-02-02T09:36:06.733Z,99809.73
2018-02-02T09:38:32.495Z,99819.26
2018-02-02T09:40:58.242Z,99819.34
2018-02-02T09:43:23.994Z,99823.72
2018-02-02T09:45:49.755Z,99828.88
2018-02-02T09:48:15.519Z,99829.69
2018-02-02T09:50:41.274Z,99836.23
2018-02-02T09:53:07.030Z,99831.37
2018-02-02T09:55:32.791Z,99834.88
2018-02-02T09:57:58.554Z,99840.45
2018-02-02T10:00:24.290Z,99849.69
2018-02-02T10:02:50.042Z,99846.67
2018-02-02T10:05:15.786Z,99847.14
2018-02-02T10:07:41.535Z,99848.45
2018-02-02T10:10:07.286Z,99845.85
2018-02-02T10:12:33.051Z,99844.38
2018-02-02T10:14:58.818Z,99839.05
2018-02-02T10:17:24.591Z,99842.08
2018-02-02T10:19:50.346Z,99837.15
2018-02-02T10:22:16.094Z,99836.33
2018-02-02T10:24:41.859Z,99841.83
2018-02-02T10:27:07.609Z,99837.27
2018-02-02T10:29:33.374Z,99836.91
2018-02-02T10:31:59.123Z,99847.59
2018-02-02T10:34:24.895Z,99847.36
2018-02-02T10:36:50.646Z,99845.20
2018-02-02T10:39:16.417Z,99849.11
2018-02-02T10:41:42.184Z,99844.33
2018-02-02T10:44:07.955Z,99847.48
2018-02-02T10:46:33.709Z,99846.28
2018-02-02T10:48:59.466Z,99844.79
2018-02-02T10:51:25.218Z,99846.05
2018-02-02T10:53:50.966Z,99847.72
2018-02-02T10:56:16.714Z,99853.03
2018-02-02T10:58:42.475Z,99841.13
2018-02-02T11:01:14.437Z,99838.55
2018-02-02T11:03:44.079Z,99832.20
2018-02-02T11:06:09.814Z,99836.21
2018-02-02T11:08:35.546Z,99836.08
2018-02-02T11:11:01.307Z,99834.22
2018-02-02T11:13:27.067Z,99831.77
2018-02-02T11:15:52.830Z,99829.38
2018-02-02T11:18:18.597Z,99832.42
2018-02-02T11:20:44.372Z,99829.38
2018-02-02T11:23:10.122Z,99829.56
2018-02-02T11:25:35.884Z,99831.02
2018-02-02T11:28:01.643Z,99831.46
2018-02-02T11:30:27.410Z,99832.57
2018-02-02T11:32:53.158Z,99830.80
2018-02-02T11:35:18.932Z,99828.35
2018-02-02T11:37:44.712Z,99832.86
2018-02-02T11:40:10.470Z,99840.13
2018-02-02T11:42:36.248Z,99839.27
2018-02-02T11:45:01.991Z,99835.98
2018-02-02T11:47:27.734Z,99842.91
2018-02-02T11:49:53.483Z,99845.17
2018-02-02T11:52:19.213Z,99845.38
2018-02-02T11:54:44.966Z,99850.78
2018-02-02T11:57:10.715Z,99854.45
2018-02-02T11:59:36.465Z,99855.11
2018-02-02T12:02:02.207Z,99853.75
2018-02-02T12:04:27.947Z,99851.72
2018-02-02T12:06:53.712Z,99856.65
2018-02-02T12:09:19.481Z,99859.68
2018-02-02T12:11:45.255Z,99862.58
2018-02-02T12:14:11.002Z,99857.78
2018-02-02T12:16:36.758Z,99861.59
2018-02-02T12:19:02.516Z,99860.91
2018-02-02T12:21:34.500Z,99866.84
2018-02-02T12:24:02.047Z,99866.31
2018-02-02T12:29:47.150Z,99871.53
2018-02-02T12:35:28.545Z,99864.50
2018-02-02T12:37:54.309Z,99866.60
2018-02-02T12:40:20.092Z,99867.55
2018-02-02T12:42:45.834Z,99873.25
2018-02-02T12:45:11.587Z,99875.92
2018-02-02T12:47:37.331Z,99881.72
2018-02-02T12:50:05.863Z,99878.19
2018-02-02T12:52:31.673Z,99886.50
2018-02-02T12:54:57.410Z,99888.27
2018-02-02T12:57:23.174Z,99887.31
2018-02-02T12:59:48.926Z,99877.72
2018-02-02T13:02:14.670Z,99878.44
2018-02-02T13:04:40.421Z,99880.19
2018-02-02T13:07:06.166Z,99885.55
2018-02-02T13:09:31.910Z,99893.48
2018-02-02T13:11:57.671Z,99899.12
2018-02-02T13:14:23.420Z,99897.84
2018-02-02T13:16:49.166Z,99893.91
2018-02-02T13:19:14.912Z,99896.66
2018-02-02T13:21:40.678Z,99897.55
2018-02-02T13:24:06.427Z,99907.25
2018-02-02T13:26:32.179Z,99904.75
2018-02-02T13:28:57.943Z,99906.52
2018-02-02T13:31:23.683Z,99900.44
2018-02-02T13:33:49.435Z,99899.95
2018-02-02T13:36:15.174Z,99894.86
2018-02-02T13:38:40.927Z,99896.58
2018-02-02T13:41:06.690Z,99895.71
2018-02-02T13:43:32.454Z,99894.28
2018-02-02T13:45:58.190Z,99902.56
2018-02-02T13:48:23.987Z,99903.91
2018-02-02T13:50:49.714Z,99899.03
2018-02-02T13:53:15.458Z,99904.09
2018-02-02T13:55:41.202Z,99904.95
2018-02-02T13:58:06.976Z,99915.39
2018-02-02T14:00:32.731Z,99914.98
2018-02-02T14:02:58.495Z,99916.00
2018-02-02T14:05:24.232Z,99912.13
2018-02-02T14:07:50.003Z,99916.38
2018-02-02T14:10:15.738Z,99918.71
2018-02-02T14:12:41.498Z,99927.44
2018-02-02T14:15:07.270Z,99922.59
2018-02-02T14:17:33.031Z,99929.50
2018-02-02T14:19:58.780Z,99925.17
2018-02-02T14:22:24.539Z,99930.00
2018-02-02T14:24:50.298Z,99933.06
2018-02-02T14:27:16.048Z,99928.18
2018-02-02T14:29:41.789Z,99932.98
2018-02-02T14:32:07.542Z,99936.48
2018-02-02T14:34:33.323Z,99935.67
2018-02-02T14:36:59.092Z,99945.30
2018-02-02T14:39:24.858Z,99951.14
2018-02-02T14:41:50.634Z,99964.38
2018-02-02T14:44:16.452Z,99962.39
2018-02-02T14:46:42.186Z,99965.77
2018-02-02T14:49:07.961Z,99970.95
2018-02-02T14:51:33.725Z,99975.05
2018-02-02T14:53:59.491Z,99979.44
2018-02-02T14:56:25.255Z,99977.05
2018-02-02T14:58:51.022Z,99977.80
2018-02-02T15:01:16.791Z,99977.50
2018-02-02T15:03:42.959Z,99977.62
2018-02-02T15:06:08.909Z,99976.97
2018-02-02T15:08:34.890Z,99979.46
2018-02-02T15:11:00.746Z,99978.47
2018-02-02T15:13:26.552Z,99984.48
2018-02-02T15:15:52.326Z,99983.17
2018-02-02T15:18:18.086Z,99988.34
2018-02-02T15:20:43.871Z,99987.25
2018-02-02T15:23:15.623Z,99986.98
2018-02-02T15:25:41.403Z,99983.54
2018-02-02T15:28:07.155Z,99986.66
2018-02-02T15:30:32.944Z,99989.97
2018-02-02T15:32:58.711Z,99997.89
2018-02-02T15:35:24.494Z,99995.38
2018-02-02T15:37:50.253Z,99995.16
2018-02-02T15:40:16.052Z,99995.80
2018-02-02T15:42:41.801Z,99998.05
2018-02-02T15:45:07.579Z,99997.66
2018-02-02T15:47:33.343Z,99993.35
2018-02-02T15:49:59.099Z,99996.91
2018-02-02T15:52:24.876Z,99996.42
2018-02-02T15:54:50.634Z,99996.89
2018-02-02T15:57:16.403Z,99994.31
2018-02-02T15:59:42.180Z,99990.86
2018-02-02T16:02:07.945Z,99992.67
2018-02-02T16:04:33.716Z,99994.03
2018-02-02T16:06:59.483Z,99994.02
2018-02-02T16:09:25.241Z,99999.66
2018-02-02T16:11:51.011Z,100006.20
2018-02-02T16:14:16.760Z,100010.63
2018-02-02T16:16:42.526Z,100004.14
2018-02-02T16:19:08.274Z,100012.43
2018-02-02T16:21:34.027Z,100012.42
2018-02-02T16:23:59.782Z,100022.05
2018-02-02T16:26:25.549Z,100028.55
2018-02-02T16:28:51.291Z,100032.89
2018-02-02T16:31:17.047Z,100045.06
2018-02-02T16:33:42.807Z,100045.94
2018-02-02T16:36:08.566Z,100047.65
2018-02-02T16:38:34.351Z,100049.91
2018-02-02T16:41:00.149Z,100056.02
2018-02-02T16:43:25.935Z,100058.16
2018-02-02T16:45:51.745Z,100051.64
2018-02-02T16:48:17.502Z,100055.20
2018-02-02T16:50:43.258Z,100057.39
2018-02-02T16:53:09.023Z,100064.77
2018-02-02T16:55:34.782Z,100062.12
2018-02-02T16:58:00.554Z,100066.88
2018-02-02T17:00:26.347Z,100064.72
2018-02-02T17:02:52.155Z,100070.84
2018-02-02T17:05:17.918Z,100065.99
2018-02-02T17:07:43.699Z,100069.94
2018-02-02T17:10:09.459Z,100073.05
2018-02-02T17:12:35.242Z,100070.84
2018-02-02T17:15:00.974Z,100075.57
2018-02-02T17:17:26.722Z,100083.77
2018-02-02T17:19:52.489Z,100090.73
2018-02-02T17:22:18.244Z,100085.56
2018-02-02T17:24:44.046Z,100086.92
2018-02-02T17:27:09.835Z,100089.58
2018-02-02T17:29:35.595Z,100095.27
2018-02-02T17:32:01.429Z,100101.34
2018-02-02T17:34:27.222Z,100100.91
2018-02-02T17:36:53.003Z,100110.06
2018-02-02T17:39:18.772Z,100110.52
2018-02-02T17:41:44.530Z,100110.12
2018-02-02T17:44:10.298Z,100112.31
2018-02-02T17:46:36.091Z,100110.14
2018-02-02T17:49:01.888Z,100107.98
2018-02-02T17:51:27.655Z,100108.84
2018-02-02T17:53:53.423Z,100118.03
2018-02-02T17:56:19.190Z,100113.53
2018-02-02T17:58:44.975Z,100115.18
2018-02-02T18:01:16.763Z,100116.98
2018-02-02T18:03:42.582Z,100113.97
2018-02-02T18:06:08.341Z,100124.33
2018-02-02T18:08:34.200Z,100124.33
2018-02-02T18:10:59.965Z,100126.05
2018-02-02T18:13:25.759Z,100124.55
2018-02-02T18:15:51.536Z,100126.25
2018-02-02T18:18:17.344Z,100129.33
2018-02-02T18:20:43.116Z,100129.27
2018-02-02T18:23:08.866Z,100132.34
2018-02-02T18:25:34.630Z,100141.52
2018-02-02T18:28:00.383Z,100141.98
2018-02-02T18:30:26.187Z,100141.95
2018-02-02T18:32:51.947Z,100151.11
2018-02-02T18:35:17.731Z,100146.38
2018-02-02T18:37:43.481Z,100149.42
2018-02-02T18:40:09.242Z,100150.78
2018-02-02T18:42:34.996Z,100152.03
2018-02-02T18:45:00.774Z,100151.55
2018-02-02T18:47:26.527Z,100149.37
2018-02-02T18:49:52.318Z,100156.00
2018-02-02T18:52:18.063Z,100155.15
2018-02-02T18:54:43.810Z,100159.91
2018-02-02T18:57:09.566Z,100166.00
2018-02-02T18:59:35.335Z,100165.19
2018-02-02T19:02:01.091Z,100165.22
2018-02-02T19:04:26.899Z,100162.60
2018-02-02T19:06:52.654Z,100172.63
2018-02-02T19:09:18.438Z,100173.56
2018-02-02T19:11:44.224Z,100175.72
2018-02-02T19:14:09.975Z,100180.91
2018-02-02T19:16:35.742Z,100179.27
2018-02-02T19:19:01.508Z,100177.13
2018-02-02T19:21:27.270Z,100182.79
2018-02-02T19:23:53.031Z,100181.56
2018-02-02T19:26:18.811Z,100182.98
2018-02-02T19:28:44.561Z,100182.08
2018-02-02T19:31:10.319Z,100182.41
2018-02-02T19:33:36.106Z,100182.44
2018-02-02T19:36:01.864Z,100192.05
2018-02-02T19:38:27.635Z,100197.41
2018-02-02T19:40:53.408Z,100198.73
2018-02-02T19:43:19.177Z,100198.34
2018-02-02T19:45:44.951Z,100201.82
2018-02-02T19:48:10.722Z,100197.06
2018-02-02T19:50:36.483Z,100205.34
2018-02-02T19:53:02.260Z,100196.72
2018-02-02T19:55:28.050Z,100208.91
2018-02-02T19:57:55.644Z,100206.33
2018-02-02T20:00:21.427Z,100207.22
2018-02-02T20:02:47.186Z,100204.16
2018-02-02T20:05:12.970Z,100213.30
2018-02-02T20:07:38.751Z,100214.16
2018-02-02T20:10:04.539Z,100210.70
2018-02-02T20:12:30.290Z,100218.11
2018-02-02T20:14:56.054Z,100222.94
2018-02-02T20:17:21.830Z,100219.94
2018-02-02T20:19:47.578Z,100229.94
2018-02-02T20:22:13.362Z,100232.12
2018-02-02T20:24:39.122Z,100233.44
2018-02-02T20:27:04.892Z,100246.47
2018-02-02T20:29:30.650Z,100239.94
2018-02-02T20:31:56.442Z,100243.91
2018-02-02T20:34:22.198Z,100249.99
2018-02-02T20:36:47.959Z,100249.10
2018-02-02T20:39:13.715Z,100246.05
2018-02-02T20:41:39.480Z,100256.09
2018-02-02T20:44:05.224Z,100263.47
2018-02-02T20:46:30.997Z,100263.48
2018-02-02T20:48:56.755Z,100263.49
2018-02-02T20:51:22.531Z,100260.47
2018-02-02T20:53:48.332Z,100271.76
2018-02-02T20:56:14.102Z,100270.03
2018-02-02T20:58:39.872Z,100260.46
2018-02-02T21:01:05.636Z,100273.55
2018-02-02T21:03:31.394Z,100269.62
2018-02-02T21:05:57.147Z,100268.75
2018-02-02T21:08:22.906Z,100276.14
2018-02-02T21:10:48.666Z,100280.47
2018-02-02T21:13:14.457Z,100276.56
2018-02-02T21:15:40.204Z,100279.61
2018-02-02T21:18:05.983Z,100275.72
2018-02-02T21:20:31.733Z,100284.86
2018-02-02T21:22:57.521Z,100288.33
2018-02-02T21:25:23.286Z,100282.66
2018-02-02T21:27:49.068Z,100286.58
2018-02-02T21:30:14.850Z,100296.17
2018-02-02T21:32:40.618Z,100282.28
2018-02-02T21:35:06.385Z,100284.86
2018-02-02T21:37:32.154Z,100297.94
2018-02-02T21:39:57.911Z,100298.78
2018-02-02T21:42:23.683Z,100301.84
2018-02-02T21:44:49.427Z,100296.19
2018-02-02T21:47:15.198Z,100307.06
2018-02-02T21:49:40.967Z,100305.76
2018-02-02T21:52:06.723Z,100315.30
2018-02-02T21:54:32.465Z,100316.16
2018-02-02T21:56:58.222Z,100320.06
2018-02-02T21:59:23.985Z,100327.04
2018-02-02T22:01:49.751Z,100330.07
2018-02-02T22:04:15.512Z,100330.07
2018-02-02T22:06:41.263Z,100333.55
2018-02-02T22:09:07.046Z,100329.20
2018-02-02T22:11:32.795Z,100328.34
2018-02-02T22:13:58.558Z,100334.41
2018-02-02T22:16:24.316Z,100339.60
2018-02-02T22:18:50.086Z,100340.92
2018-02-02T22:21:15.830Z,100341.35
2018-02-02T22:23:41.597Z,100347.45
2018-02-02T22:26:07.363Z,100342.22
2018-02-02T22:28:33.122Z,100348.75
2018-02-02T22:30:58.899Z,100347.02
2018-02-02T22:33:24.665Z,100351.80
2018-02-02T22:35:50.430Z,100352.66
2018-02-02T22:38:16.182Z,100350.05
2018-02-02T22:40:41.979Z,100352.66
2018-02-02T22:43:07.730Z,100358.32
2018-02-02T22:45:33.502Z,100359.62
2018-02-02T22:47:59.321Z,100366.13
2018-02-02T22:50:25.094Z,100359.61
2018-02-02T22:52:50.862Z,100360.47
2018-02-02T22:55:16.683Z,100357.87
2018-02-02T22:57:42.457Z,100362.20
2018-02-02T23:00:08.267Z,100367.44
2018-02-02T23:02:34.299Z,100365.25
2018-02-02T23:05:00.091Z,100368.27
2018-02-02T23:07:25.868Z,100366.97
2018-02-02T23:09:51.619Z,100359.16
2018-02-02T23:12:17.400Z,100363.47
2018-02-02T23:14:43.394Z,100367.39
2018-02-02T23:17:09.202Z,100364.31
2018-02-02T23:19:34.979Z,100367.78
2018-02-02T23:22:00.744Z,100370.38
2018-02-02T23:24:26.507Z,100379.09
2018-02-02T23:26:52.281Z,100376.90
2018-02-02T23:29:18.040Z,100374.28
2018-02-02T23:31:43.926Z,100376.01
2018-02-02T23:34:09.711Z,100379.48
2018-02-02T23:36:35.484Z,100377.32
2018-02-02T23:39:02.057Z,100376.05
2018-02-02T23:41:27.858Z,100378.63
2018-02-02T23:43:53.610Z,100375.59
2018-02-02T23:46:19.370Z,100381.23
2018-02-02T23:48:45.139Z,100379.94
2018-02-02T23:51:10.919Z,100384.70
2018-02-02T23:53:36.855Z,100377.33
2018-02-02T23:56:02.668Z,100374.25
2018-02-02T23:58:28.445Z,100382.52
