createdAt,value
2023-03-06T00:00:39.207Z,1.52
2023-03-06T00:10:46.911Z,1.40
2023-03-06T00:20:56.887Z,1.33
2023-03-06T00:31:05.643Z,1.45
2023-03-06T00:41:16.098Z,1.30
2023-03-06T00:51:23.219Z,1.38
2023-03-06T01:01:42.097Z,1.40
2023-03-06T01:11:52.865Z,1.60
2023-03-06T01:22:01.980Z,1.52
2023-03-06T01:32:12.171Z,1.60
2023-03-06T01:42:21.067Z,1.98
2023-03-06T01:52:34.463Z,1.80
2023-03-06T02:02:47.784Z,1.70
2023-03-06T02:12:56.067Z,1.63
2023-03-06T02:23:11.339Z,1.60
2023-03-06T02:33:31.034Z,1.70
2023-03-06T02:44:06.744Z,1.60
2023-03-06T02:55:33.589Z,1.40
2023-03-06T03:39:28.353Z,1.20
2023-03-06T03:50:49.609Z,1.30
2023-03-06T04:01:09.329Z,1.40
2023-03-06T04:11:46.929Z,1.70
2023-03-06T04:23:08.432Z,1.40
2023-03-06T04:45:09.390Z,1.50
2023-03-06T05:08:23.189Z,1.30
2023-03-06T09:12:22.437Z,1.20
2023-03-06T18:46:24.337Z,1.45
2023-03-06T18:56:37.290Z,1.30
2023-03-06T19:06:46.793Z,1.08
2023-03-06T19:29:17.641Z,1.42
2023-03-06T19:39:31.315Z,1.55
2023-03-06T19:49:44.853Z,1.33
2023-03-06T20:00:06.946Z,1.10
2023-03-06T20:47:56.870Z,0.90
2023-03-06T20:58:53.743Z,1.30
2023-03-06T21:09:08.933Z,1.10
2023-03-06T21:19:15.842Z,1.10
2023-03-06T21:29:37.715Z,0.80
2023-03-06T21:40:02.349Z,1.00
2023-03-06T21:50:12.929Z,0.80
2023-03-06T22:00:20.471Z,0.80
2023-03-06T22:10:29.506Z,0.93
2023-03-06T22:20:36.314Z,1.00
2023-03-06T22:30:44.881Z,0.90
2023-03-06T22:40:51.693Z,1.00
2023-03-06T22:51:04.206Z,1.00
2023-03-06T23:01:22.514Z,1.00
2023-03-06T23:11:39.203Z,1.20
2023-03-06T23:22:54.178Z,1.00
2023-03-06T23:33:50.863Z,1.10
2023-03-06T23:44:01.785Z,1.23
2023-03-06T23:54:14.935Z,1.17
