createdAt,value
2019-03-29T00:01:51.496Z,17.17
2019-03-29T00:04:20.880Z,14.73
2019-03-29T00:06:50.355Z,14.05
2019-03-29T00:09:19.734Z,15.68
2019-03-29T00:12:03.402Z,15.20
2019-03-29T00:14:33.644Z,20.88
2019-03-29T00:17:03.045Z,15.45
2019-03-29T00:19:32.438Z,16.05
2019-03-29T00:22:02.897Z,13.75
2019-03-29T00:24:33.434Z,14.60
2019-03-29T00:27:02.822Z,19.37
2019-03-29T00:29:32.219Z,17.52
2019-03-29T00:32:01.624Z,14.85
2019-03-29T00:34:31.026Z,15.58
2019-03-29T00:37:00.414Z,16.65
2019-03-29T00:39:29.831Z,16.10
2019-03-29T00:41:59.586Z,14.70
2019-03-29T00:44:29.002Z,15.03
2019-03-29T00:46:58.459Z,16.50
2019-03-29T00:49:27.881Z,18.37
2019-03-29T00:51:57.271Z,16.10
2019-03-29T00:54:28.018Z,13.60
2019-03-29T00:56:57.538Z,15.58
2019-03-29T00:59:26.934Z,15.53
2019-03-29T01:01:56.315Z,18.45
2019-03-29T01:04:26.790Z,15.45
2019-03-29T01:06:56.182Z,15.70
2019-03-29T01:09:25.579Z,17.50
2019-03-29T01:11:54.971Z,16.48
2019-03-29T01:14:25.458Z,18.92
2019-03-29T01:16:54.860Z,14.43
2019-03-29T01:19:24.239Z,17.70
2019-03-29T01:21:53.636Z,20.27
2019-03-29T01:24:23.020Z,18.37
2019-03-29T01:26:53.346Z,18.40
2019-03-29T01:29:22.875Z,20.02
2019-03-29T01:31:52.258Z,13.98
2019-03-29T01:34:21.658Z,16.45
2019-03-29T01:36:51.082Z,17.60
2019-03-29T01:39:20.490Z,16.87
2019-03-29T01:41:49.888Z,20.65
2019-03-29T01:44:19.310Z,15.78
2019-03-29T01:46:48.713Z,18.65
2019-03-29T01:49:18.119Z,17.87
2019-03-29T01:51:47.562Z,18.62
2019-03-29T01:54:16.966Z,18.42
2019-03-29T01:56:46.351Z,18.80
2019-03-29T01:59:16.891Z,18.10
2019-03-29T02:01:46.662Z,20.02
2019-03-29T02:04:16.071Z,19.20
2019-03-29T02:06:45.791Z,25.05
2019-03-29T02:09:15.207Z,19.35
2019-03-29T02:11:44.607Z,17.12
2019-03-29T02:14:14.350Z,17.80
2019-03-29T02:16:43.750Z,21.35
2019-03-29T02:19:13.170Z,19.37
2019-03-29T02:21:43.052Z,18.02
2019-03-29T02:24:12.809Z,16.90
2019-03-29T02:26:42.212Z,16.73
2019-03-29T02:29:11.614Z,19.52
2019-03-29T02:31:42.343Z,18.90
2019-03-29T02:34:12.244Z,22.70
2019-03-29T02:36:41.639Z,18.27
2019-03-29T02:39:11.034Z,20.25
2019-03-29T02:41:40.436Z,18.80
2019-03-29T02:44:09.835Z,18.90
2019-03-29T02:46:39.244Z,19.85
2019-03-29T02:49:09.694Z,19.05
2019-03-29T02:51:39.280Z,17.48
2019-03-29T02:54:08.746Z,19.60
2019-03-29T02:56:38.160Z,18.75
2019-03-29T02:59:07.626Z,18.60
2019-03-29T03:01:37.280Z,20.72
2019-03-29T03:04:06.670Z,18.65
2019-03-29T03:06:36.137Z,19.48
2019-03-29T03:09:14.025Z,21.20
2019-03-29T03:11:37.400Z,20.60
2019-03-29T03:14:06.783Z,20.37
2019-03-29T03:16:36.195Z,21.55
2019-03-29T03:19:05.607Z,21.10
2019-03-29T03:21:35.064Z,22.67
2019-03-29T03:24:05.182Z,20.40
2019-03-29T03:26:34.577Z,22.55
2019-03-29T03:29:04.296Z,23.55
2019-03-29T03:31:33.793Z,21.02
2019-03-29T03:34:03.361Z,22.00
2019-03-29T03:36:32.903Z,21.87
2019-03-29T03:39:02.366Z,21.37
2019-03-29T03:41:32.707Z,22.52
2019-03-29T03:44:02.089Z,23.73
2019-03-29T03:46:31.470Z,28.95
2019-03-29T03:49:00.979Z,23.00
2019-03-29T03:51:30.568Z,26.40
2019-03-29T03:54:00.032Z,25.45
2019-03-29T03:56:30.763Z,27.13
2019-03-29T03:59:00.991Z,30.35
2019-03-29T04:01:31.361Z,29.30
2019-03-29T04:04:00.851Z,28.02
2019-03-29T04:06:30.319Z,29.18
2019-03-29T04:09:00.791Z,28.42
2019-03-29T04:11:34.010Z,34.55
2019-03-29T04:14:03.427Z,32.03
2019-03-29T04:16:32.889Z,30.82
2019-03-29T04:19:02.799Z,36.88
2019-03-29T04:21:32.271Z,38.45
2019-03-29T04:24:01.675Z,34.78
2019-03-29T04:26:31.134Z,33.48
2019-03-29T04:29:04.700Z,38.98
2019-03-29T04:31:31.722Z,37.85
2019-03-29T04:34:01.181Z,37.25
2019-03-29T04:36:30.560Z,37.48
2019-03-29T04:38:59.970Z,40.33
2019-03-29T04:41:29.487Z,35.83
2019-03-29T04:43:58.879Z,38.15
2019-03-29T04:46:28.354Z,38.48
2019-03-29T04:48:57.736Z,39.20
2019-03-29T04:51:27.123Z,39.73
2019-03-29T04:53:56.532Z,39.40
2019-03-29T04:56:25.906Z,44.95
2019-03-29T04:58:55.326Z,41.28
2019-03-29T05:01:24.780Z,40.92
2019-03-29T05:03:54.751Z,40.98
2019-03-29T05:06:24.164Z,42.25
2019-03-29T05:08:53.541Z,41.63
2019-03-29T05:11:22.947Z,41.08
2019-03-29T05:13:52.363Z,41.98
2019-03-29T05:16:21.814Z,35.33
2019-03-29T05:18:51.218Z,49.83
2019-03-29T05:21:20.609Z,44.50
2019-03-29T05:23:50.010Z,42.58
2019-03-29T05:26:19.431Z,51.35
2019-03-29T05:28:48.822Z,44.77
2019-03-29T05:31:18.222Z,48.52
2019-03-29T05:33:47.616Z,42.40
2019-03-29T05:36:17.023Z,52.13
2019-03-29T05:38:47.482Z,47.45
2019-03-29T05:41:16.891Z,53.65
2019-03-29T05:43:46.277Z,51.63
2019-03-29T05:46:15.671Z,52.85
2019-03-29T05:48:45.069Z,47.90
2019-03-29T05:51:14.468Z,51.20
2019-03-29T05:53:43.941Z,50.67
2019-03-29T05:56:13.362Z,52.53
2019-03-29T05:58:42.757Z,52.75
2019-03-29T06:01:12.244Z,45.73
2019-03-29T06:03:41.695Z,51.58
2019-03-29T06:06:11.104Z,44.33
2019-03-29T06:08:40.490Z,43.38
2019-03-29T06:11:09.896Z,43.23
2019-03-29T06:13:39.295Z,52.30
2019-03-29T06:16:08.671Z,53.90
2019-03-29T06:18:38.079Z,50.38
2019-03-29T06:21:07.454Z,48.30
2019-03-29T06:23:36.855Z,49.65
2019-03-29T06:26:06.244Z,49.65
2019-03-29T06:28:35.703Z,45.85
2019-03-29T06:31:05.093Z,45.98
2019-03-29T06:33:34.495Z,49.40
2019-03-29T06:36:06.691Z,51.95
2019-03-29T06:38:37.740Z,55.00
2019-03-29T06:41:07.191Z,47.50
2019-03-29T06:43:50.728Z,48.45
2019-03-29T06:46:20.146Z,49.85
2019-03-29T06:48:49.540Z,49.80
2019-03-29T06:51:19.015Z,48.83
2019-03-29T06:53:48.423Z,52.88
2019-03-29T06:56:17.812Z,54.35
2019-03-29T06:58:47.235Z,48.78
2019-03-29T07:01:16.708Z,46.83
2019-03-29T07:03:46.107Z,50.52
2019-03-29T07:06:15.513Z,48.08
2019-03-29T07:08:44.906Z,54.67
2019-03-29T07:11:17.815Z,45.78
2019-03-29T07:13:57.252Z,47.80
2019-03-29T07:16:17.655Z,50.43
2019-03-29T07:18:47.051Z,51.90
2019-03-29T07:21:21.761Z,54.90
2019-03-29T07:23:47.552Z,51.42
2019-03-29T07:26:16.947Z,49.15
2019-03-29T07:28:46.351Z,46.92
2019-03-29T07:31:15.747Z,53.70
2019-03-29T07:33:45.196Z,50.85
2019-03-29T07:36:14.607Z,53.25
2019-03-29T07:38:44.055Z,54.05
2019-03-29T07:41:13.451Z,50.10
2019-03-29T07:43:42.851Z,48.28
2019-03-29T07:46:12.231Z,48.95
2019-03-29T07:48:41.714Z,46.50
2019-03-29T07:51:11.167Z,45.98
2019-03-29T07:53:40.579Z,48.92
2019-03-29T07:56:09.969Z,46.63
2019-03-29T07:58:39.392Z,50.00
2019-03-29T08:01:08.864Z,42.55
2019-03-29T08:03:38.245Z,45.08
2019-03-29T08:06:07.688Z,45.92
2019-03-29T08:08:37.071Z,45.35
2019-03-29T08:11:06.652Z,44.48
2019-03-29T08:13:36.044Z,44.80
2019-03-29T08:16:06.745Z,48.63
2019-03-29T08:18:36.298Z,42.08
2019-03-29T08:21:06.431Z,41.35
2019-03-29T08:23:35.823Z,41.95
2019-03-29T08:26:05.222Z,38.00
2019-03-29T08:28:34.614Z,44.27
2019-03-29T08:31:04.115Z,39.65
2019-03-29T08:33:33.478Z,42.48
2019-03-29T08:36:03.024Z,39.70
2019-03-29T08:38:32.504Z,38.95
2019-03-29T08:41:01.922Z,37.95
2019-03-29T08:43:31.371Z,39.03
2019-03-29T08:46:01.167Z,38.85
2019-03-29T08:48:34.182Z,34.50
2019-03-29T08:51:03.649Z,33.38
2019-03-29T08:53:34.184Z,34.10
2019-03-29T08:56:03.667Z,35.45
2019-03-29T08:58:33.135Z,38.13
2019-03-29T09:01:02.556Z,35.60
2019-03-29T09:03:32.087Z,31.60
2019-03-29T09:06:02.717Z,34.90
2019-03-29T09:08:32.278Z,33.67
2019-03-29T09:11:01.686Z,29.82
2019-03-29T09:13:31.210Z,31.73
2019-03-29T09:16:00.610Z,29.45
2019-03-29T09:18:30.104Z,25.77
2019-03-29T09:21:00.080Z,34.55
2019-03-29T09:23:30.301Z,24.25
2019-03-29T09:25:59.868Z,26.33
2019-03-29T09:28:32.612Z,25.97
2019-03-29T09:31:00.539Z,23.18
2019-03-29T09:33:30.014Z,24.80
2019-03-29T09:35:59.566Z,22.22
2019-03-29T09:38:28.994Z,24.25
2019-03-29T09:40:59.341Z,21.52
2019-03-29T09:43:29.053Z,22.35
2019-03-29T09:45:58.802Z,19.98
2019-03-29T09:48:28.211Z,19.77
2019-03-29T09:50:57.617Z,19.30
2019-03-29T09:53:26.995Z,19.65
2019-03-29T09:55:56.434Z,20.52
2019-03-29T09:58:25.879Z,22.30
2019-03-29T10:00:55.270Z,19.82
2019-03-29T10:03:24.675Z,16.42
2019-03-29T10:05:54.258Z,16.75
2019-03-29T10:08:24.067Z,15.68
2019-03-29T10:10:53.487Z,15.80
2019-03-29T10:13:38.263Z,16.32
2019-03-29T10:16:07.695Z,14.87
2019-03-29T10:18:37.265Z,15.15
2019-03-29T10:21:06.791Z,16.80
2019-03-29T10:23:36.314Z,14.18
2019-03-29T10:26:05.715Z,14.18
2019-03-29T10:28:35.094Z,14.80
2019-03-29T10:31:07.527Z,14.80
2019-03-29T10:33:35.894Z,13.58
2019-03-29T10:36:05.370Z,16.80
2019-03-29T10:38:34.857Z,10.25
2019-03-29T10:41:04.262Z,11.85
2019-03-29T10:43:33.791Z,12.78
2019-03-29T10:46:04.116Z,10.82
2019-03-29T10:48:33.512Z,12.13
2019-03-29T10:51:02.943Z,9.00
2019-03-29T10:53:32.397Z,9.95
2019-03-29T10:56:01.789Z,10.05
2019-03-29T10:58:31.152Z,9.38
2019-03-29T11:01:00.554Z,8.25
2019-03-29T11:03:30.998Z,10.32
2019-03-29T11:06:00.394Z,7.42
2019-03-29T11:08:29.833Z,9.35
2019-03-29T11:10:59.225Z,6.30
2019-03-29T11:13:28.598Z,11.33
2019-03-29T11:15:57.986Z,8.68
2019-03-29T11:18:27.346Z,8.08
2019-03-29T11:20:56.736Z,10.15
2019-03-29T11:23:26.127Z,10.82
2019-03-29T11:25:55.738Z,9.18
2019-03-29T11:28:25.150Z,11.35
2019-03-29T11:30:54.586Z,9.33
2019-03-29T11:33:23.981Z,5.72
2019-03-29T11:35:53.448Z,8.00
2019-03-29T11:38:22.879Z,8.35
2019-03-29T11:40:52.272Z,10.28
2019-03-29T11:43:26.931Z,15.38
2019-03-29T11:45:52.735Z,12.53
2019-03-29T11:48:22.195Z,14.55
2019-03-29T11:51:19.118Z,9.98
2019-03-29T11:53:42.287Z,7.87
2019-03-29T11:56:12.833Z,9.58
2019-03-29T11:58:42.218Z,6.08
2019-03-29T12:01:31.019Z,7.85
2019-03-29T12:04:00.410Z,10.53
2019-03-29T12:06:29.799Z,9.40
2019-03-29T12:08:59.170Z,8.38
2019-03-29T12:11:28.645Z,9.55
2019-03-29T12:13:58.031Z,6.62
2019-03-29T12:16:27.493Z,8.98
2019-03-29T12:18:57.115Z,7.60
2019-03-29T12:21:26.488Z,10.23
2019-03-29T12:23:55.875Z,8.50
2019-03-29T12:26:25.382Z,7.72
2019-03-29T12:28:54.767Z,7.28
2019-03-29T12:31:24.163Z,6.15
2019-03-29T12:33:53.544Z,8.50
2019-03-29T12:36:23.093Z,6.85
2019-03-29T12:38:52.475Z,7.42
2019-03-29T12:41:21.852Z,8.18
2019-03-29T12:43:55.945Z,9.58
2019-03-29T12:46:22.335Z,5.42
2019-03-29T12:48:51.803Z,6.85
2019-03-29T12:51:21.181Z,5.50
2019-03-29T12:53:51.783Z,6.87
2019-03-29T12:56:21.167Z,4.92
2019-03-29T12:58:50.567Z,6.17
2019-03-29T13:01:20.019Z,5.55
2019-03-29T13:03:49.395Z,6.85
2019-03-29T13:06:18.872Z,6.75
2019-03-29T13:08:48.242Z,8.33
2019-03-29T13:11:17.674Z,4.10
2019-03-29T13:13:47.055Z,4.78
2019-03-29T13:16:17.530Z,6.08
2019-03-29T13:18:46.907Z,9.20
2019-03-29T13:21:16.295Z,7.15
2019-03-29T13:23:45.694Z,6.25
2019-03-29T13:26:15.095Z,4.80
2019-03-29T13:28:44.477Z,7.47
2019-03-29T13:31:14.132Z,6.08
2019-03-29T13:33:43.520Z,9.78
2019-03-29T13:36:12.905Z,6.25
2019-03-29T13:38:42.356Z,8.15
2019-03-29T13:41:11.730Z,5.90
2019-03-29T13:43:41.126Z,5.53
2019-03-29T13:46:10.499Z,6.70
2019-03-29T13:48:39.913Z,6.05
2019-03-29T13:51:09.283Z,4.12
2019-03-29T13:53:38.672Z,5.35
2019-03-29T13:56:08.063Z,7.15
2019-03-29T13:58:37.443Z,5.03
2019-03-29T14:01:06.971Z,5.12
2019-03-29T14:03:36.371Z,6.87
2019-03-29T14:06:05.759Z,4.50
2019-03-29T14:08:35.160Z,6.65
2019-03-29T14:11:04.561Z,7.10
2019-03-29T14:13:33.931Z,6.25
2019-03-29T14:16:03.318Z,5.25
2019-03-29T14:18:32.787Z,7.28
2019-03-29T14:21:02.340Z,5.05
2019-03-29T14:23:31.737Z,8.13
2019-03-29T14:26:01.115Z,6.78
2019-03-29T14:28:30.610Z,6.47
2019-03-29T14:31:00.061Z,5.85
2019-03-29T14:33:29.442Z,5.35
2019-03-29T14:35:59.722Z,5.90
2019-03-29T14:38:29.310Z,5.85
2019-03-29T14:40:58.690Z,6.12
2019-03-29T14:43:28.079Z,5.60
2019-03-29T14:45:57.572Z,6.35
2019-03-29T14:48:26.960Z,11.97
2019-03-29T14:50:56.427Z,6.67
2019-03-29T14:53:25.871Z,7.53
2019-03-29T14:55:55.260Z,6.50
2019-03-29T14:58:24.658Z,7.53
2019-03-29T15:00:54.039Z,6.83
2019-03-29T15:03:23.431Z,6.20
2019-03-29T15:05:53.160Z,6.40
2019-03-29T15:08:22.939Z,6.40
2019-03-29T15:10:52.339Z,7.40
2019-03-29T15:13:21.790Z,6.97
2019-03-29T15:15:53.576Z,6.87
2019-03-29T15:18:22.440Z,6.08
2019-03-29T15:20:53.603Z,6.67
2019-03-29T15:23:22.907Z,6.58
2019-03-29T15:25:58.759Z,9.23
2019-03-29T15:28:28.161Z,4.95
2019-03-29T15:30:57.606Z,5.75
2019-03-29T15:33:26.986Z,9.28
2019-03-29T15:36:10.201Z,4.97
2019-03-29T15:38:39.638Z,5.40
2019-03-29T15:41:09.032Z,6.17
2019-03-29T15:43:38.426Z,6.33
2019-03-29T15:46:07.956Z,6.97
2019-03-29T15:48:37.347Z,6.20
2019-03-29T15:51:06.734Z,4.08
2019-03-29T15:53:36.192Z,5.28
2019-03-29T15:56:05.565Z,4.42
2019-03-29T15:58:35.030Z,10.38
2019-03-29T16:01:04.674Z,5.58
2019-03-29T16:03:34.063Z,6.25
2019-03-29T16:06:03.445Z,4.15
2019-03-29T16:08:32.843Z,4.50
2019-03-29T16:11:02.219Z,7.28
2019-03-29T16:13:31.612Z,5.10
2019-03-29T16:16:00.995Z,5.65
2019-03-29T16:18:30.374Z,6.10
2019-03-29T16:20:59.754Z,4.53
2019-03-29T16:23:29.143Z,7.22
2019-03-29T16:25:58.539Z,6.22
2019-03-29T16:28:27.912Z,5.10
2019-03-29T16:30:57.303Z,6.53
2019-03-29T16:33:26.679Z,7.42
2019-03-29T16:35:56.071Z,4.87
2019-03-29T16:38:25.479Z,4.67
2019-03-29T16:40:54.879Z,5.87
2019-03-29T16:43:24.281Z,8.23
2019-03-29T16:45:55.211Z,6.05
2019-03-29T16:48:26.327Z,4.87
2019-03-29T16:50:55.719Z,4.67
2019-03-29T16:53:25.111Z,6.25
2019-03-29T16:55:55.588Z,4.95
2019-03-29T16:58:24.983Z,5.62
2019-03-29T17:00:54.374Z,6.20
2019-03-29T17:03:23.844Z,7.65
2019-03-29T17:05:53.307Z,4.30
2019-03-29T17:08:22.696Z,3.98
2019-03-29T17:10:52.120Z,5.70
2019-03-29T17:13:21.552Z,5.90
2019-03-29T17:16:01.214Z,4.78
2019-03-29T17:18:29.206Z,4.85
2019-03-29T17:20:53.284Z,5.40
2019-03-29T17:23:23.190Z,5.92
2019-03-29T17:25:52.566Z,8.93
2019-03-29T17:28:22.191Z,4.78
2019-03-29T17:30:56.112Z,5.62
2019-03-29T17:33:25.505Z,8.65
2019-03-29T17:35:54.884Z,4.35
2019-03-29T17:38:24.283Z,5.97
2019-03-29T17:40:53.741Z,6.67
2019-03-29T17:43:23.125Z,7.67
2019-03-29T17:45:52.521Z,7.62
2019-03-29T17:48:21.999Z,6.75
2019-03-29T17:50:51.377Z,11.90
2019-03-29T17:53:20.754Z,4.92
2019-03-29T17:55:50.159Z,6.40
2019-03-29T17:58:19.548Z,7.53
2019-03-29T18:00:48.950Z,4.17
2019-03-29T18:03:18.398Z,5.55
2019-03-29T18:05:47.948Z,5.42
2019-03-29T18:08:18.432Z,6.00
2019-03-29T18:10:47.807Z,6.42
2019-03-29T18:13:17.211Z,8.45
2019-03-29T18:15:46.595Z,8.13
2019-03-29T18:18:16.065Z,7.92
2019-03-29T18:20:45.522Z,7.62
2019-03-29T18:23:14.915Z,7.28
2019-03-29T18:25:44.314Z,9.25
2019-03-29T18:28:13.774Z,11.63
2019-03-29T18:30:43.511Z,8.98
2019-03-29T18:33:13.003Z,7.83
2019-03-29T18:35:42.400Z,7.47
2019-03-29T18:38:12.206Z,11.90
2019-03-29T18:40:41.603Z,9.00
2019-03-29T18:43:11.073Z,7.20
2019-03-29T18:45:41.745Z,7.12
2019-03-29T18:48:12.572Z,8.38
2019-03-29T18:50:41.971Z,14.47
2019-03-29T18:53:12.173Z,20.25
2019-03-29T18:55:42.188Z,14.10
2019-03-29T18:58:12.237Z,14.30
2019-03-29T19:00:41.715Z,13.43
2019-03-29T19:03:12.056Z,19.05
2019-03-29T19:05:42.836Z,15.88
2019-03-29T19:08:12.252Z,17.32
2019-03-29T19:10:41.839Z,13.68
2019-03-29T19:13:11.252Z,14.05
2019-03-29T19:15:40.717Z,16.50
2019-03-29T19:18:10.087Z,11.48
2019-03-29T19:20:39.491Z,14.95
2019-03-29T19:23:08.887Z,12.93
2019-03-29T19:25:38.270Z,18.27
2019-03-29T19:28:07.663Z,17.10
2019-03-29T19:30:37.046Z,10.43
2019-03-29T19:33:20.708Z,18.15
2019-03-29T19:35:50.093Z,10.95
2019-03-29T19:38:19.560Z,14.18
2019-03-29T19:40:49.072Z,14.18
2019-03-29T19:43:18.444Z,9.88
2019-03-29T19:45:47.848Z,12.03
2019-03-29T19:48:17.312Z,12.95
2019-03-29T19:50:47.243Z,11.25
2019-03-29T19:53:16.723Z,14.45
2019-03-29T19:55:46.193Z,11.18
2019-03-29T19:58:15.731Z,13.45
2019-03-29T20:00:45.403Z,10.55
2019-03-29T20:03:14.874Z,17.52
2019-03-29T20:05:44.519Z,14.55
2019-03-29T20:08:13.916Z,12.45
2019-03-29T20:10:43.321Z,14.35
2019-03-29T20:13:12.854Z,20.88
2019-03-29T20:15:42.259Z,19.62
2019-03-29T20:18:11.718Z,14.80
2019-03-29T20:20:41.121Z,15.18
2019-03-29T20:23:10.506Z,11.45
2019-03-29T20:25:39.879Z,13.08
2019-03-29T20:28:09.496Z,13.15
2019-03-29T20:30:38.937Z,12.28
2019-03-29T20:33:08.316Z,15.50
2019-03-29T20:35:37.717Z,12.30
2019-03-29T20:38:07.167Z,10.60
2019-03-29T20:40:36.572Z,12.33
2019-03-29T20:43:05.955Z,14.03
2019-03-29T20:45:35.663Z,17.48
2019-03-29T20:48:05.031Z,12.00
2019-03-29T20:50:34.428Z,15.08
2019-03-29T20:53:03.816Z,16.02
2019-03-29T20:55:33.932Z,14.63
2019-03-29T20:58:03.339Z,11.95
2019-03-29T21:00:32.798Z,13.38
2019-03-29T21:03:16.236Z,13.80
2019-03-29T21:05:45.698Z,13.72
2019-03-29T21:08:15.101Z,12.35
2019-03-29T21:10:55.038Z,11.08
2019-03-29T21:13:15.667Z,15.13
2019-03-29T21:15:45.052Z,14.40
2019-03-29T21:18:17.326Z,13.35
2019-03-29T21:20:45.656Z,15.32
2019-03-29T21:23:15.046Z,11.53
2019-03-29T21:25:44.450Z,14.05
2019-03-29T21:28:13.828Z,12.18
2019-03-29T21:30:44.379Z,16.52
2019-03-29T21:33:13.755Z,14.80
2019-03-29T21:35:43.158Z,11.95
2019-03-29T21:38:12.536Z,12.00
2019-03-29T21:40:41.923Z,16.17
2019-03-29T21:43:11.328Z,14.28
2019-03-29T21:45:40.727Z,15.45
2019-03-29T21:48:27.264Z,15.00
2019-03-29T21:50:41.255Z,15.98
2019-03-29T21:53:10.642Z,13.53
2019-03-29T21:55:41.698Z,18.42
2019-03-29T21:58:11.938Z,15.32
2019-03-29T22:00:41.322Z,13.22
2019-03-29T22:03:10.738Z,14.63
2019-03-29T22:05:40.262Z,12.40
2019-03-29T22:08:09.746Z,13.75
2019-03-29T22:10:39.124Z,14.05
2019-03-29T22:13:08.530Z,13.80
2019-03-29T22:15:38.980Z,14.75
2019-03-29T22:18:08.563Z,16.30
2019-03-29T22:20:37.944Z,14.43
2019-03-29T22:23:07.351Z,17.05
2019-03-29T22:25:36.745Z,11.75
2019-03-29T22:28:06.210Z,15.40
2019-03-29T22:30:35.599Z,15.70
2019-03-29T22:33:04.991Z,13.10
2019-03-29T22:35:34.386Z,14.65
2019-03-29T22:38:03.788Z,16.07
2019-03-29T22:40:33.207Z,15.15
2019-03-29T22:43:02.826Z,16.40
2019-03-29T22:45:32.331Z,11.70
2019-03-29T22:48:01.716Z,18.32
2019-03-29T22:50:31.110Z,11.93
2019-03-29T22:53:00.500Z,9.98
2019-03-29T22:55:29.902Z,11.78
2019-03-29T22:57:59.284Z,13.48
2019-03-29T23:00:39.924Z,15.80
2019-03-29T23:03:11.184Z,14.55
2019-03-29T23:05:42.411Z,13.08
2019-03-29T23:08:11.933Z,16.80
2019-03-29T23:10:41.410Z,10.35
2019-03-29T23:13:10.897Z,13.00
2019-03-29T23:15:40.352Z,11.83
2019-03-29T23:18:09.742Z,13.10
2019-03-29T23:20:39.142Z,11.12
2019-03-29T23:23:08.543Z,11.03
2019-03-29T23:25:37.991Z,11.80
2019-03-29T23:28:07.368Z,10.85
2019-03-29T23:30:36.960Z,12.73
2019-03-29T23:33:06.503Z,10.45
2019-03-29T23:35:36.099Z,13.35
2019-03-29T23:38:05.753Z,10.78
2019-03-29T23:40:35.217Z,10.75
2019-03-29T23:43:04.776Z,14.25
2019-03-29T23:45:34.159Z,10.63
2019-03-29T23:48:03.694Z,10.15
2019-03-29T23:50:33.130Z,10.40
2019-03-29T23:53:02.592Z,14.60
2019-03-29T23:55:32.153Z,10.10
2019-03-29T23:58:01.553Z,12.00
