createdAt,value
2022-12-18T00:01:41.726Z,18.7
2022-12-18T00:06:44.330Z,18.8
2022-12-18T00:11:44.351Z,18.8
2022-12-18T00:16:44.633Z,18.7
2022-12-18T00:21:44.740Z,18.8
2022-12-18T00:26:44.793Z,18.8
2022-12-18T00:31:44.875Z,18.7
2022-12-18T00:36:45.260Z,18.8
2022-12-18T00:41:45.277Z,18.8
2022-12-18T00:46:45.198Z,18.7
2022-12-18T00:51:45.576Z,18.7
2022-12-18T00:56:49.170Z,18.7
2022-12-18T01:01:48.771Z,18.6
2022-12-18T01:06:48.268Z,18.7
2022-12-18T01:11:48.475Z,18.7
2022-12-18T01:16:48.398Z,18.7
2022-12-18T01:21:48.520Z,18.7
2022-12-18T01:26:48.523Z,18.5
2022-12-18T01:31:48.697Z,18.7
2022-12-18T01:36:49.007Z,18.7
2022-12-18T01:41:49.287Z,18.7
2022-12-18T01:46:49.582Z,18.6
2022-12-18T01:51:49.693Z,18.6
2022-12-18T01:56:49.178Z,18.7
2022-12-18T02:01:49.400Z,18.6
2022-12-18T02:06:49.581Z,18.6
2022-12-18T02:11:51.673Z,18.5
2022-12-18T02:16:51.632Z,18.6
2022-12-18T02:21:51.468Z,18.5
2022-12-18T02:26:54.553Z,18.6
2022-12-18T02:31:54.364Z,18.5
2022-12-18T02:36:54.654Z,18.6
2022-12-18T02:41:54.538Z,18.5
2022-12-18T02:46:54.665Z,18.6
2022-12-18T02:51:55.011Z,18.5
2022-12-18T02:56:55.130Z,18.6
2022-12-18T03:01:55.293Z,18.5
2022-12-18T03:06:55.448Z,18.6
2022-12-18T03:11:55.675Z,18.5
2022-12-18T03:16:55.941Z,18.5
2022-12-18T03:21:56.139Z,18.5
2022-12-18T03:26:56.219Z,18.6
2022-12-18T03:31:56.291Z,18.6
2022-12-18T03:36:56.549Z,18.5
2022-12-18T03:41:56.601Z,18.5
2022-12-18T03:46:59.709Z,18.5
2022-12-18T03:51:59.063Z,18.5
2022-12-18T03:56:59.011Z,18.5
2022-12-18T04:01:59.281Z,18.5
2022-12-18T04:06:59.550Z,18.5
2022-12-18T04:11:59.523Z,18.3
2022-12-18T04:16:59.556Z,18.5
2022-12-18T04:21:59.639Z,18.5
2022-12-18T04:26:59.989Z,18.5
2022-12-18T04:32:00.199Z,18.5
2022-12-18T04:37:00.363Z,18.5
2022-12-18T04:42:00.168Z,18.4
2022-12-18T04:47:00.509Z,18.5
2022-12-18T04:52:00.526Z,18.4
2022-12-18T04:57:00.860Z,18.5
2022-12-18T05:02:01.160Z,18.4
2022-12-18T05:07:01.457Z,18.4
2022-12-18T05:12:01.324Z,18.4
2022-12-18T05:17:01.537Z,18.3
2022-12-18T05:22:01.645Z,18.4
2022-12-18T05:27:02.149Z,18.4
2022-12-18T05:32:02.150Z,18.3
2022-12-18T05:37:02.335Z,18.4
2022-12-18T05:42:02.408Z,18.3
2022-12-18T05:47:02.815Z,18.3
2022-12-18T05:52:02.628Z,18.4
2022-12-18T05:57:02.911Z,18.4
2022-12-18T06:02:03.103Z,18.4
2022-12-18T06:07:03.322Z,18.4
2022-12-18T06:12:03.324Z,18.3
2022-12-18T06:17:03.470Z,18.5
2022-12-18T06:22:03.717Z,18.4
2022-12-18T06:27:03.897Z,18.5
2022-12-18T06:32:03.924Z,18.4
2022-12-18T06:37:04.404Z,18.5
2022-12-18T06:42:07.342Z,18.6
2022-12-18T06:47:07.011Z,18.5
2022-12-18T06:52:10.992Z,18.5
2022-12-18T06:57:10.539Z,18.5
2022-12-18T07:02:10.506Z,18.5
2022-12-18T07:07:10.452Z,18.5
2022-12-18T07:12:10.641Z,18.5
2022-12-18T07:17:10.999Z,18.4
2022-12-18T07:22:11.041Z,18.5
2022-12-18T07:27:11.196Z,18.5
2022-12-18T07:32:11.329Z,18.5
2022-12-18T07:37:11.574Z,18.5
2022-12-18T07:42:14.495Z,18.5
2022-12-18T07:47:14.306Z,18.5
2022-12-18T07:52:14.796Z,18.4
2022-12-18T07:57:33.976Z,18.5
2022-12-18T08:02:15.209Z,18.5
2022-12-18T08:07:15.243Z,18.4
2022-12-18T08:12:15.707Z,18.6
2022-12-18T08:17:15.970Z,18.6
2022-12-18T08:22:16.219Z,18.5
2022-12-18T08:27:31.716Z,18.5
2022-12-18T08:32:19.336Z,18.5
2022-12-18T08:37:21.457Z,18.5
2022-12-18T08:42:21.130Z,18.5
2022-12-18T08:47:21.317Z,18.5
2022-12-18T08:52:21.195Z,18.5
2022-12-18T08:57:24.277Z,18.5
2022-12-18T09:02:25.397Z,18.4
2022-12-18T09:07:24.974Z,18.4
2022-12-18T09:12:25.221Z,18.5
2022-12-18T09:17:25.277Z,18.5
2022-12-18T09:22:25.591Z,18.5
2022-12-18T09:27:25.627Z,18.4
2022-12-18T09:32:26.692Z,18.5
2022-12-18T09:37:26.929Z,18.6
2022-12-18T09:42:27.254Z,18.6
2022-12-18T09:47:31.632Z,18.5
2022-12-18T09:52:30.778Z,18.6
2022-12-18T09:57:31.168Z,18.6
2022-12-18T10:02:31.152Z,18.6
2022-12-18T10:07:30.874Z,18.7
2022-12-18T10:12:30.895Z,18.8
2022-12-18T10:17:38.904Z,18.8
2022-12-18T10:22:32.984Z,18.8
2022-12-18T10:27:32.907Z,18.8
2022-12-18T10:32:33.253Z,18.8
2022-12-18T10:37:33.603Z,18.8
2022-12-18T10:42:34.013Z,18.8
2022-12-18T10:47:36.820Z,18.7
2022-12-18T10:52:38.646Z,18.8
2022-12-18T10:57:36.811Z,18.7
2022-12-18T11:02:40.594Z,19
2022-12-18T11:07:40.666Z,19.3
2022-12-18T11:12:41.123Z,19.3
2022-12-18T11:17:41.586Z,19.5
2022-12-18T11:22:41.773Z,19.5
2022-12-18T11:27:41.911Z,19.6
2022-12-18T11:32:42.229Z,19.6
2022-12-18T11:37:42.291Z,19.7
2022-12-18T11:42:42.494Z,19.8
2022-12-18T11:47:42.766Z,19.8
2022-12-18T11:52:42.937Z,19.8
2022-12-18T11:57:43.360Z,20
2022-12-18T12:02:43.473Z,19.9
2022-12-18T12:07:43.779Z,19.9
2022-12-18T12:12:48.284Z,19.7
2022-12-18T12:17:44.286Z,20
2022-12-18T12:22:44.619Z,20.1
2022-12-18T12:27:44.914Z,20.1
2022-12-18T12:32:48.022Z,20.1
2022-12-18T12:37:47.863Z,20.1
2022-12-18T12:42:50.575Z,20.1
2022-12-18T12:47:50.164Z,20.2
2022-12-18T12:52:53.327Z,20.2
2022-12-18T12:57:52.979Z,20.2
2022-12-18T13:02:56.031Z,20.2
2022-12-18T13:07:55.957Z,20.2
2022-12-18T13:12:56.196Z,20.2
2022-12-18T13:17:56.483Z,20.2
2022-12-18T13:22:56.809Z,20.3
2022-12-18T13:27:57.144Z,20.2
2022-12-18T13:32:57.264Z,20.3
2022-12-18T13:37:57.583Z,20.3
2022-12-18T13:42:57.929Z,20.2
2022-12-18T13:47:58.441Z,20.2
2022-12-18T13:52:58.454Z,20.2
2022-12-18T13:57:58.500Z,20.2
2022-12-18T14:02:58.797Z,20.2
2022-12-18T14:07:58.949Z,20.3
2022-12-18T14:13:03.145Z,20.3
2022-12-18T14:18:01.628Z,20.2
2022-12-18T14:23:01.857Z,20.3
2022-12-18T14:28:01.643Z,20.2
2022-12-18T14:33:02.003Z,20.3
2022-12-18T14:38:02.306Z,20.2
2022-12-18T14:43:05.018Z,20.3
2022-12-18T14:48:04.665Z,20.3
2022-12-18T14:53:05.077Z,20.3
2022-12-18T14:58:07.948Z,20.3
2022-12-18T15:03:08.032Z,20.2
2022-12-18T15:08:10.642Z,20.3
2022-12-18T15:13:10.203Z,20.3
2022-12-18T15:18:10.507Z,20.3
2022-12-18T15:23:10.593Z,20.3
2022-12-18T15:28:10.946Z,20.3
2022-12-18T15:33:13.875Z,20.2
2022-12-18T15:38:16.183Z,20.3
2022-12-18T15:43:15.840Z,20.3
2022-12-18T15:48:16.242Z,20.3
2022-12-18T15:53:16.275Z,20.1
2022-12-18T15:58:16.625Z,20.3
2022-12-18T16:03:16.866Z,20.2
2022-12-18T16:08:16.976Z,20.2
2022-12-18T16:13:19.692Z,20.3
2022-12-18T16:18:19.418Z,20.3
2022-12-18T16:23:19.719Z,20.3
2022-12-18T16:28:20.017Z,20.3
2022-12-18T16:33:20.213Z,20.2
2022-12-18T16:38:20.421Z,20.3
2022-12-18T16:43:23.330Z,20.4
2022-12-18T16:48:23.318Z,20.2
2022-12-18T16:53:23.520Z,20.1
2022-12-18T16:58:26.657Z,20.3
2022-12-18T17:03:26.243Z,20.3
2022-12-18T17:08:26.523Z,20.3
2022-12-18T17:13:26.829Z,20.3
2022-12-18T17:18:26.937Z,20.3
2022-12-18T17:23:26.847Z,20.3
2022-12-18T17:28:31.322Z,20.2
2022-12-18T17:33:31.119Z,20.1
2022-12-18T17:38:33.972Z,20.4
2022-12-18T17:43:36.704Z,20.4
2022-12-18T17:48:38.309Z,20.2
2022-12-18T17:53:38.643Z,20.3
2022-12-18T17:58:38.574Z,20.2
2022-12-18T18:03:38.368Z,19.9
2022-12-18T18:08:37.841Z,19.7
2022-12-18T18:13:40.890Z,19.5
2022-12-18T18:18:37.301Z,19.4
2022-12-18T18:23:37.344Z,19.3
2022-12-18T18:28:38.218Z,19.2
2022-12-18T18:33:40.984Z,19.2
2022-12-18T18:38:43.047Z,19.1
2022-12-18T18:43:40.903Z,19
2022-12-18T18:48:40.698Z,19
2022-12-18T18:53:40.784Z,19
2022-12-18T18:58:40.901Z,18.9
2022-12-18T19:03:41.458Z,18.8
2022-12-18T19:08:41.254Z,18.8
2022-12-18T19:13:41.423Z,18.8
2022-12-18T19:18:41.650Z,18.6
2022-12-18T19:23:43.472Z,18.7
2022-12-18T19:28:43.580Z,18.7
2022-12-18T19:33:43.993Z,18.6
2022-12-18T19:38:44.154Z,18.6
2022-12-18T19:43:46.433Z,18.6
2022-12-18T19:48:46.024Z,18.5
2022-12-18T19:53:51.431Z,18.5
2022-12-18T19:58:48.684Z,18.6
2022-12-18T20:03:51.770Z,18.5
2022-12-18T20:08:49.006Z,18.5
2022-12-18T20:13:51.877Z,18.5
2022-12-18T20:18:52.348Z,18.5
2022-12-18T20:23:51.944Z,18.4
2022-12-18T20:28:52.532Z,18.5
2022-12-18T20:33:53.480Z,18.4
2022-12-18T20:38:52.923Z,18.4
2022-12-18T20:43:53.078Z,18.3
2022-12-18T20:48:53.542Z,18.4
2022-12-18T20:53:51.808Z,18.4
2022-12-18T20:58:53.672Z,18.3
2022-12-18T21:03:52.370Z,18.3
2022-12-18T21:08:52.800Z,18.3
2022-12-18T21:13:52.912Z,18.1
2022-12-18T21:18:54.486Z,18.3
2022-12-18T21:23:53.231Z,17.9
2022-12-18T21:28:52.429Z,18.3
2022-12-18T21:33:53.174Z,18.2
2022-12-18T21:38:53.099Z,18.2
2022-12-18T21:43:52.960Z,18.3
2022-12-18T21:48:53.199Z,18.2
2022-12-18T21:54:01.944Z,18.2
2022-12-18T21:58:58.719Z,18.2
2022-12-18T22:04:01.228Z,18.2
2022-12-18T22:09:00.896Z,18.1
2022-12-18T22:14:03.793Z,18.2
2022-12-18T22:19:05.375Z,18
2022-12-18T22:24:05.214Z,18.2
2022-12-18T22:29:05.459Z,18.1
2022-12-18T22:34:05.808Z,18.1
2022-12-18T22:39:06.116Z,18.1
2022-12-18T22:44:06.458Z,17.9
2022-12-18T22:49:06.653Z,18
2022-12-18T22:54:06.615Z,18
2022-12-18T22:59:06.742Z,18.1
2022-12-18T23:04:07.033Z,18.1
2022-12-18T23:09:07.244Z,18
2022-12-18T23:14:07.820Z,18
2022-12-18T23:19:08.070Z,18
2022-12-18T23:24:07.951Z,18
2022-12-18T23:29:08.258Z,18.1
2022-12-18T23:34:08.623Z,18
2022-12-18T23:39:11.620Z,18
2022-12-18T23:44:11.200Z,18
2022-12-18T23:49:11.428Z,18
2022-12-18T23:54:14.138Z,18
2022-12-18T23:59:14.032Z,18
