createdAt,value
2019-02-21T00:02:03.340Z,6.43
2019-02-21T00:04:31.617Z,6.60
2019-02-21T00:06:59.912Z,6.58
2019-02-21T00:09:28.208Z,6.13
2019-02-21T00:11:56.491Z,6.23
2019-02-21T00:14:24.746Z,5.83
2019-02-21T00:16:53.010Z,6.53
2019-02-21T00:19:21.270Z,6.33
2019-02-21T00:21:49.586Z,5.90
2019-02-21T00:24:17.837Z,6.08
2019-02-21T00:26:46.091Z,5.83
2019-02-21T00:29:14.382Z,6.23
2019-02-21T00:31:42.642Z,5.37
2019-02-21T00:34:10.921Z,5.80
2019-02-21T00:36:39.175Z,6.60
2019-02-21T00:39:07.464Z,5.87
2019-02-21T00:41:35.715Z,6.20
2019-02-21T00:44:04.002Z,5.53
2019-02-21T00:46:32.434Z,6.17
2019-02-21T00:49:00.723Z,6.47
2019-02-21T00:51:29.028Z,5.85
2019-02-21T00:53:57.279Z,5.75
2019-02-21T00:56:25.532Z,6.08
2019-02-21T00:58:53.820Z,6.00
2019-02-21T01:01:22.155Z,5.57
2019-02-21T01:03:50.697Z,6.43
2019-02-21T01:06:18.969Z,5.70
2019-02-21T01:08:48.202Z,5.30
2019-02-21T01:11:16.490Z,5.67
2019-02-21T01:13:44.743Z,5.53
2019-02-21T01:16:13.037Z,6.00
2019-02-21T01:18:41.373Z,5.43
2019-02-21T01:21:09.620Z,5.33
2019-02-21T01:23:37.886Z,5.35
2019-02-21T01:26:06.188Z,5.53
2019-02-21T01:28:34.459Z,5.90
2019-02-21T01:31:02.883Z,5.40
2019-02-21T01:33:31.148Z,5.57
2019-02-21T01:35:59.407Z,5.87
2019-02-21T01:38:27.685Z,5.37
2019-02-21T01:40:55.938Z,5.40
2019-02-21T01:43:24.236Z,5.90
2019-02-21T01:45:52.488Z,5.87
2019-02-21T01:48:20.751Z,5.60
2019-02-21T01:50:49.039Z,5.90
2019-02-21T01:53:17.311Z,5.33
2019-02-21T01:55:45.573Z,5.70
2019-02-21T01:58:13.863Z,4.93
2019-02-21T02:00:42.122Z,5.90
2019-02-21T02:03:10.437Z,6.03
2019-02-21T02:05:38.674Z,9.13
2019-02-21T02:08:06.928Z,11.10
2019-02-21T02:10:35.203Z,9.47
2019-02-21T02:13:03.488Z,9.57
2019-02-21T02:15:31.812Z,9.40
2019-02-21T02:18:00.104Z,8.43
2019-02-21T02:20:28.354Z,7.43
2019-02-21T02:22:56.688Z,5.90
2019-02-21T02:25:24.984Z,5.85
2019-02-21T02:27:53.344Z,5.47
2019-02-21T02:30:21.643Z,5.93
2019-02-21T02:32:49.892Z,5.55
2019-02-21T02:35:18.159Z,5.63
2019-02-21T02:37:46.441Z,5.07
2019-02-21T02:40:14.710Z,5.40
2019-02-21T02:42:42.990Z,5.23
2019-02-21T02:45:11.247Z,5.07
2019-02-21T02:47:39.502Z,5.03
2019-02-21T02:50:08.368Z,5.10
2019-02-21T02:52:36.615Z,5.00
2019-02-21T02:55:05.644Z,4.93
2019-02-21T02:57:33.936Z,11.08
2019-02-21T03:00:02.184Z,11.28
2019-02-21T03:02:30.455Z,11.63
2019-02-21T03:04:58.710Z,10.20
2019-02-21T03:07:26.960Z,9.63
2019-02-21T03:09:55.244Z,7.90
2019-02-21T03:12:23.524Z,8.67
2019-02-21T03:14:51.814Z,8.33
2019-02-21T03:17:20.070Z,7.03
2019-02-21T03:19:48.331Z,8.13
2019-02-21T03:22:16.590Z,8.13
2019-02-21T03:24:44.861Z,8.33
2019-02-21T03:27:13.125Z,7.10
2019-02-21T03:29:41.376Z,7.17
2019-02-21T03:32:09.673Z,6.33
2019-02-21T03:34:37.921Z,7.70
2019-02-21T03:37:06.209Z,7.27
2019-02-21T03:39:34.462Z,8.17
2019-02-21T03:42:02.752Z,8.10
2019-02-21T03:44:31.005Z,7.07
2019-02-21T03:46:59.291Z,6.50
2019-02-21T03:49:27.541Z,6.93
2019-02-21T03:51:55.793Z,6.07
2019-02-21T03:54:24.082Z,7.40
2019-02-21T03:56:52.342Z,8.63
2019-02-21T03:59:20.625Z,7.63
2019-02-21T04:01:48.859Z,8.90
2019-02-21T04:04:17.177Z,7.10
2019-02-21T04:06:45.494Z,7.17
2019-02-21T04:09:13.746Z,6.63
2019-02-21T04:11:42.027Z,7.60
2019-02-21T04:14:10.282Z,7.20
2019-02-21T04:16:38.569Z,7.50
2019-02-21T04:19:06.828Z,7.67
2019-02-21T04:21:35.094Z,8.03
2019-02-21T04:24:03.352Z,7.67
2019-02-21T04:26:31.648Z,6.57
2019-02-21T04:28:59.911Z,4.90
2019-02-21T04:31:28.160Z,10.65
2019-02-21T04:33:56.451Z,5.77
2019-02-21T04:36:24.704Z,8.40
2019-02-21T04:38:52.993Z,8.60
2019-02-21T04:41:21.261Z,8.73
2019-02-21T04:43:49.525Z,8.27
2019-02-21T04:46:17.809Z,8.33
2019-02-21T04:48:46.073Z,8.57
2019-02-21T04:51:14.324Z,9.77
2019-02-21T04:53:42.605Z,8.83
2019-02-21T04:56:10.859Z,7.90
2019-02-21T04:58:39.166Z,7.97
2019-02-21T05:01:07.404Z,8.90
2019-02-21T05:03:35.694Z,9.63
2019-02-21T05:06:03.972Z,7.45
2019-02-21T05:08:32.245Z,7.60
2019-02-21T05:11:00.491Z,9.40
2019-02-21T05:13:28.814Z,9.23
2019-02-21T05:15:57.118Z,8.77
2019-02-21T05:18:25.367Z,8.60
2019-02-21T05:20:53.701Z,8.57
2019-02-21T05:23:21.997Z,8.70
2019-02-21T05:25:50.255Z,8.50
2019-02-21T05:28:22.596Z,8.40
2019-02-21T05:30:52.526Z,8.73
2019-02-21T05:33:22.477Z,7.17
2019-02-21T05:35:52.346Z,8.50
2019-02-21T05:38:22.267Z,8.33
2019-02-21T05:40:57.607Z,8.10
2019-02-21T05:43:37.274Z,8.03
2019-02-21T05:46:07.363Z,7.73
2019-02-21T05:48:43.161Z,7.57
2019-02-21T05:51:16.047Z,8.93
2019-02-21T05:53:45.991Z,8.23
2019-02-21T05:59:16.280Z,7.10
2019-02-21T06:01:57.988Z,6.97
2019-02-21T06:04:27.878Z,6.95
2019-02-21T06:06:57.809Z,7.03
2019-02-21T06:09:27.719Z,9.50
2019-02-21T06:12:03.478Z,10.40
2019-02-21T06:14:39.082Z,8.63
2019-02-21T06:17:09.010Z,9.10
2019-02-21T06:19:48.179Z,8.43
2019-02-21T06:22:27.207Z,9.67
2019-02-21T06:25:03.053Z,8.30
2019-02-21T06:27:37.996Z,8.87
2019-02-21T06:30:09.758Z,8.77
2019-02-21T06:32:40.693Z,8.97
2019-02-21T06:35:09.271Z,7.67
2019-02-21T06:37:37.947Z,6.50
2019-02-21T06:40:06.994Z,8.53
2019-02-21T06:42:35.277Z,7.87
2019-02-21T06:45:03.804Z,8.83
2019-02-21T06:47:32.092Z,7.93
2019-02-21T06:50:00.381Z,8.03
2019-02-21T06:52:28.637Z,6.87
2019-02-21T06:54:56.934Z,8.90
2019-02-21T06:57:25.185Z,11.63
2019-02-21T06:59:53.541Z,10.93
2019-02-21T07:02:21.827Z,11.67
2019-02-21T07:04:50.083Z,11.12
2019-02-21T07:07:18.376Z,11.17
2019-02-21T07:09:46.630Z,15.93
2019-02-21T07:12:14.957Z,10.55
2019-02-21T07:14:43.203Z,11.50
2019-02-21T07:17:11.456Z,12.97
2019-02-21T07:19:39.735Z,8.68
2019-02-21T07:22:08.006Z,9.90
2019-02-21T07:24:38.483Z,18.12
2019-02-21T07:27:06.903Z,11.53
2019-02-21T07:29:35.184Z,9.93
2019-02-21T07:32:03.546Z,9.20
2019-02-21T07:34:31.825Z,10.90
2019-02-21T07:37:00.110Z,12.10
2019-02-21T07:39:35.647Z,10.07
2019-02-21T07:41:58.415Z,12.93
2019-02-21T07:44:26.704Z,14.95
2019-02-21T07:46:54.960Z,34.43
2019-02-21T07:49:25.659Z,24.70
2019-02-21T07:51:53.244Z,24.83
2019-02-21T07:54:21.533Z,28.73
2019-02-21T07:56:49.789Z,30.33
2019-02-21T08:09:49.406Z,37.08
2019-02-21T08:12:17.669Z,30.93
2019-02-21T08:14:45.969Z,33.15
2019-02-21T08:17:16.156Z,31.00
2019-02-21T08:19:44.208Z,33.18
2019-02-21T08:22:12.502Z,36.07
2019-02-21T08:24:40.755Z,31.20
2019-02-21T08:27:09.051Z,33.40
2019-02-21T08:29:37.313Z,36.25
2019-02-21T08:32:05.602Z,40.17
2019-02-21T08:34:35.495Z,54.30
2019-02-21T08:37:03.777Z,20.20
2019-02-21T08:39:32.037Z,11.68
2019-02-21T08:42:00.367Z,10.78
2019-02-21T08:44:28.986Z,8.20
2019-02-21T08:46:57.427Z,7.90
2019-02-21T08:49:25.720Z,8.25
2019-02-21T08:51:55.050Z,8.30
2019-02-21T08:54:23.624Z,8.43
2019-02-21T08:56:51.907Z,9.40
2019-02-21T08:59:20.166Z,9.35
2019-02-21T09:01:48.432Z,8.80
2019-02-21T09:04:26.978Z,9.05
2019-02-21T09:06:46.734Z,10.35
2019-02-21T09:09:15.186Z,8.88
2019-02-21T09:11:43.473Z,9.38
2019-02-21T09:14:11.734Z,9.15
2019-02-21T09:16:40.017Z,9.30
2019-02-21T09:19:08.275Z,9.28
2019-02-21T09:21:36.554Z,8.88
2019-02-21T09:24:04.807Z,9.70
2019-02-21T09:26:34.730Z,8.60
2019-02-21T09:29:03.120Z,9.48
2019-02-21T09:31:31.383Z,9.73
2019-02-21T09:33:59.672Z,9.28
2019-02-21T09:36:27.948Z,9.55
2019-02-21T09:38:56.231Z,11.12
2019-02-21T09:41:24.483Z,10.60
2019-02-21T09:43:52.769Z,10.43
2019-02-21T09:46:21.041Z,13.18
2019-02-21T09:48:49.302Z,10.55
2019-02-21T09:51:18.385Z,10.05
2019-02-21T09:53:46.736Z,8.70
2019-02-21T09:56:14.989Z,8.15
2019-02-21T09:58:45.729Z,9.25
2019-02-21T10:01:13.271Z,8.78
2019-02-21T10:03:43.993Z,9.60
2019-02-21T10:06:11.534Z,9.30
2019-02-21T10:08:39.817Z,8.98
2019-02-21T10:11:08.134Z,8.90
2019-02-21T10:13:36.490Z,9.83
2019-02-21T10:16:05.017Z,9.60
2019-02-21T10:18:33.377Z,8.95
2019-02-21T10:21:01.632Z,9.23
2019-02-21T10:23:29.921Z,8.90
2019-02-21T10:25:58.174Z,8.45
2019-02-21T10:28:26.504Z,8.45
2019-02-21T10:30:54.783Z,9.18
2019-02-21T10:33:25.273Z,8.33
2019-02-21T10:35:53.041Z,7.90
2019-02-21T10:38:21.294Z,8.03
2019-02-21T10:40:49.604Z,8.73
2019-02-21T10:43:17.859Z,8.40
2019-02-21T10:45:48.202Z,8.33
2019-02-21T10:48:16.122Z,7.92
2019-02-21T10:50:44.377Z,8.55
2019-02-21T10:53:12.647Z,8.18
2019-02-21T10:55:40.928Z,7.95
2019-02-21T10:58:09.197Z,7.97
2019-02-21T11:00:37.741Z,7.53
2019-02-21T11:03:05.990Z,8.90
2019-02-21T11:05:34.289Z,18.55
2019-02-21T11:08:02.540Z,12.37
2019-02-21T11:10:31.321Z,21.93
2019-02-21T11:12:59.588Z,11.10
2019-02-21T11:15:27.833Z,7.83
2019-02-21T11:17:56.107Z,8.63
2019-02-21T11:20:24.353Z,9.03
2019-02-21T11:22:52.632Z,7.17
2019-02-21T11:25:20.885Z,8.20
2019-02-21T11:27:49.187Z,7.92
2019-02-21T11:30:18.875Z,7.67
2019-02-21T11:32:47.121Z,9.48
2019-02-21T11:35:15.395Z,6.42
2019-02-21T11:37:46.885Z,23.55
2019-02-21T11:40:17.792Z,24.63
2019-02-21T11:42:46.121Z,7.70
2019-02-21T11:45:18.372Z,7.62
2019-02-21T11:47:46.623Z,9.98
2019-02-21T11:50:16.516Z,8.43
2019-02-21T11:52:44.780Z,7.05
2019-02-21T11:55:18.553Z,20.25
2019-02-21T11:57:46.819Z,5.72
2019-02-21T12:00:17.683Z,7.17
2019-02-21T12:02:45.969Z,7.35
2019-02-21T12:05:17.380Z,9.15
2019-02-21T12:07:44.230Z,9.03
2019-02-21T12:10:12.851Z,6.15
2019-02-21T12:12:41.129Z,6.87
2019-02-21T12:15:11.633Z,6.42
2019-02-21T12:17:42.407Z,7.40
2019-02-21T12:20:12.802Z,5.90
2019-02-21T12:22:41.058Z,6.90
2019-02-21T12:25:11.309Z,9.80
2019-02-21T12:27:39.573Z,13.53
2019-02-21T12:30:10.672Z,28.62
2019-02-21T12:32:38.960Z,11.57
2019-02-21T12:35:07.862Z,8.83
2019-02-21T12:37:36.150Z,10.13
2019-02-21T12:40:07.015Z,6.72
2019-02-21T12:42:35.273Z,9.78
2019-02-21T12:45:03.940Z,9.60
2019-02-21T12:47:32.187Z,7.20
2019-02-21T12:50:00.473Z,7.50
2019-02-21T12:52:28.724Z,6.92
2019-02-21T12:54:57.042Z,9.25
2019-02-21T12:57:25.279Z,6.35
2019-02-21T12:59:53.535Z,6.20
2019-02-21T13:02:21.816Z,6.53
2019-02-21T13:04:50.108Z,12.13
2019-02-21T13:07:18.364Z,13.48
2019-02-21T13:09:46.643Z,8.20
2019-02-21T13:12:14.931Z,7.12
2019-02-21T13:14:43.234Z,6.90
2019-02-21T13:17:11.541Z,10.45
2019-02-21T13:19:39.800Z,8.05
2019-02-21T13:22:08.070Z,7.47
2019-02-21T13:24:36.351Z,6.75
2019-02-21T13:27:05.773Z,8.95
2019-02-21T13:29:34.060Z,16.32
2019-02-21T13:32:02.335Z,7.70
2019-02-21T13:34:30.566Z,9.30
2019-02-21T13:36:58.933Z,7.15
2019-02-21T13:39:27.213Z,6.37
2019-02-21T13:41:55.463Z,7.37
2019-02-21T13:44:23.742Z,7.20
2019-02-21T13:46:51.988Z,6.80
2019-02-21T13:49:20.277Z,7.42
2019-02-21T13:51:48.570Z,6.60
2019-02-21T13:54:16.830Z,7.55
2019-02-21T13:56:45.125Z,9.13
2019-02-21T13:59:13.387Z,7.70
2019-02-21T14:01:41.655Z,10.43
2019-02-21T14:04:09.940Z,16.48
2019-02-21T14:06:38.193Z,7.47
2019-02-21T14:09:06.483Z,9.60
2019-02-21T14:11:34.796Z,20.30
2019-02-21T14:14:03.058Z,28.12
2019-02-21T14:16:31.317Z,12.23
2019-02-21T14:18:59.612Z,14.70
2019-02-21T14:21:27.902Z,7.03
2019-02-21T14:23:56.199Z,6.30
2019-02-21T14:26:24.460Z,10.58
2019-02-21T14:28:52.753Z,7.40
2019-02-21T14:31:21.068Z,5.92
2019-02-21T14:33:51.815Z,7.65
2019-02-21T14:36:19.487Z,9.23
2019-02-21T14:38:47.780Z,6.35
2019-02-21T14:41:16.079Z,19.67
2019-02-21T14:43:44.377Z,7.35
2019-02-21T14:46:12.623Z,7.85
2019-02-21T14:48:40.886Z,16.75
2019-02-21T14:51:09.183Z,15.63
2019-02-21T14:53:37.446Z,8.98
2019-02-21T14:56:05.730Z,24.67
2019-02-21T14:58:33.990Z,10.15
2019-02-21T15:01:02.359Z,13.32
2019-02-21T15:03:30.654Z,15.98
2019-02-21T15:05:58.917Z,8.85
2019-02-21T15:08:27.203Z,13.75
2019-02-21T15:10:55.456Z,8.43
2019-02-21T15:13:25.585Z,13.85
2019-02-21T15:15:53.764Z,7.50
2019-02-21T15:18:22.025Z,12.75
2019-02-21T15:20:50.292Z,6.50
2019-02-21T15:23:18.555Z,12.20
2019-02-21T15:25:46.845Z,7.95
2019-02-21T15:28:15.100Z,7.92
2019-02-21T15:30:43.364Z,6.70
2019-02-21T15:33:11.680Z,8.18
2019-02-21T15:35:39.936Z,7.90
2019-02-21T15:38:19.046Z,9.90
2019-02-21T15:40:38.289Z,7.87
2019-02-21T15:43:06.636Z,6.78
2019-02-21T15:45:34.937Z,5.95
2019-02-21T15:48:03.222Z,6.58
2019-02-21T15:50:31.535Z,7.40
2019-02-21T15:52:59.833Z,13.40
2019-02-21T15:55:28.077Z,6.03
2019-02-21T15:58:04.033Z,5.92
2019-02-21T16:00:26.336Z,5.83
2019-02-21T16:02:54.629Z,5.95
2019-02-21T16:05:22.986Z,6.53
2019-02-21T16:07:51.367Z,5.47
2019-02-21T16:10:22.920Z,6.55
2019-02-21T16:12:51.658Z,5.90
2019-02-21T16:15:20.241Z,6.95
2019-02-21T16:17:48.536Z,6.17
2019-02-21T16:20:18.289Z,6.75
2019-02-21T16:22:46.531Z,6.30
2019-02-21T16:25:22.927Z,5.70
2019-02-21T16:27:51.194Z,6.15
2019-02-21T16:30:21.842Z,5.08
2019-02-21T16:32:49.552Z,6.17
2019-02-21T16:35:19.457Z,6.70
2019-02-21T16:37:47.765Z,7.85
2019-02-21T16:40:19.938Z,7.55
2019-02-21T16:42:48.235Z,5.15
2019-02-21T16:45:21.868Z,7.08
2019-02-21T16:47:50.145Z,6.80
2019-02-21T16:50:29.277Z,6.92
2019-02-21T16:52:48.438Z,6.22
2019-02-21T16:55:21.380Z,6.25
2019-02-21T16:57:49.714Z,6.25
2019-02-21T17:00:22.167Z,7.08
2019-02-21T17:02:50.564Z,6.40
2019-02-21T17:05:18.847Z,8.25
2019-02-21T17:07:47.113Z,7.87
2019-02-21T17:10:16.306Z,7.30
2019-02-21T17:12:44.694Z,10.90
2019-02-21T17:15:16.153Z,14.45
2019-02-21T17:17:44.440Z,7.92
2019-02-21T17:20:18.221Z,7.37
2019-02-21T17:22:46.634Z,7.65
2019-02-21T17:25:15.592Z,6.50
2019-02-21T17:27:45.071Z,9.53
2019-02-21T17:32:48.642Z,15.70
2019-02-21T17:35:16.895Z,34.60
2019-02-21T17:37:45.356Z,34.13
2019-02-21T17:40:20.895Z,8.55
2019-02-21T17:42:49.326Z,7.25
2019-02-21T17:45:17.691Z,13.20
2019-02-21T17:47:46.015Z,15.53
2019-02-21T17:50:16.548Z,21.57
2019-02-21T17:52:46.571Z,15.03
2019-02-21T17:55:15.664Z,17.52
2019-02-21T17:57:44.108Z,18.55
2019-02-21T18:00:22.995Z,20.97
2019-02-21T18:02:51.471Z,36.35
2019-02-21T18:05:19.876Z,19.75
2019-02-21T18:07:48.279Z,14.83
2019-02-21T18:10:17.791Z,18.25
2019-02-21T18:12:46.143Z,15.45
2019-02-21T18:15:15.453Z,18.00
2019-02-21T18:17:43.750Z,14.07
2019-02-21T18:20:13.505Z,13.78
2019-02-21T18:22:41.941Z,16.65
2019-02-21T18:25:17.687Z,12.47
2019-02-21T18:27:46.019Z,15.15
2019-02-21T18:30:16.569Z,13.38
2019-02-21T18:32:44.936Z,12.58
2019-02-21T18:35:14.657Z,13.25
2019-02-21T18:37:47.348Z,13.20
2019-02-21T18:40:18.442Z,12.05
2019-02-21T18:42:46.237Z,13.40
2019-02-21T18:45:14.655Z,13.32
2019-02-21T18:47:43.017Z,13.45
2019-02-21T18:50:13.303Z,13.03
2019-02-21T18:52:41.726Z,14.25
2019-02-21T18:55:10.421Z,12.47
2019-02-21T18:57:39.936Z,12.80
2019-02-21T19:00:23.756Z,11.15
2019-02-21T19:02:52.150Z,12.75
2019-02-21T19:05:21.977Z,12.82
2019-02-21T19:08:03.392Z,13.83
2019-02-21T19:10:22.886Z,13.00
2019-02-21T19:12:51.326Z,13.25
2019-02-21T19:15:20.746Z,12.50
2019-02-21T19:17:49.105Z,30.60
2019-02-21T19:20:21.015Z,14.40
2019-02-21T19:22:49.486Z,14.58
2019-02-21T19:25:17.772Z,18.03
2019-02-21T19:27:46.060Z,15.13
2019-02-21T19:30:38.496Z,35.70
2019-02-21T19:33:06.852Z,28.53
2019-02-21T19:35:35.110Z,23.87
2019-02-21T19:38:10.290Z,26.53
2019-02-21T19:40:33.381Z,27.13
2019-02-21T19:43:01.642Z,28.17
2019-02-21T19:45:30.028Z,33.27
2019-02-21T19:47:58.361Z,27.23
2019-02-21T19:50:27.412Z,20.60
2019-02-21T19:52:55.696Z,24.90
2019-02-21T19:55:24.032Z,26.20
2019-02-21T19:57:52.368Z,19.02
2019-02-21T20:00:25.974Z,20.68
2019-02-21T20:02:54.816Z,16.90
2019-02-21T20:05:23.293Z,22.20
2019-02-21T20:07:51.715Z,13.72
2019-02-21T20:10:20.039Z,16.87
2019-02-21T20:12:48.310Z,19.67
2019-02-21T20:15:16.574Z,12.13
2019-02-21T20:17:44.963Z,14.15
2019-02-21T20:20:16.582Z,12.58
2019-02-21T20:22:44.937Z,11.55
2019-02-21T20:25:13.236Z,15.90
2019-02-21T20:27:41.795Z,10.68
2019-02-21T20:30:13.620Z,14.30
2019-02-21T20:32:42.113Z,11.13
2019-02-21T20:35:10.481Z,12.95
2019-02-21T20:37:39.025Z,9.38
2019-02-21T20:40:09.320Z,11.68
2019-02-21T20:42:37.804Z,8.83
2019-02-21T20:45:15.550Z,14.63
2019-02-21T20:47:44.106Z,8.98
2019-02-21T20:50:12.758Z,9.10
2019-02-21T20:52:41.274Z,8.95
2019-02-21T20:55:11.026Z,8.75
2019-02-21T20:57:41.298Z,8.40
2019-02-21T21:00:15.518Z,7.70
2019-02-21T21:02:44.090Z,8.90
2019-02-21T21:05:12.600Z,8.68
2019-02-21T21:07:41.217Z,9.33
2019-02-21T21:10:12.653Z,9.13
2019-02-21T21:12:41.150Z,7.40
2019-02-21T21:15:11.772Z,8.93
2019-02-21T21:17:40.409Z,10.55
2019-02-21T21:20:16.518Z,6.87
2019-02-21T21:22:40.929Z,7.05
2019-02-21T21:25:14.317Z,8.00
2019-02-21T21:27:42.604Z,9.15
2019-02-21T21:30:13.102Z,6.90
2019-02-21T21:32:41.728Z,6.12
2019-02-21T21:35:09.990Z,8.53
2019-02-21T21:37:38.297Z,9.60
2019-02-21T21:40:09.884Z,7.45
2019-02-21T21:42:38.301Z,6.28
2019-02-21T21:45:09.905Z,5.78
2019-02-21T21:47:38.325Z,7.20
2019-02-21T21:50:09.151Z,6.30
2019-02-21T21:52:37.432Z,8.13
2019-02-21T21:55:05.719Z,5.92
2019-02-21T21:57:34.014Z,5.00
2019-02-21T22:00:02.328Z,6.27
2019-02-21T22:02:30.627Z,5.13
2019-02-21T22:04:58.883Z,5.03
2019-02-21T22:07:27.132Z,5.03
2019-02-21T22:09:55.423Z,4.97
2019-02-21T22:12:23.703Z,3.87
2019-02-21T22:14:51.968Z,4.00
2019-02-21T22:17:20.399Z,4.40
2019-02-21T22:19:48.751Z,3.72
2019-02-21T22:22:17.141Z,4.00
2019-02-21T22:24:45.547Z,4.00
2019-02-21T22:27:13.935Z,3.70
2019-02-21T22:29:42.307Z,3.58
2019-02-21T22:32:10.791Z,3.87
2019-02-21T22:34:39.200Z,4.17
2019-02-21T22:37:07.459Z,3.47
2019-02-21T22:39:35.713Z,3.58
2019-02-21T22:42:03.993Z,4.33
2019-02-21T22:44:32.331Z,5.75
2019-02-21T22:47:00.607Z,4.63
2019-02-21T22:49:28.892Z,4.17
2019-02-21T22:51:57.181Z,3.30
2019-02-21T22:54:25.465Z,5.37
2019-02-21T22:56:53.743Z,4.20
2019-02-21T22:59:21.993Z,3.30
2019-02-21T23:01:50.354Z,3.43
2019-02-21T23:04:21.705Z,3.77
2019-02-21T23:06:55.783Z,3.67
2019-02-21T23:09:27.901Z,3.27
2019-02-21T23:11:54.855Z,3.07
2019-02-21T23:14:23.105Z,3.10
2019-02-21T23:16:51.358Z,3.87
2019-02-21T23:19:19.747Z,2.80
2019-02-21T23:21:48.011Z,2.93
2019-02-21T23:24:16.263Z,3.05
2019-02-21T23:26:44.545Z,3.20
2019-02-21T23:29:12.819Z,2.70
2019-02-21T23:31:41.071Z,2.98
2019-02-21T23:34:10.986Z,3.95
2019-02-21T23:36:39.264Z,2.70
2019-02-21T23:39:07.523Z,3.67
2019-02-21T23:41:35.812Z,3.10
2019-02-21T23:44:04.072Z,2.60
2019-02-21T23:46:32.377Z,2.70
2019-02-21T23:49:00.625Z,2.63
2019-02-21T23:51:28.897Z,3.27
2019-02-21T23:54:03.166Z,2.70
2019-02-21T23:56:27.198Z,2.92
2019-02-21T23:58:55.448Z,2.40
