createdAt,value
2019-01-13T00:00:34.435Z,3.37
2019-01-13T00:03:03.576Z,3.87
2019-01-13T00:05:32.687Z,3.00
2019-01-13T00:08:01.774Z,3.47
2019-01-13T00:10:30.890Z,3.30
2019-01-13T00:12:59.998Z,3.30
2019-01-13T00:15:29.382Z,4.17
2019-01-13T00:17:58.723Z,2.90
2019-01-13T00:20:27.834Z,3.73
2019-01-13T00:22:56.919Z,3.40
2019-01-13T00:25:26.051Z,3.63
2019-01-13T00:27:55.412Z,3.57
2019-01-13T00:30:24.527Z,3.20
2019-01-13T00:32:53.968Z,2.90
2019-01-13T00:35:23.334Z,3.30
2019-01-13T00:37:52.418Z,3.27
2019-01-13T00:40:21.607Z,3.00
2019-01-13T00:42:50.703Z,3.27
2019-01-13T00:45:20.070Z,3.33
2019-01-13T00:47:49.164Z,3.90
2019-01-13T00:50:18.242Z,4.30
2019-01-13T00:52:47.431Z,3.17
2019-01-13T00:55:17.055Z,3.37
2019-01-13T00:57:46.451Z,4.10
2019-01-13T01:00:26.180Z,3.90
2019-01-13T01:02:50.117Z,3.73
2019-01-13T01:05:19.401Z,3.10
2019-01-13T01:07:50.732Z,4.00
2019-01-13T01:10:20.662Z,3.00
2019-01-13T01:12:50.032Z,3.87
2019-01-13T01:15:19.259Z,2.73
2019-01-13T01:17:48.837Z,3.37
2019-01-13T01:20:18.265Z,2.50
2019-01-13T01:22:47.386Z,3.57
2019-01-13T01:25:17.258Z,2.53
2019-01-13T01:27:46.692Z,3.33
2019-01-13T01:30:19.522Z,2.50
2019-01-13T01:32:48.983Z,2.23
2019-01-13T01:35:18.379Z,2.57
2019-01-13T01:37:47.699Z,2.00
2019-01-13T01:40:18.806Z,2.80
2019-01-13T01:42:48.223Z,1.57
2019-01-13T01:45:18.994Z,3.20
2019-01-13T01:47:48.198Z,2.23
2019-01-13T01:50:17.424Z,2.60
2019-01-13T01:52:46.614Z,2.10
2019-01-13T01:55:17.876Z,2.50
2019-01-13T01:57:47.230Z,2.40
2019-01-13T02:00:18.724Z,2.77
2019-01-13T02:02:47.875Z,2.90
2019-01-13T02:05:17.087Z,3.57
2019-01-13T02:07:46.710Z,3.70
2019-01-13T02:10:18.100Z,4.70
2019-01-13T02:12:47.599Z,5.17
2019-01-13T02:15:19.267Z,5.47
2019-01-13T02:17:48.452Z,5.60
2019-01-13T02:20:18.293Z,5.63
2019-01-13T02:22:47.971Z,4.77
2019-01-13T02:25:18.609Z,5.27
2019-01-13T02:27:48.058Z,5.23
2019-01-13T02:30:21.593Z,5.47
2019-01-13T02:32:50.935Z,5.93
2019-01-13T02:35:20.025Z,5.70
2019-01-13T02:37:49.344Z,6.20
2019-01-13T02:40:19.537Z,5.10
2019-01-13T02:42:48.634Z,5.13
2019-01-13T02:45:20.278Z,5.40
2019-01-13T02:47:52.399Z,5.80
2019-01-13T02:50:21.776Z,4.43
2019-01-13T02:52:51.094Z,5.40
2019-01-13T02:55:20.530Z,5.13
2019-01-13T02:57:50.047Z,5.40
2019-01-13T03:00:21.620Z,5.33
2019-01-13T03:02:50.911Z,4.87
2019-01-13T03:05:20.138Z,5.33
2019-01-13T03:07:49.562Z,6.10
2019-01-13T03:10:20.711Z,5.77
2019-01-13T03:12:50.203Z,5.30
2019-01-13T03:15:20.810Z,5.30
2019-01-13T03:17:50.243Z,6.20
2019-01-13T03:20:19.871Z,5.93
2019-01-13T03:22:49.058Z,5.20
2019-01-13T03:25:19.841Z,5.27
2019-01-13T03:27:49.327Z,5.43
2019-01-13T03:30:20.462Z,5.00
2019-01-13T03:32:50.018Z,5.67
2019-01-13T03:35:19.330Z,5.10
2019-01-13T03:37:48.895Z,6.53
2019-01-13T03:40:20.036Z,4.70
2019-01-13T03:42:49.818Z,5.70
2019-01-13T03:45:19.588Z,5.70
2019-01-13T03:47:48.727Z,6.03
2019-01-13T03:50:19.532Z,4.73
2019-01-13T03:52:53.094Z,5.30
2019-01-13T03:55:21.242Z,6.10
2019-01-13T03:57:50.386Z,5.43
2019-01-13T04:00:22.166Z,5.23
2019-01-13T04:02:51.474Z,5.80
2019-01-13T04:05:20.592Z,5.10
2019-01-13T04:07:49.760Z,5.87
2019-01-13T04:10:19.593Z,5.67
2019-01-13T04:12:49.246Z,6.63
2019-01-13T04:15:41.430Z,6.70
2019-01-13T04:18:10.684Z,5.37
2019-01-13T04:20:39.990Z,5.50
2019-01-13T04:23:09.139Z,5.97
2019-01-13T04:25:38.860Z,6.37
2019-01-13T04:28:08.361Z,5.80
2019-01-13T04:30:38.043Z,5.80
2019-01-13T04:33:07.148Z,6.17
2019-01-13T04:35:36.262Z,6.33
2019-01-13T04:38:05.423Z,5.90
2019-01-13T04:40:34.807Z,6.60
2019-01-13T04:43:04.066Z,5.50
2019-01-13T04:45:33.226Z,6.43
2019-01-13T04:48:02.377Z,6.43
2019-01-13T04:50:31.531Z,6.60
2019-01-13T04:53:00.643Z,6.20
2019-01-13T04:55:30.032Z,5.93
2019-01-13T04:57:59.171Z,6.07
2019-01-13T05:00:28.685Z,7.60
2019-01-13T05:02:57.840Z,6.87
2019-01-13T05:05:26.956Z,5.87
2019-01-13T05:07:56.080Z,6.97
2019-01-13T05:10:25.891Z,6.63
2019-01-13T05:12:55.054Z,6.40
2019-01-13T05:15:24.165Z,7.00
2019-01-13T05:17:53.297Z,7.53
2019-01-13T05:20:22.635Z,7.50
2019-01-13T05:22:51.994Z,6.70
2019-01-13T05:25:21.387Z,6.97
2019-01-13T05:27:50.549Z,6.40
2019-01-13T05:30:23.383Z,6.80
2019-01-13T05:32:52.530Z,6.40
2019-01-13T05:35:21.763Z,6.73
2019-01-13T05:37:51.155Z,6.43
2019-01-13T05:40:21.395Z,7.10
2019-01-13T05:42:50.779Z,6.43
2019-01-13T05:45:20.673Z,6.00
2019-01-13T05:47:50.183Z,5.27
2019-01-13T05:50:20.228Z,6.30
2019-01-13T05:52:52.243Z,5.30
2019-01-13T05:55:21.743Z,5.10
2019-01-13T05:57:50.895Z,5.80
2019-01-13T06:00:22.572Z,5.43
2019-01-13T06:02:51.955Z,5.57
2019-01-13T06:05:21.331Z,6.30
2019-01-13T06:07:50.514Z,7.10
2019-01-13T06:10:20.290Z,6.30
2019-01-13T06:12:49.682Z,6.50
2019-01-13T06:15:20.839Z,5.97
2019-01-13T06:17:50.635Z,6.53
2019-01-13T06:20:21.515Z,5.63
2019-01-13T06:22:50.685Z,5.93
2019-01-13T06:25:19.806Z,6.83
2019-01-13T06:27:49.366Z,7.10
2019-01-13T06:30:20.719Z,6.97
2019-01-13T06:32:50.190Z,7.73
2019-01-13T06:35:19.324Z,6.37
2019-01-13T06:37:48.536Z,7.97
2019-01-13T06:40:19.455Z,7.43
2019-01-13T06:42:48.904Z,7.10
2019-01-13T06:45:27.563Z,7.37
2019-01-13T06:47:56.970Z,7.27
2019-01-13T06:50:26.347Z,6.80
2019-01-13T06:52:55.521Z,8.70
2019-01-13T06:55:24.931Z,7.87
2019-01-13T06:57:54.083Z,6.97
2019-01-13T07:00:27.409Z,8.33
2019-01-13T07:02:56.913Z,8.30
2019-01-13T07:05:26.383Z,8.03
2019-01-13T07:07:55.507Z,7.57
2019-01-13T07:10:24.607Z,7.47
2019-01-13T07:12:53.730Z,7.83
2019-01-13T07:15:23.201Z,9.50
2019-01-13T07:17:52.342Z,8.00
2019-01-13T07:20:22.847Z,8.03
2019-01-13T07:22:52.309Z,7.97
2019-01-13T07:25:21.686Z,7.50
2019-01-13T07:27:51.086Z,7.47
2019-01-13T07:30:24.811Z,7.17
2019-01-13T07:32:54.220Z,7.37
2019-01-13T07:35:23.643Z,7.20
2019-01-13T07:37:53.059Z,6.70
2019-01-13T07:40:23.794Z,9.37
2019-01-13T07:42:53.394Z,8.40
2019-01-13T07:45:27.123Z,6.50
2019-01-13T07:47:56.327Z,6.17
2019-01-13T07:50:25.430Z,6.60
2019-01-13T07:52:54.797Z,6.27
2019-01-13T07:55:24.173Z,7.30
2019-01-13T07:57:53.646Z,6.77
2019-01-13T08:00:30.788Z,7.10
2019-01-13T08:03:00.074Z,6.57
2019-01-13T08:05:29.203Z,6.20
2019-01-13T08:07:58.367Z,6.97
2019-01-13T08:10:27.487Z,5.93
2019-01-13T08:12:56.610Z,6.37
2019-01-13T08:15:25.985Z,7.93
2019-01-13T08:17:55.232Z,8.30
2019-01-13T08:20:26.457Z,6.67
2019-01-13T08:22:55.683Z,7.47
2019-01-13T08:25:24.855Z,7.30
2019-01-13T08:27:56.651Z,6.20
2019-01-13T08:30:25.835Z,7.80
2019-01-13T08:32:55.331Z,7.97
2019-01-13T08:35:25.011Z,9.60
2019-01-13T08:37:54.255Z,8.87
2019-01-13T08:40:23.683Z,10.13
2019-01-13T08:42:53.178Z,7.57
2019-01-13T08:45:22.547Z,8.03
2019-01-13T08:47:52.327Z,8.00
2019-01-13T08:50:22.913Z,8.03
2019-01-13T08:52:52.310Z,8.70
2019-01-13T08:55:22.627Z,8.17
2019-01-13T08:57:51.897Z,8.80
2019-01-13T09:00:28.762Z,9.23
2019-01-13T09:02:57.981Z,8.10
2019-01-13T09:05:27.184Z,9.03
2019-01-13T09:07:56.340Z,8.73
2019-01-13T09:10:25.758Z,8.37
2019-01-13T09:12:56.961Z,7.90
2019-01-13T09:15:26.584Z,8.10
2019-01-13T09:17:56.431Z,8.27
2019-01-13T09:20:27.556Z,7.47
2019-01-13T09:22:57.656Z,7.43
2019-01-13T09:25:26.857Z,6.83
2019-01-13T09:27:56.288Z,6.47
2019-01-13T09:30:27.092Z,6.97
2019-01-13T09:32:56.498Z,6.37
2019-01-13T09:35:25.655Z,5.10
2019-01-13T09:37:55.234Z,6.10
2019-01-13T09:40:26.378Z,5.67
2019-01-13T09:42:55.614Z,5.47
2019-01-13T09:45:25.389Z,5.27
2019-01-13T09:47:54.516Z,5.77
2019-01-13T09:50:24.199Z,5.20
2019-01-13T09:52:53.496Z,4.63
2019-01-13T09:55:23.825Z,5.20
2019-01-13T09:57:53.347Z,6.87
2019-01-13T10:00:25.061Z,4.80
2019-01-13T10:02:54.439Z,4.70
2019-01-13T10:05:23.583Z,5.07
2019-01-13T10:07:52.700Z,4.57
2019-01-13T10:10:21.858Z,4.37
2019-01-13T10:12:51.054Z,4.40
2019-01-13T10:15:22.249Z,5.07
2019-01-13T10:17:51.826Z,7.27
2019-01-13T10:20:21.103Z,4.60
2019-01-13T10:22:50.224Z,3.80
2019-01-13T10:25:19.627Z,4.33
2019-01-13T10:27:48.865Z,2.77
2019-01-13T10:30:20.654Z,4.27
2019-01-13T10:32:54.726Z,3.00
2019-01-13T10:35:21.115Z,3.00
2019-01-13T10:37:51.545Z,3.37
2019-01-13T10:40:22.622Z,3.20
2019-01-13T10:42:51.758Z,3.03
2019-01-13T10:45:21.019Z,3.53
2019-01-13T10:47:50.479Z,3.90
2019-01-13T10:50:24.680Z,3.10
2019-01-13T10:52:55.641Z,3.07
2019-01-13T10:55:27.184Z,2.70
2019-01-13T10:57:56.561Z,2.30
2019-01-13T11:00:30.521Z,3.03
2019-01-13T11:03:02.452Z,2.13
2019-01-13T11:05:30.853Z,2.27
2019-01-13T11:07:59.974Z,2.53
2019-01-13T11:10:29.215Z,2.73
2019-01-13T11:12:58.331Z,2.60
2019-01-13T11:15:27.510Z,2.27
2019-01-13T11:17:56.614Z,2.43
2019-01-13T11:20:36.668Z,1.93
2019-01-13T11:23:06.535Z,2.00
2019-01-13T11:25:35.674Z,1.70
2019-01-13T11:28:05.293Z,1.90
2019-01-13T11:30:34.475Z,1.73
2019-01-13T11:33:09.454Z,1.93
2019-01-13T11:35:34.543Z,1.70
2019-01-13T11:38:03.978Z,1.40
2019-01-13T11:40:33.555Z,1.37
2019-01-13T11:43:02.683Z,0.83
2019-01-13T11:45:31.818Z,1.17
2019-01-13T11:48:00.930Z,0.73
2019-01-13T11:50:30.701Z,0.53
2019-01-13T11:52:59.817Z,0.67
2019-01-13T11:55:29.367Z,0.60
2019-01-13T11:57:58.788Z,0.60
2019-01-13T12:00:31.124Z,0.57
2019-01-13T12:03:06.548Z,0.80
2019-01-13T12:05:31.635Z,0.57
2019-01-13T12:08:01.003Z,0.67
2019-01-13T12:10:30.467Z,0.40
2019-01-13T12:12:59.850Z,0.60
2019-01-13T12:15:29.328Z,0.50
2019-01-13T12:17:58.484Z,0.60
2019-01-13T12:20:27.914Z,0.80
2019-01-13T12:22:57.295Z,0.83
2019-01-13T12:25:26.782Z,1.10
2019-01-13T12:27:55.939Z,2.70
2019-01-13T12:30:30.141Z,0.83
2019-01-13T12:32:59.743Z,0.90
2019-01-13T12:35:28.899Z,0.90
2019-01-13T12:37:58.242Z,0.80
2019-01-13T12:40:28.667Z,1.00
2019-01-13T12:42:57.845Z,0.50
2019-01-13T12:45:27.018Z,0.77
2019-01-13T12:47:56.322Z,0.97
2019-01-13T12:50:30.227Z,1.03
2019-01-13T12:52:59.810Z,0.90
2019-01-13T12:55:29.227Z,1.53
2019-01-13T12:57:58.695Z,0.77
2019-01-13T13:00:27.851Z,0.70
2019-01-13T13:02:57.656Z,1.23
2019-01-13T13:05:27.190Z,0.50
2019-01-13T13:07:56.287Z,0.90
2019-01-13T13:10:34.810Z,0.73
2019-01-13T13:13:04.179Z,1.00
2019-01-13T13:15:33.751Z,0.90
2019-01-13T13:18:03.135Z,0.70
2019-01-13T13:20:32.378Z,0.60
2019-01-13T13:23:01.569Z,0.70
2019-01-13T13:25:31.967Z,0.50
2019-01-13T13:28:01.410Z,1.00
2019-01-13T13:30:30.563Z,0.70
2019-01-13T13:32:59.680Z,0.73
2019-01-13T13:35:29.111Z,1.20
2019-01-13T13:37:58.215Z,1.13
2019-01-13T13:40:27.798Z,0.70
2019-01-13T13:42:57.015Z,1.10
2019-01-13T13:45:26.451Z,1.10
2019-01-13T13:47:55.571Z,0.80
2019-01-13T13:50:25.501Z,3.90
2019-01-13T13:52:55.378Z,2.30
2019-01-13T13:55:24.499Z,2.17
2019-01-13T13:57:53.877Z,1.33
2019-01-13T14:00:28.266Z,1.27
2019-01-13T14:02:57.498Z,1.17
2019-01-13T14:05:26.834Z,1.00
2019-01-13T14:07:56.026Z,1.40
2019-01-13T14:10:27.985Z,0.73
2019-01-13T14:12:57.412Z,1.57
2019-01-13T14:15:26.584Z,2.40
2019-01-13T14:17:56.259Z,1.87
2019-01-13T14:20:25.612Z,1.37
2019-01-13T14:22:54.731Z,1.00
2019-01-13T14:25:24.150Z,1.47
2019-01-13T14:27:53.512Z,1.30
2019-01-13T14:30:25.074Z,1.20
2019-01-13T14:32:54.411Z,1.80
2019-01-13T14:35:24.035Z,1.27
2019-01-13T14:37:53.160Z,1.50
2019-01-13T14:40:23.469Z,1.20
2019-01-13T14:42:52.694Z,1.07
2019-01-13T14:45:26.714Z,1.90
2019-01-13T14:47:56.135Z,1.90
2019-01-13T14:50:30.634Z,1.30
2019-01-13T14:53:00.086Z,1.60
2019-01-13T14:55:29.248Z,1.00
2019-01-13T14:57:58.624Z,1.40
2019-01-13T15:00:30.020Z,1.33
2019-01-13T15:02:59.184Z,1.23
2019-01-13T15:05:28.307Z,2.63
2019-01-13T15:07:57.727Z,1.43
2019-01-13T15:10:27.122Z,1.20
2019-01-13T15:12:56.624Z,1.63
2019-01-13T15:15:25.823Z,1.30
2019-01-13T15:17:54.932Z,1.30
2019-01-13T15:20:25.931Z,1.17
2019-01-13T15:22:55.592Z,0.93
2019-01-13T15:25:29.868Z,1.43
2019-01-13T15:27:59.440Z,1.10
2019-01-13T15:30:47.073Z,0.70
2019-01-13T15:33:16.179Z,0.80
2019-01-13T15:35:45.635Z,1.27
2019-01-13T15:38:15.010Z,1.00
2019-01-13T15:40:45.119Z,1.10
2019-01-13T15:43:14.281Z,0.87
2019-01-13T15:45:43.508Z,1.57
2019-01-13T15:48:12.647Z,0.90
2019-01-13T15:50:41.806Z,0.90
2019-01-13T15:53:11.231Z,1.00
2019-01-13T15:55:40.380Z,1.00
2019-01-13T15:58:09.491Z,1.47
2019-01-13T16:00:39.163Z,1.33
2019-01-13T16:03:09.668Z,0.87
2019-01-13T16:05:39.361Z,1.10
2019-01-13T16:08:08.698Z,1.17
2019-01-13T16:10:38.144Z,1.20
2019-01-13T16:13:07.278Z,1.17
2019-01-13T16:15:36.544Z,0.90
2019-01-13T16:18:06.843Z,0.77
2019-01-13T16:20:37.962Z,0.70
2019-01-13T16:23:07.207Z,1.00
2019-01-13T16:25:36.428Z,0.70
2019-01-13T16:28:05.932Z,0.90
2019-01-13T16:30:35.246Z,0.73
2019-01-13T16:33:04.409Z,0.90
2019-01-13T16:35:33.883Z,1.03
2019-01-13T16:38:03.389Z,1.00
2019-01-13T16:40:32.651Z,1.20
2019-01-13T16:43:01.779Z,0.80
2019-01-13T16:45:30.976Z,0.53
2019-01-13T16:48:00.187Z,1.27
2019-01-13T16:50:29.595Z,0.70
2019-01-13T16:52:58.976Z,0.80
2019-01-13T16:55:28.770Z,0.50
2019-01-13T16:57:58.286Z,1.03
2019-01-13T17:00:29.456Z,1.07
2019-01-13T17:02:59.006Z,1.30
2019-01-13T17:05:30.118Z,1.60
2019-01-13T17:07:59.531Z,0.90
2019-01-13T17:10:28.886Z,0.63
2019-01-13T17:12:58.013Z,0.63
2019-01-13T17:15:32.832Z,0.90
2019-01-13T17:18:02.023Z,0.60
2019-01-13T17:20:31.487Z,0.77
2019-01-13T17:23:00.677Z,1.10
2019-01-13T17:25:29.863Z,0.47
2019-01-13T17:27:58.991Z,0.83
2019-01-13T17:30:30.350Z,0.83
2019-01-13T17:32:59.578Z,0.73
2019-01-13T17:35:29.108Z,1.00
2019-01-13T17:37:58.484Z,1.30
2019-01-13T17:40:27.648Z,0.70
2019-01-13T17:42:56.773Z,0.97
2019-01-13T17:45:28.111Z,1.00
2019-01-13T17:47:57.523Z,0.70
2019-01-13T17:50:26.819Z,0.83
2019-01-13T17:52:56.399Z,0.53
2019-01-13T17:55:27.122Z,0.50
2019-01-13T17:57:56.798Z,0.93
2019-01-13T18:00:37.863Z,0.70
2019-01-13T18:03:07.652Z,0.70
2019-01-13T18:05:37.074Z,0.73
2019-01-13T18:08:06.247Z,0.70
2019-01-13T18:10:35.721Z,0.53
2019-01-13T18:13:04.854Z,0.80
2019-01-13T18:15:33.967Z,0.50
2019-01-13T18:18:03.675Z,0.53
2019-01-13T18:20:33.435Z,0.50
2019-01-13T18:23:02.633Z,0.70
2019-01-13T18:25:32.015Z,0.90
2019-01-13T18:28:01.444Z,1.20
2019-01-13T18:30:30.823Z,0.57
2019-01-13T18:33:00.031Z,0.70
2019-01-13T18:35:29.419Z,0.60
2019-01-13T18:37:58.623Z,0.87
2019-01-13T18:40:28.089Z,0.47
2019-01-13T18:42:57.335Z,0.80
2019-01-13T18:45:26.725Z,0.50
2019-01-13T18:47:55.894Z,0.50
2019-01-13T18:50:25.014Z,0.70
2019-01-13T18:52:58.481Z,0.70
2019-01-13T18:55:27.862Z,0.63
2019-01-13T18:57:56.971Z,1.43
2019-01-13T19:00:26.551Z,3.67
2019-01-13T19:02:55.675Z,1.60
2019-01-13T19:05:25.039Z,1.17
2019-01-13T19:07:55.872Z,1.40
2019-01-13T19:10:31.872Z,1.43
2019-01-13T19:13:14.718Z,1.20
2019-01-13T19:15:44.640Z,1.80
2019-01-13T19:18:14.405Z,1.33
2019-01-13T19:20:44.126Z,2.80
2019-01-13T19:23:16.310Z,3.37
2019-01-13T19:25:46.003Z,2.00
2019-01-13T19:28:15.468Z,1.80
2019-01-13T19:30:44.963Z,1.83
2019-01-13T19:33:14.091Z,2.70
2019-01-13T19:35:43.324Z,2.60
2019-01-13T19:38:12.477Z,1.57
2019-01-13T19:40:41.671Z,1.80
2019-01-13T19:43:10.860Z,1.70
2019-01-13T19:45:40.244Z,1.70
2019-01-13T19:48:09.462Z,1.30
2019-01-13T19:50:38.961Z,1.73
2019-01-13T19:53:08.435Z,2.60
2019-01-13T19:55:37.879Z,2.13
2019-01-13T19:58:07.301Z,1.50
2019-01-13T20:00:37.419Z,1.53
2019-01-13T20:03:07.619Z,2.50
2019-01-13T20:05:37.365Z,1.50
2019-01-13T20:08:06.971Z,1.63
2019-01-13T20:10:36.110Z,1.90
2019-01-13T20:13:05.328Z,2.00
2019-01-13T20:15:34.537Z,1.63
2019-01-13T20:18:03.699Z,2.00
2019-01-13T20:20:32.921Z,2.17
2019-01-13T20:23:02.743Z,1.60
2019-01-13T20:25:31.945Z,1.97
2019-01-13T20:28:01.384Z,1.90
2019-01-13T20:30:32.527Z,1.87
2019-01-13T20:33:02.388Z,2.27
2019-01-13T20:35:31.787Z,1.97
2019-01-13T20:38:00.985Z,2.23
2019-01-13T20:40:30.488Z,1.97
2019-01-13T20:42:59.651Z,1.83
2019-01-13T20:45:34.288Z,2.00
2019-01-13T20:48:04.208Z,1.87
2019-01-13T20:50:33.407Z,1.80
2019-01-13T20:53:02.919Z,2.37
2019-01-13T20:55:32.628Z,2.07
2019-01-13T20:58:02.148Z,1.43
2019-01-13T21:00:31.984Z,1.60
2019-01-13T21:03:01.146Z,2.13
2019-01-13T21:05:30.604Z,1.60
2019-01-13T21:08:00.143Z,1.43
2019-01-13T21:10:29.309Z,1.00
2019-01-13T21:12:58.476Z,0.80
2019-01-13T21:15:30.443Z,0.57
2019-01-13T21:17:59.820Z,0.60
2019-01-13T21:20:29.054Z,0.47
2019-01-13T21:22:58.867Z,0.60
2019-01-13T21:25:28.330Z,0.40
2019-01-13T21:27:59.994Z,0.50
2019-01-13T21:30:29.842Z,0.77
2019-01-13T21:32:59.491Z,1.07
2019-01-13T21:35:33.871Z,0.47
2019-01-13T21:37:59.881Z,0.57
2019-01-13T21:40:29.099Z,0.40
2019-01-13T21:42:58.269Z,0.30
2019-01-13T21:45:27.464Z,0.63
2019-01-13T21:47:56.913Z,0.63
2019-01-13T21:50:26.736Z,0.83
2019-01-13T21:52:56.256Z,0.50
2019-01-13T21:55:25.550Z,0.87
2019-01-13T21:57:54.787Z,0.83
2019-01-13T22:00:27.383Z,0.77
2019-01-13T22:02:56.764Z,0.60
2019-01-13T22:05:26.510Z,0.80
2019-01-13T22:07:55.916Z,0.70
2019-01-13T22:10:25.541Z,0.70
2019-01-13T22:12:55.156Z,1.10
2019-01-13T22:15:24.286Z,0.80
2019-01-13T22:17:53.410Z,1.33
2019-01-13T22:20:23.240Z,1.10
2019-01-13T22:22:52.816Z,0.97
2019-01-13T22:25:22.028Z,0.80
2019-01-13T22:27:51.420Z,1.20
2019-01-13T22:30:22.590Z,1.20
2019-01-13T22:32:51.834Z,1.57
2019-01-13T22:35:21.019Z,1.33
2019-01-13T22:37:55.637Z,1.10
2019-01-13T22:40:21.375Z,1.30
2019-01-13T22:42:50.824Z,1.40
2019-01-13T22:45:22.237Z,1.40
2019-01-13T22:47:51.767Z,14.37
2019-01-13T22:50:21.158Z,2.50
2019-01-13T22:52:50.388Z,1.33
2019-01-13T22:55:19.525Z,1.47
2019-01-13T22:57:48.944Z,1.40
2019-01-13T23:00:51.290Z,1.43
2019-01-13T23:03:20.579Z,1.43
2019-01-13T23:05:55.576Z,1.10
2019-01-13T23:08:21.299Z,1.90
2019-01-13T23:10:50.771Z,1.37
2019-01-13T23:13:20.216Z,1.40
2019-01-13T23:15:49.378Z,1.57
2019-01-13T23:18:18.798Z,1.00
2019-01-13T23:20:48.218Z,1.70
2019-01-13T23:23:17.940Z,1.20
2019-01-13T23:25:47.455Z,1.70
2019-01-13T23:28:16.875Z,1.47
2019-01-13T23:30:46.631Z,1.93
2019-01-13T23:33:16.001Z,1.20
2019-01-13T23:35:45.142Z,1.70
2019-01-13T23:38:14.303Z,1.90
2019-01-13T23:40:43.549Z,1.93
2019-01-13T23:43:12.788Z,1.50
2019-01-13T23:45:41.918Z,1.77
2019-01-13T23:48:11.170Z,1.60
2019-01-13T23:50:40.568Z,1.50
2019-01-13T23:53:10.128Z,1.93
2019-01-13T23:55:39.787Z,1.50
2019-01-13T23:58:09.223Z,1.80
