createdAt,value
2022-09-26T00:01:36.591Z,14.76
2022-09-26T00:04:10.180Z,14.87
2022-09-26T00:06:37.023Z,14.58
2022-09-26T00:09:04.007Z,14.68
2022-09-26T00:11:32.838Z,14.80
2022-09-26T00:14:05.951Z,14.83
2022-09-26T00:16:33.300Z,14.87
2022-09-26T00:19:00.336Z,14.86
2022-09-26T00:21:29.390Z,14.84
2022-09-26T00:23:56.782Z,14.73
2022-09-26T00:26:25.863Z,14.65
2022-09-26T00:28:53.142Z,14.76
2022-09-26T00:31:23.277Z,14.76
2022-09-26T00:33:50.046Z,14.76
2022-09-26T00:36:17.152Z,14.68
2022-09-26T00:38:44.202Z,14.68
2022-09-26T00:41:11.366Z,14.64
2022-09-26T00:43:43.190Z,14.70
2022-09-26T00:46:41.013Z,14.90
2022-09-26T00:49:25.721Z,14.64
2022-09-26T00:52:02.087Z,14.25
2022-09-26T00:54:31.145Z,14.46
2022-09-26T00:57:04.222Z,14.47
2022-09-26T00:59:32.996Z,14.51
2022-09-26T01:02:00.350Z,14.57
2022-09-26T01:04:29.096Z,14.58
2022-09-26T01:06:58.295Z,14.65
2022-09-26T01:09:26.133Z,14.68
2022-09-26T01:11:53.787Z,14.57
2022-09-26T01:14:21.663Z,14.51
2022-09-26T01:16:54.023Z,14.55
2022-09-26T01:19:50.488Z,14.54
2022-09-26T01:22:39.360Z,14.65
2022-09-26T01:25:18.523Z,14.69
2022-09-26T01:28:02.872Z,14.62
2022-09-26T01:30:41.867Z,14.36
2022-09-26T01:33:17.505Z,14.07
2022-09-26T01:35:44.055Z,13.35
2022-09-26T01:38:44.642Z,13.03
2022-09-26T01:41:20.247Z,12.95
2022-09-26T01:44:20.507Z,12.81
2022-09-26T01:46:54.618Z,12.99
2022-09-26T01:49:31.739Z,13.36
2022-09-26T01:52:39.977Z,13.50
2022-09-26T01:55:14.319Z,13.23
2022-09-26T01:57:47.613Z,13.15
2022-09-26T02:00:15.381Z,13.40
2022-09-26T02:02:45.847Z,13.36
2022-09-26T02:05:28.813Z,13.28
2022-09-26T02:08:17.954Z,13.49
2022-09-26T02:10:49.299Z,13.37
2022-09-26T02:13:37.295Z,13.35
2022-09-26T02:16:19.534Z,13.20
2022-09-26T02:19:00.525Z,13.23
2022-09-26T02:21:27.298Z,13.16
2022-09-26T02:23:54.967Z,13.01
2022-09-26T02:26:23.191Z,12.77
2022-09-26T02:28:50.326Z,12.71
2022-09-26T02:31:22.844Z,12.75
2022-09-26T02:33:50.429Z,13.15
2022-09-26T02:36:19.627Z,13.35
2022-09-26T02:38:46.247Z,13.48
2022-09-26T02:41:43.359Z,13.49
2022-09-26T02:44:43.658Z,13.56
2022-09-26T02:47:39.996Z,13.54
2022-09-26T02:50:33.599Z,13.26
2022-09-26T02:53:10.302Z,13.01
2022-09-26T02:56:04.316Z,12.71
2022-09-26T02:58:47.436Z,12.61
2022-09-26T03:01:27.642Z,12.92
2022-09-26T03:04:11.272Z,13.04
2022-09-26T03:06:42.044Z,13.11
2022-09-26T03:09:10.335Z,13.04
2022-09-26T03:11:38.424Z,13.21
2022-09-26T03:14:05.376Z,13.24
2022-09-26T03:16:36.980Z,13.25
2022-09-26T03:19:05.645Z,13.30
2022-09-26T03:21:36.188Z,13.45
2022-09-26T03:24:03.917Z,13.57
2022-09-26T03:26:32.734Z,13.58
2022-09-26T03:28:59.420Z,13.45
2022-09-26T03:31:26.215Z,13.46
2022-09-26T03:33:52.845Z,13.45
2022-09-26T03:36:21.839Z,13.45
2022-09-26T03:38:48.713Z,13.55
2022-09-26T03:41:15.282Z,13.56
2022-09-26T03:43:43.814Z,13.55
2022-09-26T03:46:12.575Z,13.24
2022-09-26T03:48:39.605Z,13.17
2022-09-26T03:51:09.166Z,13.05
2022-09-26T03:53:38.514Z,13.03
2022-09-26T03:56:16.857Z,12.97
2022-09-26T03:58:44.048Z,12.89
2022-09-26T04:01:13.893Z,12.97
2022-09-26T04:03:47.834Z,12.89
2022-09-26T04:06:20.250Z,13.04
2022-09-26T04:08:49.324Z,12.96
2022-09-26T04:11:19.505Z,12.96
2022-09-26T04:13:51.797Z,12.64
2022-09-26T04:16:22.854Z,12.47
2022-09-26T04:18:50.337Z,12.53
2022-09-26T04:21:17.221Z,12.57
2022-09-26T04:23:44.491Z,12.41
2022-09-26T04:26:17.509Z,12.32
2022-09-26T04:28:47.511Z,12.25
2022-09-26T04:31:14.296Z,12.29
2022-09-26T04:33:40.930Z,12.39
2022-09-26T04:36:10.368Z,12.15
2022-09-26T04:38:38.071Z,12.19
2022-09-26T04:41:10.636Z,12.14
2022-09-26T04:43:38.083Z,12.21
2022-09-26T04:46:17.186Z,12.28
2022-09-26T04:48:48.616Z,12.24
2022-09-26T04:51:17.019Z,12.24
2022-09-26T04:53:43.970Z,12.26
2022-09-26T04:56:13.844Z,12.21
2022-09-26T04:58:42.144Z,12.30
2022-09-26T05:01:14.031Z,12.17
2022-09-26T05:03:41.889Z,12.15
2022-09-26T05:06:10.212Z,12.22
2022-09-26T05:08:46.483Z,12.27
2022-09-26T05:11:15.018Z,12.37
2022-09-26T05:13:42.178Z,12.34
2022-09-26T05:16:10.791Z,12.44
2022-09-26T05:18:39.049Z,12.65
2022-09-26T05:21:07.606Z,12.72
2022-09-26T05:23:53.519Z,12.49
2022-09-26T05:26:47.960Z,12.88
2022-09-26T05:29:16.206Z,13.02
2022-09-26T05:31:43.554Z,13.07
2022-09-26T05:34:16.889Z,13.11
2022-09-26T05:36:45.328Z,13.19
2022-09-26T05:39:30.566Z,13.27
2022-09-26T05:41:59.009Z,13.26
2022-09-26T05:44:25.861Z,13.38
2022-09-26T05:46:52.541Z,13.45
2022-09-26T05:49:19.267Z,13.55
2022-09-26T05:51:46.603Z,13.58
2022-09-26T05:54:13.628Z,13.69
2022-09-26T05:56:40.605Z,13.66
2022-09-26T05:59:07.320Z,13.76
2022-09-26T06:01:34.515Z,13.40
2022-09-26T06:04:03.005Z,13.53
2022-09-26T06:06:30.143Z,13.70
2022-09-26T06:08:56.917Z,13.67
2022-09-26T06:11:28.038Z,13.68
2022-09-26T06:13:55.924Z,13.82
2022-09-26T06:16:22.864Z,13.63
2022-09-26T06:18:52.593Z,13.73
2022-09-26T06:21:20.365Z,13.58
2022-09-26T06:23:47.588Z,13.46
2022-09-26T06:26:21.695Z,13.60
2022-09-26T06:28:50.093Z,13.66
2022-09-26T06:31:18.868Z,13.71
2022-09-26T06:33:53.360Z,13.59
2022-09-26T06:36:20.376Z,13.60
2022-09-26T06:38:46.968Z,13.60
2022-09-26T06:41:15.170Z,13.78
2022-09-26T06:43:44.030Z,13.81
2022-09-26T06:46:11.967Z,13.95
2022-09-26T06:48:38.555Z,14.01
2022-09-26T06:51:05.264Z,14.06
2022-09-26T06:53:32.554Z,13.97
2022-09-26T06:55:59.716Z,13.90
2022-09-26T06:58:26.292Z,13.98
2022-09-26T07:00:53.226Z,13.99
2022-09-26T07:03:20.004Z,14.03
2022-09-26T07:05:46.863Z,14.13
2022-09-26T07:08:13.438Z,14.01
2022-09-26T07:10:40.036Z,13.76
2022-09-26T07:13:10.757Z,13.92
2022-09-26T07:15:37.569Z,13.86
2022-09-26T07:18:06.435Z,13.83
2022-09-26T07:20:37.627Z,14.11
2022-09-26T07:23:05.527Z,14.21
2022-09-26T07:25:33.482Z,14.28
2022-09-26T07:28:01.152Z,14.28
2022-09-26T07:30:28.517Z,14.23
2022-09-26T07:33:03.113Z,14.28
2022-09-26T07:35:33.964Z,14.02
2022-09-26T07:38:00.536Z,13.73
2022-09-26T07:40:27.903Z,13.28
2022-09-26T07:43:18.715Z,13.31
2022-09-26T07:46:04.755Z,13.25
2022-09-26T07:48:49.729Z,13.67
2022-09-26T07:51:16.747Z,13.33
2022-09-26T07:53:43.314Z,13.18
2022-09-26T07:56:10.598Z,13.20
2022-09-26T07:58:39.840Z,13.15
2022-09-26T08:01:11.528Z,12.89
2022-09-26T08:03:39.743Z,12.87
2022-09-26T08:06:06.655Z,12.90
2022-09-26T08:08:33.548Z,12.57
2022-09-26T08:11:03.998Z,13.01
2022-09-26T08:13:32.612Z,12.97
2022-09-26T08:16:04.899Z,12.88
2022-09-26T08:18:33.550Z,13.07
2022-09-26T08:21:03.460Z,13.01
2022-09-26T08:23:30.066Z,13.18
2022-09-26T08:25:56.643Z,13.09
2022-09-26T08:28:24.090Z,13.11
2022-09-26T08:30:50.791Z,13.09
2022-09-26T08:33:19.086Z,13.01
2022-09-26T08:35:45.739Z,13.06
2022-09-26T08:38:14.494Z,13.23
2022-09-26T08:41:11.688Z,13.44
2022-09-26T08:43:41.006Z,13.37
2022-09-26T08:46:13.372Z,13.07
2022-09-26T08:48:52.264Z,13.08
2022-09-26T08:51:39.072Z,12.75
2022-09-26T08:54:14.635Z,12.65
2022-09-26T08:56:50.040Z,12.60
2022-09-26T08:59:34.094Z,12.60
2022-09-26T09:02:05.289Z,12.52
2022-09-26T09:04:44.736Z,12.34
2022-09-26T09:07:21.165Z,12.39
2022-09-26T09:09:48.328Z,12.64
2022-09-26T09:12:32.309Z,12.71
2022-09-26T09:15:44.145Z,12.83
2022-09-26T09:18:19.562Z,12.64
2022-09-26T09:20:52.236Z,12.66
2022-09-26T09:23:37.255Z,12.74
2022-09-26T09:29:43.071Z,13.00
2022-09-26T09:32:16.412Z,13.01
2022-09-26T09:34:44.536Z,13.05
2022-09-26T09:37:17.313Z,12.84
2022-09-26T09:39:48.056Z,12.86
2022-09-26T09:42:20.463Z,13.19
2022-09-26T09:44:52.604Z,13.28
2022-09-26T09:47:19.484Z,13.39
2022-09-26T09:49:48.989Z,13.59
2022-09-26T09:52:21.337Z,13.81
2022-09-26T09:55:12.286Z,14.05
2022-09-26T09:58:00.705Z,13.98
2022-09-26T10:00:30.465Z,13.97
2022-09-26T10:03:15.100Z,13.88
2022-09-26T10:05:59.717Z,13.81
2022-09-26T10:08:35.686Z,13.37
2022-09-26T10:11:23.974Z,13.28
2022-09-26T10:13:56.718Z,13.25
2022-09-26T10:16:25.111Z,13.46
2022-09-26T10:18:59.405Z,13.59
2022-09-26T10:21:35.543Z,13.64
2022-09-26T10:24:06.794Z,13.45
2022-09-26T10:26:35.405Z,13.67
2022-09-26T10:29:08.464Z,13.94
2022-09-26T10:31:42.675Z,14.15
2022-09-26T10:34:30.543Z,14.23
2022-09-26T10:36:57.419Z,14.23
2022-09-26T10:39:49.149Z,14.27
2022-09-26T10:42:21.949Z,14.42
2022-09-26T10:44:50.746Z,14.64
2022-09-26T10:47:22.056Z,14.65
2022-09-26T10:50:03.550Z,14.69
2022-09-26T10:52:51.484Z,14.87
2022-09-26T10:55:25.646Z,14.95
2022-09-26T10:57:55.592Z,15.23
2022-09-26T11:00:36.850Z,14.93
2022-09-26T11:03:10.804Z,14.62
2022-09-26T11:05:59.222Z,14.67
2022-09-26T11:08:30.488Z,15.14
2022-09-26T11:11:00.597Z,15.36
2022-09-26T11:13:30.415Z,15.52
2022-09-26T11:16:01.385Z,15.34
2022-09-26T11:18:40.036Z,15.65
2022-09-26T11:21:28.367Z,15.82
2022-09-26T11:24:15.631Z,15.91
2022-09-26T11:26:49.280Z,16.21
2022-09-26T11:29:42.455Z,15.72
2022-09-26T11:32:17.374Z,15.88
2022-09-26T11:34:45.109Z,16.25
2022-09-26T11:37:31.601Z,16.53
2022-09-26T11:40:20.150Z,17.07
2022-09-26T11:43:14.748Z,17.01
2022-09-26T11:46:14.982Z,17.36
2022-09-26T11:49:04.831Z,17.63
2022-09-26T11:51:57.474Z,18.14
2022-09-26T11:54:58.538Z,18.66
2022-09-26T11:57:36.789Z,18.72
2022-09-26T12:00:24.480Z,18.58
2022-09-26T12:02:57.449Z,19.08
2022-09-26T12:05:27.652Z,19.50
2022-09-26T12:08:27.044Z,19.80
2022-09-26T12:11:04.788Z,20.33
2022-09-26T12:14:04.582Z,20.69
2022-09-26T12:16:37.247Z,20.92
2022-09-26T12:19:19.535Z,20.31
2022-09-26T12:22:09.072Z,18.60
2022-09-26T12:24:56.121Z,18.38
2022-09-26T12:27:39.450Z,18.52
2022-09-26T12:30:13.159Z,18.31
2022-09-26T12:32:51.567Z,18.77
2022-09-26T12:35:34.217Z,20.05
2022-09-26T12:38:25.362Z,20.31
2022-09-26T12:41:20.028Z,20.54
2022-09-26T12:44:07.913Z,21.27
2022-09-26T12:46:53.257Z,20.32
2022-09-26T12:49:22.764Z,20.06
2022-09-26T12:51:55.053Z,19.39
2022-09-26T12:54:37.151Z,19.41
2022-09-26T12:57:09.910Z,19.62
2022-09-26T12:59:45.245Z,18.67
2022-09-26T13:02:28.772Z,18.08
2022-09-26T13:05:02.096Z,18.40
2022-09-26T13:07:56.870Z,18.52
2022-09-26T13:10:54.315Z,17.74
2022-09-26T13:13:32.666Z,17.38
2022-09-26T13:16:25.420Z,17.97
2022-09-26T13:19:00.264Z,18.15
2022-09-26T13:21:44.197Z,18.64
2022-09-26T13:24:51.346Z,18.36
2022-09-26T13:27:23.751Z,18.41
2022-09-26T13:30:01.111Z,18.68
2022-09-26T13:32:38.751Z,19.23
2022-09-26T13:35:29.660Z,19.08
2022-09-26T13:38:10.138Z,18.37
2022-09-26T13:40:51.822Z,18.77
2022-09-26T13:43:53.597Z,18.42
2022-09-26T13:46:27.496Z,18.61
2022-09-26T13:49:31.819Z,18.95
2022-09-26T13:52:01.127Z,18.39
2022-09-26T13:54:32.640Z,18.27
2022-09-26T13:56:59.584Z,18.32
2022-09-26T13:59:51.533Z,18.30
2022-09-26T14:02:32.046Z,18.48
2022-09-26T14:05:01.404Z,18.09
2022-09-26T14:07:58.337Z,18.49
2022-09-26T14:10:24.878Z,18.62
2022-09-26T14:13:12.770Z,18.84
2022-09-26T14:15:51.146Z,19.08
2022-09-26T14:18:42.786Z,19.24
2022-09-26T14:21:40.300Z,19.48
2022-09-26T14:24:43.019Z,19.47
2022-09-26T14:27:09.632Z,19.29
2022-09-26T14:29:53.711Z,19.12
2022-09-26T14:32:27.584Z,19.34
2022-09-26T14:34:57.371Z,19.33
2022-09-26T14:37:26.766Z,19.53
2022-09-26T14:39:59.598Z,19.28
2022-09-26T14:42:31.821Z,19.38
2022-09-26T14:45:02.784Z,19.39
2022-09-26T14:47:43.424Z,19.33
2022-09-26T14:50:46.771Z,19.12
2022-09-26T14:53:34.070Z,18.81
2022-09-26T14:56:06.232Z,18.94
2022-09-26T14:58:46.432Z,18.92
2022-09-26T15:01:28.521Z,18.78
2022-09-26T15:04:15.196Z,18.65
2022-09-26T15:06:45.237Z,18.59
2022-09-26T15:09:21.692Z,18.70
2022-09-26T15:11:55.461Z,17.68
2022-09-26T15:14:35.451Z,17.09
2022-09-26T15:17:02.433Z,16.93
2022-09-26T15:19:35.623Z,17.29
2022-09-26T15:22:15.059Z,17.16
2022-09-26T15:24:41.739Z,17.42
2022-09-26T15:27:27.295Z,17.73
2022-09-26T15:29:58.003Z,17.98
2022-09-26T15:32:26.956Z,18.28
2022-09-26T15:34:55.509Z,18.46
2022-09-26T15:37:25.078Z,18.41
2022-09-26T15:39:51.905Z,18.48
2022-09-26T15:42:48.813Z,18.72
2022-09-26T15:45:27.538Z,18.86
2022-09-26T15:47:59.535Z,18.88
2022-09-26T15:50:31.831Z,18.79
2022-09-26T15:53:02.163Z,17.93
2022-09-26T15:55:34.109Z,17.15
2022-09-26T15:58:05.038Z,17.04
2022-09-26T16:00:40.346Z,17.00
2022-09-26T16:03:45.963Z,16.68
2022-09-26T16:06:15.420Z,16.62
2022-09-26T16:08:42.819Z,16.54
2022-09-26T16:11:10.012Z,16.51
2022-09-26T16:13:43.121Z,16.37
2022-09-26T16:16:16.345Z,16.38
2022-09-26T16:18:53.707Z,16.37
2022-09-26T16:21:24.216Z,16.08
2022-09-26T16:23:53.916Z,16.13
2022-09-26T16:26:39.255Z,16.19
2022-09-26T16:29:08.851Z,16.16
2022-09-26T16:31:44.583Z,16.03
2022-09-26T16:34:26.204Z,16.09
2022-09-26T16:36:53.233Z,15.82
2022-09-26T16:39:26.766Z,15.84
2022-09-26T16:42:12.571Z,15.77
2022-09-26T16:44:41.398Z,15.72
2022-09-26T16:47:44.126Z,15.85
2022-09-26T16:50:26.644Z,15.85
2022-09-26T16:52:54.348Z,16.02
2022-09-26T16:55:21.679Z,16.01
2022-09-26T16:57:59.785Z,15.61
2022-09-26T17:00:52.612Z,15.20
2022-09-26T17:03:21.104Z,15.03
2022-09-26T17:05:48.176Z,14.89
2022-09-26T17:08:16.268Z,14.73
2022-09-26T17:10:44.166Z,14.70
2022-09-26T17:13:23.477Z,15.05
2022-09-26T17:15:55.760Z,15.43
2022-09-26T17:18:29.370Z,15.53
2022-09-26T17:20:56.933Z,15.68
2022-09-26T17:23:39.235Z,15.70
2022-09-26T17:26:06.926Z,15.85
2022-09-26T17:28:39.959Z,15.91
2022-09-26T17:31:08.337Z,15.86
2022-09-26T17:33:40.688Z,15.91
2022-09-26T17:36:11.029Z,16.02
2022-09-26T17:38:40.350Z,16.05
2022-09-26T17:41:06.994Z,15.94
2022-09-26T17:43:34.066Z,16.15
2022-09-26T17:46:01.407Z,16.09
2022-09-26T17:48:33.243Z,16.01
2022-09-26T17:51:04.301Z,16.10
2022-09-26T17:53:37.916Z,16.11
2022-09-26T17:56:06.483Z,16.10
2022-09-26T17:58:38.157Z,16.13
2022-09-26T18:01:06.225Z,15.98
2022-09-26T18:03:36.377Z,16.08
2022-09-26T18:06:03.766Z,16.18
2022-09-26T18:08:36.467Z,16.09
2022-09-26T18:11:05.646Z,16.08
2022-09-26T18:13:37.896Z,16.14
2022-09-26T18:16:05.727Z,16.18
2022-09-26T18:18:33.066Z,16.14
2022-09-26T18:21:04.075Z,16.07
2022-09-26T18:23:43.877Z,16.17
2022-09-26T18:26:35.015Z,16.13
2022-09-26T18:29:07.733Z,16.07
2022-09-26T18:31:38.899Z,16.09
2022-09-26T18:34:11.432Z,16.09
2022-09-26T18:36:38.277Z,16.04
2022-09-26T18:39:04.901Z,15.95
2022-09-26T18:41:32.387Z,15.97
2022-09-26T18:44:00.858Z,15.86
2022-09-26T18:46:29.266Z,15.82
2022-09-26T18:48:58.384Z,15.82
2022-09-26T18:51:28.263Z,15.78
2022-09-26T18:53:54.983Z,15.76
2022-09-26T18:56:39.752Z,15.79
2022-09-26T18:59:10.321Z,15.75
2022-09-26T19:01:41.488Z,15.70
2022-09-26T19:04:18.672Z,15.76
2022-09-26T19:06:48.480Z,15.70
2022-09-26T19:09:18.396Z,15.67
2022-09-26T19:11:45.894Z,15.65
2022-09-26T19:14:20.501Z,15.27
2022-09-26T19:16:48.664Z,15.27
2022-09-26T19:19:16.040Z,15.32
2022-09-26T19:21:44.575Z,15.36
2022-09-26T19:24:20.671Z,15.18
2022-09-26T19:26:54.499Z,15.20
2022-09-26T19:29:27.387Z,15.09
2022-09-26T19:31:54.188Z,14.70
2022-09-26T19:34:21.032Z,14.27
2022-09-26T19:36:47.669Z,14.04
2022-09-26T19:39:15.743Z,14.43
2022-09-26T19:41:42.577Z,14.58
2022-09-26T19:44:09.606Z,14.36
2022-09-26T19:46:38.350Z,14.34
2022-09-26T19:49:06.577Z,14.22
2022-09-26T19:51:39.571Z,14.17
2022-09-26T19:54:06.726Z,14.05
2022-09-26T19:56:34.913Z,14.14
2022-09-26T19:59:01.962Z,14.23
2022-09-26T20:01:28.648Z,14.43
2022-09-26T20:03:55.335Z,14.60
2022-09-26T20:06:24.996Z,14.66
2022-09-26T20:08:57.638Z,14.76
2022-09-26T20:11:27.220Z,14.83
2022-09-26T20:14:12.362Z,14.79
2022-09-26T20:16:42.322Z,14.85
2022-09-26T20:19:20.132Z,14.54
2022-09-26T20:21:46.795Z,14.76
2022-09-26T20:24:18.587Z,14.83
2022-09-26T20:26:46.773Z,14.83
2022-09-26T20:29:15.663Z,14.80
2022-09-26T20:31:43.701Z,14.83
2022-09-26T20:34:11.671Z,14.81
2022-09-26T20:36:42.430Z,14.82
2022-09-26T20:39:15.995Z,14.69
2022-09-26T20:41:43.668Z,14.68
2022-09-26T20:44:28.404Z,14.89
2022-09-26T20:46:58.975Z,14.71
2022-09-26T20:49:32.509Z,14.78
2022-09-26T20:52:00.480Z,14.70
2022-09-26T20:54:29.757Z,14.36
2022-09-26T20:56:57.708Z,14.23
2022-09-26T20:59:25.490Z,14.35
2022-09-26T21:01:54.111Z,14.35
2022-09-26T21:04:30.008Z,14.40
2022-09-26T21:06:56.696Z,14.03
2022-09-26T21:09:23.571Z,14.19
2022-09-26T21:11:50.196Z,14.41
2022-09-26T21:14:18.251Z,14.36
2022-09-26T21:16:50.400Z,14.40
2022-09-26T21:19:24.213Z,14.47
2022-09-26T21:21:53.848Z,14.42
2022-09-26T21:24:31.057Z,14.38
2022-09-26T21:26:57.744Z,14.14
2022-09-26T21:29:24.478Z,14.23
2022-09-26T21:31:53.457Z,14.32
2022-09-26T21:34:26.248Z,14.43
2022-09-26T21:36:55.456Z,14.04
2022-09-26T21:39:24.792Z,14.23
2022-09-26T21:41:54.448Z,13.91
2022-09-26T21:44:27.522Z,14.25
2022-09-26T21:46:54.151Z,14.24
2022-09-26T21:49:20.752Z,14.18
2022-09-26T21:51:51.660Z,14.04
2022-09-26T21:54:24.660Z,14.06
2022-09-26T21:57:00.958Z,14.18
2022-09-26T21:59:27.799Z,13.91
2022-09-26T22:01:54.477Z,13.53
2022-09-26T22:04:22.494Z,13.94
2022-09-26T22:06:49.109Z,13.73
2022-09-26T22:09:15.854Z,14.09
2022-09-26T22:11:42.601Z,14.17
2022-09-26T22:14:09.230Z,14.16
2022-09-26T22:16:35.880Z,14.23
2022-09-26T22:19:04.321Z,14.31
2022-09-26T22:21:31.677Z,14.27
2022-09-26T22:23:58.511Z,14.16
2022-09-26T22:26:25.092Z,14.15
2022-09-26T22:28:52.052Z,13.79
2022-09-26T22:31:18.895Z,13.76
2022-09-26T22:33:45.723Z,13.76
2022-09-26T22:36:12.688Z,13.87
2022-09-26T22:38:40.109Z,13.76
2022-09-26T22:41:07.137Z,13.63
2022-09-26T22:43:36.073Z,13.63
2022-09-26T22:46:11.124Z,13.85
2022-09-26T22:48:43.711Z,12.98
2022-09-26T22:51:10.617Z,12.87
2022-09-26T22:53:39.040Z,12.95
2022-09-26T22:56:08.276Z,13.14
2022-09-26T22:58:40.095Z,12.91
2022-09-26T23:01:09.844Z,12.83
2022-09-26T23:03:36.879Z,12.87
2022-09-26T23:06:04.869Z,12.71
2022-09-26T23:08:32.712Z,12.17
2022-09-26T23:11:01.192Z,11.79
2022-09-26T23:13:32.320Z,11.72
2022-09-26T23:16:28.741Z,12.12
2022-09-26T23:18:56.036Z,12.32
2022-09-26T23:21:25.760Z,12.44
2022-09-26T23:23:55.078Z,12.60
2022-09-26T23:26:23.758Z,12.76
2022-09-26T23:28:51.838Z,12.84
2022-09-26T23:31:18.997Z,13.02
2022-09-26T23:33:45.789Z,13.00
2022-09-26T23:36:13.063Z,13.06
2022-09-26T23:38:40.757Z,13.20
2022-09-26T23:41:08.912Z,13.32
2022-09-26T23:43:36.414Z,13.20
2022-09-26T23:46:03.800Z,13.17
2022-09-26T23:48:30.988Z,13.07
2022-09-26T23:50:58.280Z,13.10
2022-09-26T23:53:25.374Z,13.15
2022-09-26T23:55:52.538Z,13.26
2022-09-26T23:58:19.383Z,13.17
