createdAt,value
2019-02-24T00:01:47.833Z,91.50
2019-02-24T00:04:17.241Z,90.90
2019-02-24T00:06:47.022Z,91.20
2019-02-24T00:09:16.700Z,93.00
2019-02-24T00:11:46.111Z,92.10
2019-02-24T00:14:15.537Z,90.70
2019-02-24T00:16:44.987Z,73.50
2019-02-24T00:19:14.442Z,67.40
2019-02-24T00:21:43.873Z,65.60
2019-02-24T00:24:13.335Z,68.40
2019-02-24T00:26:42.770Z,69.60
2019-02-24T00:29:12.268Z,69.20
2019-02-24T00:31:41.692Z,70.10
2019-02-24T00:34:11.101Z,74.60
2019-02-24T00:36:40.569Z,72.70
2019-02-24T00:39:10.007Z,74.20
2019-02-24T00:41:39.418Z,78.20
2019-02-24T00:44:08.848Z,80.60
2019-02-24T00:46:38.293Z,82.70
2019-02-24T00:49:08.047Z,85.30
2019-02-24T00:51:37.478Z,86.50
2019-02-24T00:54:06.903Z,88.10
2019-02-24T00:56:36.679Z,89.80
2019-02-24T00:59:06.091Z,88.40
2019-02-24T01:01:35.516Z,90.80
2019-02-24T01:04:05.030Z,91.50
2019-02-24T01:06:34.464Z,93.00
2019-02-24T01:09:05.240Z,93.90
2019-02-24T01:11:34.669Z,95.50
2019-02-24T01:14:04.088Z,95.80
2019-02-24T01:16:33.598Z,95.70
2019-02-24T01:19:03.010Z,96.50
2019-02-24T01:21:32.437Z,96.80
2019-02-24T01:24:01.882Z,97.10
2019-02-24T01:26:31.313Z,97.30
2019-02-24T01:29:00.744Z,96.30
2019-02-24T01:31:30.511Z,95.50
2019-02-24T01:33:59.964Z,97.30
2019-02-24T01:36:29.381Z,99.90
2019-02-24T01:38:58.849Z,99.90
2019-02-24T01:41:31.047Z,99.90
2019-02-24T01:44:00.920Z,99.90
2019-02-24T01:46:30.669Z,99.90
2019-02-24T01:49:00.125Z,99.90
2019-02-24T01:51:29.548Z,99.90
2019-02-24T01:53:58.975Z,99.90
2019-02-24T01:56:29.110Z,99.90
2019-02-24T01:58:58.892Z,99.90
2019-02-24T02:01:28.315Z,99.90
2019-02-24T02:03:57.746Z,99.90
2019-02-24T02:06:27.639Z,99.90
2019-02-24T02:08:57.065Z,99.90
2019-02-24T02:11:26.497Z,99.90
2019-02-24T02:13:55.922Z,99.90
2019-02-24T02:16:25.335Z,99.90
2019-02-24T02:18:54.761Z,99.90
2019-02-24T02:21:24.207Z,99.90
2019-02-24T02:23:53.621Z,99.90
2019-02-24T02:26:23.065Z,99.90
2019-02-24T02:28:52.486Z,99.90
2019-02-24T02:31:21.919Z,99.90
2019-02-24T02:33:51.365Z,99.90
2019-02-24T02:36:20.781Z,99.90
2019-02-24T02:38:50.219Z,99.90
2019-02-24T02:41:19.627Z,99.90
2019-02-24T02:43:49.045Z,99.90
2019-02-24T02:46:18.445Z,99.90
2019-02-24T02:48:47.908Z,99.90
2019-02-24T02:51:17.371Z,99.90
2019-02-24T02:53:47.050Z,99.90
2019-02-24T02:56:16.467Z,99.90
2019-02-24T02:58:53.979Z,99.30
2019-02-24T03:01:17.378Z,99.30
2019-02-24T03:03:46.801Z,98.50
2019-02-24T03:06:24.618Z,98.80
2019-02-24T03:08:54.394Z,99.90
2019-02-24T03:11:23.848Z,99.90
2019-02-24T03:13:53.274Z,99.70
2019-02-24T03:16:31.507Z,99.30
2019-02-24T03:19:00.993Z,99.20
2019-02-24T03:21:30.802Z,99.20
2019-02-24T03:24:00.215Z,99.50
2019-02-24T03:26:29.637Z,99.30
2019-02-24T03:29:03.988Z,99.30
2019-02-24T03:31:30.163Z,99.20
2019-02-24T03:33:59.590Z,97.30
2019-02-24T03:36:29.020Z,97.90
2019-02-24T03:38:58.782Z,97.60
2019-02-24T03:41:28.570Z,98.30
2019-02-24T03:43:57.981Z,97.80
2019-02-24T03:46:27.488Z,97.50
2019-02-24T03:48:56.904Z,95.00
2019-02-24T03:51:26.400Z,96.40
2019-02-24T03:53:55.810Z,96.30
2019-02-24T03:56:25.744Z,95.30
2019-02-24T03:58:55.492Z,95.90
2019-02-24T04:01:25.275Z,96.70
2019-02-24T04:03:54.766Z,97.70
2019-02-24T04:06:24.197Z,97.50
2019-02-24T04:08:53.626Z,97.00
2019-02-24T04:11:24.001Z,99.30
2019-02-24T04:13:53.403Z,99.20
2019-02-24T04:16:22.868Z,99.50
2019-02-24T04:18:52.306Z,85.10
2019-02-24T04:21:21.742Z,93.30
2019-02-24T04:24:10.229Z,95.80
2019-02-24T04:26:39.696Z,96.70
2019-02-24T04:29:09.131Z,98.20
2019-02-24T04:31:38.602Z,92.80
2019-02-24T04:34:08.034Z,90.00
2019-02-24T04:36:37.876Z,92.40
2019-02-24T04:39:07.317Z,92.80
2019-02-24T04:41:36.731Z,90.60
2019-02-24T04:44:06.171Z,72.90
2019-02-24T04:46:35.702Z,73.50
2019-02-24T04:49:05.445Z,65.80
2019-02-24T04:51:34.871Z,69.00
2019-02-24T04:54:04.305Z,65.00
2019-02-24T04:56:33.816Z,67.30
2019-02-24T04:59:04.234Z,72.60
2019-02-24T05:01:33.655Z,67.50
2019-02-24T05:04:03.089Z,70.10
2019-02-24T05:06:32.507Z,67.90
2019-02-24T05:09:02.370Z,71.60
2019-02-24T05:11:31.782Z,73.10
2019-02-24T05:14:01.481Z,73.60
2019-02-24T05:16:30.910Z,71.80
2019-02-24T05:19:00.320Z,73.70
2019-02-24T05:21:32.791Z,76.40
2019-02-24T05:24:02.181Z,75.10
2019-02-24T05:26:31.661Z,73.10
2019-02-24T05:29:01.072Z,75.00
2019-02-24T05:31:30.505Z,73.50
2019-02-24T05:34:00.206Z,72.00
2019-02-24T05:36:31.344Z,73.50
2019-02-24T05:39:00.729Z,72.20
2019-02-24T05:41:30.156Z,74.20
2019-02-24T05:43:59.564Z,70.60
2019-02-24T05:46:29.024Z,72.70
2019-02-24T05:48:58.480Z,73.50
2019-02-24T05:51:27.933Z,76.00
2019-02-24T05:53:57.352Z,76.90
2019-02-24T05:56:26.792Z,74.20
2019-02-24T05:58:56.207Z,78.70
2019-02-24T06:01:25.645Z,79.60
2019-02-24T06:03:55.059Z,78.30
2019-02-24T06:06:24.787Z,77.60
2019-02-24T06:08:54.498Z,79.60
2019-02-24T06:11:23.914Z,77.60
2019-02-24T06:13:53.353Z,77.20
2019-02-24T06:16:22.817Z,81.70
2019-02-24T06:18:52.229Z,81.60
2019-02-24T06:21:21.965Z,83.00
2019-02-24T06:23:51.781Z,83.40
2019-02-24T06:26:21.534Z,84.10
2019-02-24T06:28:50.974Z,83.50
2019-02-24T06:31:20.379Z,84.50
2019-02-24T06:33:49.856Z,83.10
2019-02-24T06:36:19.265Z,78.10
2019-02-24T06:38:48.984Z,77.10
2019-02-24T06:41:18.385Z,79.50
2019-02-24T06:43:47.837Z,83.30
2019-02-24T06:46:17.249Z,87.00
2019-02-24T06:48:46.693Z,85.60
2019-02-24T06:51:16.972Z,83.90
2019-02-24T06:53:46.426Z,79.80
2019-02-24T06:56:15.856Z,76.30
2019-02-24T06:58:45.270Z,77.10
2019-02-24T07:01:14.700Z,74.50
2019-02-24T07:03:44.127Z,77.70
2019-02-24T07:06:13.879Z,73.80
2019-02-24T07:08:43.701Z,74.10
2019-02-24T07:11:13.098Z,74.20
2019-02-24T07:13:42.545Z,72.70
2019-02-24T07:16:11.957Z,69.60
2019-02-24T07:18:41.371Z,66.80
2019-02-24T07:21:10.800Z,64.70
2019-02-24T07:23:40.536Z,60.80
2019-02-24T07:26:10.575Z,59.60
2019-02-24T07:28:40.038Z,59.70
2019-02-24T07:31:09.465Z,59.50
2019-02-24T07:33:39.202Z,58.40
2019-02-24T07:36:08.909Z,57.10
2019-02-24T07:38:38.319Z,56.60
2019-02-24T07:41:08.118Z,58.70
2019-02-24T07:43:37.969Z,58.00
2019-02-24T07:46:07.687Z,55.40
2019-02-24T07:48:37.393Z,54.30
2019-02-24T07:51:06.993Z,53.50
2019-02-24T07:53:36.420Z,52.90
2019-02-24T07:56:05.882Z,51.70
2019-02-24T07:58:35.373Z,52.90
2019-02-24T08:01:04.852Z,52.80
2019-02-24T08:03:34.290Z,53.60
2019-02-24T08:06:03.820Z,51.30
2019-02-24T08:08:33.297Z,52.90
2019-02-24T08:11:02.758Z,49.70
2019-02-24T08:13:32.306Z,53.10
2019-02-24T08:18:21.699Z,50.40
2019-02-24T08:20:51.131Z,52.60
2019-02-24T08:23:20.593Z,54.10
2019-02-24T08:25:50.283Z,52.50
2019-02-24T08:28:19.788Z,52.00
2019-02-24T08:30:49.246Z,52.70
2019-02-24T08:33:18.897Z,53.50
2019-02-24T08:35:48.612Z,54.80
2019-02-24T08:38:18.161Z,50.90
2019-02-24T08:40:47.638Z,49.60
2019-02-24T08:43:17.001Z,50.00
2019-02-24T08:45:46.590Z,47.70
2019-02-24T08:48:16.005Z,48.70
2019-02-24T08:50:45.430Z,50.10
2019-02-24T08:53:14.957Z,51.80
2019-02-24T08:55:44.479Z,54.80
2019-02-24T08:58:14.037Z,56.30
2019-02-24T09:00:50.716Z,52.20
2019-02-24T09:03:14.578Z,48.20
2019-02-24T09:05:44.496Z,48.40
2019-02-24T09:08:14.318Z,49.50
2019-02-24T09:10:44.528Z,51.20
2019-02-24T09:13:14.319Z,51.00
2019-02-24T09:15:44.080Z,51.50
2019-02-24T09:18:13.710Z,50.40
2019-02-24T09:20:43.452Z,50.20
2019-02-24T09:23:12.872Z,51.20
2019-02-24T09:25:42.361Z,49.10
2019-02-24T09:28:11.931Z,49.40
2019-02-24T09:30:41.756Z,49.00
2019-02-24T09:33:11.647Z,48.40
2019-02-24T09:35:41.505Z,49.60
2019-02-24T09:38:10.920Z,46.80
2019-02-24T09:40:40.446Z,48.40
2019-02-24T09:43:10.180Z,49.30
2019-02-24T09:45:39.600Z,49.10
2019-02-24T09:48:09.060Z,46.10
2019-02-24T09:50:38.533Z,45.60
2019-02-24T09:53:07.977Z,45.50
2019-02-24T09:55:37.474Z,45.90
2019-02-24T09:58:07.701Z,45.30
2019-02-24T10:00:37.159Z,44.40
2019-02-24T10:03:06.573Z,45.00
2019-02-24T10:05:36.086Z,45.90
2019-02-24T10:08:07.597Z,45.60
2019-02-24T10:10:36.978Z,45.70
2019-02-24T10:13:06.529Z,45.00
2019-02-24T10:15:35.964Z,44.60
2019-02-24T10:18:05.392Z,44.90
2019-02-24T10:20:35.340Z,46.10
2019-02-24T10:23:04.734Z,44.50
2019-02-24T10:25:34.166Z,43.90
2019-02-24T10:28:03.959Z,46.30
2019-02-24T10:30:33.473Z,46.00
2019-02-24T10:33:03.267Z,43.90
2019-02-24T10:35:32.705Z,41.20
2019-02-24T10:38:02.481Z,39.30
2019-02-24T10:40:32.017Z,38.20
2019-02-24T10:43:01.440Z,37.50
2019-02-24T10:45:30.899Z,36.50
2019-02-24T10:48:00.337Z,36.30
2019-02-24T10:50:30.216Z,35.90
2019-02-24T10:52:59.618Z,36.10
2019-02-24T10:55:29.153Z,36.30
2019-02-24T10:57:58.724Z,35.70
2019-02-24T11:00:28.154Z,34.80
2019-02-24T11:02:57.601Z,35.80
2019-02-24T11:05:28.957Z,34.10
2019-02-24T11:07:58.517Z,29.50
2019-02-24T11:10:28.375Z,29.30
2019-02-24T11:12:57.808Z,31.30
2019-02-24T11:15:27.614Z,31.70
2019-02-24T11:17:57.259Z,32.50
2019-02-24T11:20:26.737Z,30.20
2019-02-24T11:22:56.550Z,29.50
2019-02-24T11:25:26.314Z,29.60
2019-02-24T11:27:55.875Z,31.50
2019-02-24T11:30:25.328Z,29.50
2019-02-24T11:32:55.488Z,27.00
2019-02-24T11:35:25.220Z,28.00
2019-02-24T11:37:54.660Z,26.40
2019-02-24T11:40:24.729Z,26.10
2019-02-24T11:42:55.925Z,26.60
2019-02-24T11:45:25.475Z,25.90
2019-02-24T11:47:55.019Z,26.30
2019-02-24T11:50:24.591Z,25.40
2019-02-24T11:52:54.255Z,24.70
2019-02-24T11:55:23.699Z,25.70
2019-02-24T11:57:53.227Z,24.20
2019-02-24T12:00:22.636Z,25.90
2019-02-24T12:02:52.073Z,24.90
2019-02-24T12:05:21.543Z,25.90
2019-02-24T12:07:51.611Z,23.70
2019-02-24T12:10:23.622Z,22.50
2019-02-24T12:12:53.132Z,20.60
2019-02-24T12:15:23.223Z,19.00
2019-02-24T12:17:52.780Z,18.90
2019-02-24T12:20:23.223Z,18.70
2019-02-24T12:26:16.805Z,19.80
2019-02-24T12:28:46.339Z,20.50
2019-02-24T12:31:17.160Z,21.00
2019-02-24T12:33:46.735Z,20.50
2019-02-24T12:36:16.203Z,19.40
2019-02-24T12:38:47.210Z,18.00
2019-02-24T12:41:17.769Z,19.30
2019-02-24T12:43:47.259Z,23.50
2019-02-24T12:46:16.846Z,23.50
2019-02-24T12:48:46.662Z,23.90
2019-02-24T12:51:16.161Z,24.60
2019-02-24T12:53:46.178Z,26.30
2019-02-24T12:56:15.768Z,27.20
2019-02-24T12:58:45.258Z,26.40
2019-02-24T13:01:15.271Z,26.70
2019-02-24T13:03:44.701Z,27.60
2019-02-24T13:06:14.363Z,28.80
2019-02-24T13:08:43.883Z,28.60
2019-02-24T13:11:13.523Z,28.30
2019-02-24T13:13:44.016Z,30.30
2019-02-24T13:16:13.904Z,31.50
2019-02-24T13:18:43.572Z,32.00
2019-02-24T13:21:13.169Z,30.50
2019-02-24T13:23:45.392Z,29.80
2019-02-24T13:26:15.180Z,29.80
2019-02-24T13:28:50.483Z,31.50
2019-02-24T13:31:15.762Z,32.30
2019-02-24T13:33:45.360Z,32.40
2019-02-24T13:36:15.049Z,27.00
2019-02-24T13:38:44.494Z,25.50
2019-02-24T13:41:14.040Z,24.70
2019-02-24T13:43:44.462Z,21.40
2019-02-24T13:46:14.860Z,21.20
2019-02-24T13:48:44.919Z,22.20
2019-02-24T13:51:14.383Z,22.80
2019-02-24T13:53:44.346Z,23.20
2019-02-24T13:56:13.899Z,23.40
2019-02-24T13:58:43.899Z,22.20
2019-02-24T14:01:13.310Z,20.20
2019-02-24T14:03:42.875Z,19.70
2019-02-24T14:06:12.450Z,19.20
2019-02-24T14:08:41.892Z,16.70
2019-02-24T14:11:11.687Z,17.90
2019-02-24T14:13:41.510Z,21.10
2019-02-24T14:16:10.969Z,22.10
2019-02-24T14:18:40.564Z,21.30
2019-02-24T14:21:09.993Z,22.00
2019-02-24T14:23:39.789Z,20.60
2019-02-24T14:26:09.965Z,22.00
2019-02-24T14:28:39.902Z,21.60
2019-02-24T14:31:09.699Z,22.00
2019-02-24T14:33:39.161Z,22.00
2019-02-24T14:36:08.682Z,22.30
2019-02-24T14:38:38.189Z,23.70
2019-02-24T14:41:12.729Z,24.90
2019-02-24T14:43:44.620Z,24.10
2019-02-24T14:46:14.374Z,24.80
2019-02-24T14:48:44.802Z,25.10
2019-02-24T14:51:14.771Z,25.00
2019-02-24T14:53:44.323Z,26.40
2019-02-24T14:56:14.130Z,26.40
2019-02-24T14:58:43.922Z,26.70
2019-02-24T15:01:13.529Z,27.30
2019-02-24T15:03:43.177Z,26.50
2019-02-24T15:06:12.830Z,26.80
2019-02-24T15:08:42.698Z,27.50
2019-02-24T15:11:12.235Z,26.90
2019-02-24T15:13:41.750Z,27.40
2019-02-24T15:16:11.851Z,28.30
2019-02-24T15:18:42.706Z,29.20
2019-02-24T15:21:13.622Z,29.70
2019-02-24T15:23:43.112Z,30.40
2019-02-24T15:26:12.617Z,30.50
2019-02-24T15:28:42.094Z,31.30
2019-02-24T15:31:11.523Z,30.20
2019-02-24T15:33:41.302Z,30.10
2019-02-24T15:36:12.734Z,30.00
2019-02-24T15:38:42.443Z,30.50
2019-02-24T15:41:12.109Z,31.10
2019-02-24T15:43:41.626Z,31.50
2019-02-24T15:46:11.439Z,32.00
2019-02-24T15:48:41.244Z,32.60
2019-02-24T15:51:10.725Z,33.20
2019-02-24T15:53:40.230Z,34.50
2019-02-24T15:56:09.792Z,35.00
2019-02-24T15:58:39.234Z,36.00
2019-02-24T16:01:09.755Z,37.10
2019-02-24T16:03:39.229Z,37.80
2019-02-24T16:06:08.764Z,39.00
2019-02-24T16:08:38.488Z,39.00
2019-02-24T16:11:07.975Z,39.30
2019-02-24T16:13:37.694Z,40.30
2019-02-24T16:16:07.132Z,40.40
2019-02-24T16:18:37.092Z,40.80
2019-02-24T16:21:06.564Z,40.90
2019-02-24T16:26:24.941Z,39.40
2019-02-24T16:28:54.398Z,38.50
2019-02-24T16:31:23.944Z,39.00
2019-02-24T16:33:53.376Z,40.40
2019-02-24T16:36:23.192Z,41.40
2019-02-24T16:38:52.873Z,42.60
2019-02-24T16:41:22.317Z,44.00
2019-02-24T16:43:52.106Z,45.90
2019-02-24T16:46:22.039Z,47.90
2019-02-24T16:48:51.924Z,49.30
2019-02-24T16:51:21.442Z,50.50
2019-02-24T16:53:52.123Z,50.80
2019-02-24T16:56:21.592Z,51.30
2019-02-24T16:58:51.113Z,53.20
2019-02-24T17:01:20.578Z,54.80
2019-02-24T17:03:50.331Z,53.70
2019-02-24T17:06:20.798Z,52.70
2019-02-24T17:08:51.865Z,52.70
2019-02-24T17:11:22.047Z,54.10
2019-02-24T17:13:51.665Z,55.00
2019-02-24T17:16:21.272Z,55.50
2019-02-24T17:18:50.808Z,55.40
2019-02-24T17:21:20.348Z,57.50
2019-02-24T17:23:50.955Z,57.60
2019-02-24T17:26:21.187Z,57.10
2019-02-24T17:28:50.709Z,57.00
2019-02-24T17:31:28.185Z,57.40
2019-02-24T17:33:51.260Z,59.70
2019-02-24T17:36:21.337Z,60.80
2019-02-24T17:38:50.938Z,63.10
2019-02-24T17:41:21.021Z,65.80
2019-02-24T17:43:50.442Z,68.20
2019-02-24T17:46:20.469Z,70.70
2019-02-24T17:48:50.111Z,73.70
2019-02-24T17:51:21.607Z,77.30
2019-02-24T17:53:51.526Z,82.50
2019-02-24T17:56:21.172Z,86.60
2019-02-24T17:58:51.665Z,89.40
2019-02-24T18:01:21.475Z,91.30
2019-02-24T18:03:54.531Z,92.80
2019-02-24T18:06:23.893Z,93.20
2019-02-24T18:08:54.412Z,94.50
2019-02-24T18:11:24.088Z,94.80
2019-02-24T18:13:54.191Z,93.80
2019-02-24T18:16:23.789Z,81.50
2019-02-24T18:18:53.719Z,81.30
2019-02-24T18:21:26.568Z,82.70
2019-02-24T18:23:56.298Z,93.00
2019-02-24T18:26:26.031Z,97.10
2019-02-24T18:28:56.154Z,99.20
2019-02-24T18:31:25.601Z,99.90
2019-02-24T18:33:55.157Z,99.40
2019-02-24T18:36:24.705Z,97.70
2019-02-24T18:38:55.227Z,99.90
2019-02-24T18:41:24.692Z,99.90
2019-02-24T18:43:54.210Z,99.90
2019-02-24T18:46:26.107Z,99.90
2019-02-24T18:48:56.023Z,99.90
2019-02-24T18:51:30.202Z,99.90
2019-02-24T18:53:59.852Z,99.90
2019-02-24T18:56:29.453Z,99.90
2019-02-24T18:58:59.970Z,99.90
2019-02-24T19:01:29.865Z,98.60
2019-02-24T19:03:59.252Z,98.10
2019-02-24T19:06:29.172Z,97.20
2019-02-24T19:08:59.614Z,94.80
2019-02-24T19:11:29.503Z,93.10
2019-02-24T19:13:58.999Z,95.70
2019-02-24T19:16:30.984Z,99.90
2019-02-24T19:19:00.475Z,99.90
2019-02-24T19:21:29.936Z,99.90
2019-02-24T19:24:03.084Z,99.90
2019-02-24T19:26:32.638Z,99.90
2019-02-24T19:29:02.325Z,99.90
2019-02-24T19:31:32.223Z,99.90
2019-02-24T19:34:06.822Z,99.90
2019-02-24T19:36:59.129Z,99.90
2019-02-24T19:39:29.634Z,99.90
2019-02-24T19:41:59.197Z,99.90
2019-02-24T19:44:28.753Z,99.90
2019-02-24T19:46:58.336Z,99.90
2019-02-24T19:49:27.889Z,99.90
2019-02-24T19:51:57.503Z,99.90
2019-02-24T19:54:27.023Z,99.90
2019-02-24T19:56:58.650Z,99.90
2019-02-24T19:59:28.166Z,99.90
2019-02-24T20:01:58.020Z,99.90
2019-02-24T20:04:27.758Z,99.90
2019-02-24T20:06:57.670Z,99.90
2019-02-24T20:09:30.526Z,99.90
2019-02-24T20:12:00.041Z,99.90
2019-02-24T20:14:29.559Z,99.90
2019-02-24T20:16:58.953Z,99.90
2019-02-24T20:19:29.175Z,99.90
2019-02-24T20:22:04.798Z,99.90
2019-02-24T20:24:34.293Z,99.90
2019-02-24T20:27:04.163Z,99.90
2019-02-24T20:29:33.716Z,99.90
2019-02-24T20:32:03.779Z,99.90
2019-02-24T20:34:33.293Z,99.90
2019-02-24T20:37:03.227Z,99.90
2019-02-24T20:39:32.809Z,99.90
2019-02-24T20:42:02.251Z,99.90
2019-02-24T20:44:32.149Z,99.90
2019-02-24T20:47:01.581Z,99.90
2019-02-24T20:49:31.566Z,99.90
2019-02-24T20:52:00.998Z,99.90
2019-02-24T20:54:30.487Z,99.90
2019-02-24T20:57:00.246Z,99.90
2019-02-24T20:59:30.165Z,99.90
2019-02-24T21:01:59.968Z,99.90
2019-02-24T21:04:29.419Z,99.90
2019-02-24T21:06:58.894Z,99.90
2019-02-24T21:09:28.381Z,99.90
2019-02-24T21:11:57.938Z,99.90
2019-02-24T21:14:27.400Z,99.90
2019-02-24T21:16:57.134Z,99.90
2019-02-24T21:19:26.584Z,99.90
2019-02-24T21:21:56.049Z,99.90
2019-02-24T21:24:25.847Z,99.90
2019-02-24T21:26:55.411Z,99.90
2019-02-24T21:29:25.365Z,99.90
2019-02-24T21:31:55.250Z,99.90
2019-02-24T21:34:24.713Z,99.90
2019-02-24T21:36:54.332Z,99.90
2019-02-24T21:39:23.810Z,99.90
2019-02-24T21:41:53.298Z,99.90
2019-02-24T21:44:22.727Z,99.90
2019-02-24T21:46:52.253Z,99.90
2019-02-24T21:49:21.691Z,99.90
2019-02-24T21:51:51.138Z,99.90
2019-02-24T21:54:20.573Z,99.90
2019-02-24T21:56:50.068Z,99.90
2019-02-24T21:59:19.582Z,99.90
2019-02-24T22:01:49.041Z,99.90
2019-02-24T22:04:18.557Z,99.90
2019-02-24T22:06:48.153Z,99.90
2019-02-24T22:09:17.611Z,99.90
2019-02-24T22:11:47.047Z,99.90
2019-02-24T22:14:16.790Z,99.90
2019-02-24T22:16:46.311Z,99.90
2019-02-24T22:19:16.490Z,99.90
2019-02-24T22:21:45.933Z,99.90
2019-02-24T22:24:15.732Z,99.90
2019-02-24T22:26:45.187Z,99.90
2019-02-24T22:29:14.622Z,99.90
2019-02-24T22:31:44.067Z,99.90
2019-02-24T22:34:16.093Z,99.90
2019-02-24T22:36:45.562Z,99.90
2019-02-24T22:39:15.003Z,99.90
2019-02-24T22:41:44.488Z,99.90
2019-02-24T22:44:14.212Z,99.90
2019-02-24T22:46:43.644Z,99.90
2019-02-24T22:49:13.118Z,99.90
2019-02-24T22:51:42.573Z,99.90
2019-02-24T22:54:11.995Z,99.90
2019-02-24T22:56:41.820Z,99.90
2019-02-24T22:59:11.736Z,99.90
2019-02-24T23:01:42.379Z,99.90
2019-02-24T23:04:13.353Z,99.90
2019-02-24T23:06:42.820Z,99.90
2019-02-24T23:09:18.323Z,99.90
2019-02-24T23:11:47.851Z,99.90
2019-02-24T23:14:17.328Z,99.90
2019-02-24T23:16:47.088Z,99.90
2019-02-24T23:19:16.531Z,99.90
2019-02-24T23:21:45.972Z,99.90
2019-02-24T23:24:15.447Z,99.90
2019-02-24T23:26:44.989Z,99.90
2019-02-24T23:29:14.490Z,99.90
2019-02-24T23:31:43.921Z,99.90
2019-02-24T23:34:13.461Z,99.90
2019-02-24T23:36:43.279Z,99.90
2019-02-24T23:39:16.460Z,99.90
2019-02-24T23:41:46.562Z,99.90
2019-02-24T23:44:16.021Z,99.90
2019-02-24T23:46:45.453Z,99.90
2019-02-24T23:49:15.608Z,99.90
2019-02-24T23:51:45.386Z,99.90
2019-02-24T23:54:14.837Z,99.90
2019-02-24T23:56:44.294Z,99.90
2019-02-24T23:59:13.739Z,99.90
