createdAt,value
2022-08-11T00:01:59.507Z,99.90
2022-08-11T00:04:34.496Z,99.90
2022-08-11T00:07:04.848Z,99.90
2022-08-11T00:09:39.657Z,99.90
2022-08-11T00:12:14.589Z,99.90
2022-08-11T00:14:42.900Z,99.90
2022-08-11T00:17:12.909Z,99.90
2022-08-11T00:20:11.732Z,99.90
2022-08-11T00:22:34.689Z,99.90
2022-08-11T00:25:12.567Z,99.90
2022-08-11T00:27:41.507Z,99.90
2022-08-11T00:30:10.363Z,99.90
2022-08-11T00:32:43.889Z,99.90
2022-08-11T00:35:52.470Z,99.90
2022-08-11T00:38:06.790Z,99.90
2022-08-11T00:40:53.082Z,99.90
2022-08-11T00:43:27.961Z,99.90
2022-08-11T00:46:26.592Z,99.90
2022-08-11T00:49:16.412Z,99.90
2022-08-11T00:52:17.958Z,99.90
2022-08-11T00:55:22.214Z,99.90
2022-08-11T00:57:51.888Z,99.90
2022-08-11T01:00:23.986Z,99.90
2022-08-11T01:03:24.967Z,99.90
2022-08-11T01:06:22.911Z,99.90
2022-08-11T01:08:50.939Z,99.90
2022-08-11T01:11:34.869Z,99.90
2022-08-11T01:14:44.538Z,99.90
2022-08-11T01:17:49.899Z,99.90
2022-08-11T01:20:45.906Z,99.90
2022-08-11T01:24:09.097Z,99.90
2022-08-11T01:26:54.071Z,99.90
2022-08-11T01:29:57.680Z,99.90
2022-08-11T01:32:33.319Z,99.90
2022-08-11T01:35:25.190Z,99.90
2022-08-11T01:38:19.694Z,99.90
2022-08-11T01:41:04.955Z,99.90
2022-08-11T01:44:12.722Z,99.90
2022-08-11T01:47:32.047Z,99.90
2022-08-11T01:50:23.890Z,99.90
2022-08-11T01:53:05.650Z,99.90
2022-08-11T01:55:49.823Z,99.90
2022-08-11T01:58:44.142Z,99.90
2022-08-11T02:01:35.958Z,99.90
2022-08-11T02:04:21.323Z,99.90
2022-08-11T02:07:12.703Z,99.90
2022-08-11T02:09:59.441Z,99.90
2022-08-11T02:12:27.498Z,99.90
2022-08-11T02:15:20.539Z,99.90
2022-08-11T02:17:56.670Z,99.90
2022-08-11T02:20:46.398Z,99.90
2022-08-11T02:58:27.373Z,99.90
2022-08-11T03:01:03.235Z,99.90
2022-08-11T03:03:51.182Z,99.90
2022-08-11T03:06:38.691Z,99.90
2022-08-11T03:09:40.319Z,99.90
2022-08-11T03:12:29.658Z,99.90
2022-08-11T03:15:23.569Z,99.90
2022-08-11T03:18:28.146Z,99.90
2022-08-11T03:21:23.585Z,99.90
2022-08-11T03:24:02.962Z,99.90
2022-08-11T03:26:43.000Z,99.90
2022-08-11T03:29:27.251Z,99.90
2022-08-11T03:32:06.115Z,99.90
2022-08-11T03:34:37.811Z,99.90
2022-08-11T03:37:16.787Z,99.90
2022-08-11T03:39:58.623Z,99.90
2022-08-11T03:42:47.761Z,99.90
2022-08-11T03:45:22.145Z,99.90
2022-08-11T03:48:04.842Z,99.90
2022-08-11T03:51:16.374Z,99.90
2022-08-11T03:54:06.810Z,99.90
2022-08-11T03:57:10.646Z,99.90
2022-08-11T04:00:15.320Z,99.90
2022-08-11T04:03:00.295Z,99.90
2022-08-11T04:06:11.754Z,99.90
2022-08-11T04:09:10.436Z,99.90
2022-08-11T04:12:47.472Z,99.90
2022-08-11T04:15:42.526Z,99.90
2022-08-11T04:18:47.028Z,99.90
2022-08-11T04:21:35.055Z,99.90
2022-08-11T04:24:50.491Z,99.90
2022-08-11T04:27:37.263Z,99.90
2022-08-11T04:30:14.934Z,99.90
2022-08-11T04:32:43.449Z,99.90
2022-08-11T04:35:35.046Z,99.90
2022-08-11T04:38:42.550Z,99.90
2022-08-11T04:41:32.928Z,99.90
2022-08-11T04:44:28.489Z,99.90
2022-08-11T04:48:01.475Z,99.90
2022-08-11T04:51:08.671Z,99.90
2022-08-11T04:54:27.839Z,99.90
2022-08-11T04:57:21.327Z,99.90
2022-08-11T05:00:26.463Z,99.90
2022-08-11T05:03:22.498Z,99.90
2022-08-11T05:05:57.717Z,99.90
2022-08-11T05:08:27.462Z,99.90
2022-08-11T05:11:12.927Z,99.90
2022-08-11T05:14:07.550Z,99.90
2022-08-11T05:17:02.933Z,99.90
2022-08-11T05:19:48.469Z,99.90
2022-08-11T05:22:38.626Z,99.90
2022-08-11T05:26:45.040Z,99.90
2022-08-11T05:28:54.064Z,99.90
2022-08-11T05:31:45.432Z,99.90
2022-08-11T05:34:40.359Z,99.90
2022-08-11T05:37:26.868Z,99.90
2022-08-11T05:40:24.315Z,99.90
2022-08-11T05:43:14.919Z,99.90
2022-08-11T05:46:03.847Z,99.90
2022-08-11T05:48:55.722Z,99.90
2022-08-11T05:51:54.938Z,99.90
2022-08-11T05:54:43.058Z,99.90
2022-08-11T05:57:48.496Z,99.90
2022-08-11T06:00:12.313Z,99.90
2022-08-11T06:02:55.083Z,99.90
2022-08-11T06:05:22.807Z,99.90
2022-08-11T06:07:57.051Z,99.90
2022-08-11T06:10:33.159Z,99.90
2022-08-11T06:13:01.718Z,99.90
2022-08-11T06:15:30.886Z,99.90
2022-08-11T06:18:00.637Z,99.90
2022-08-11T06:20:32.594Z,99.90
2022-08-11T06:23:05.359Z,99.90
2022-08-11T06:25:35.587Z,99.90
2022-08-11T06:28:07.611Z,99.90
2022-08-11T06:30:46.282Z,99.90
2022-08-11T06:33:43.861Z,99.90
2022-08-11T06:36:42.448Z,99.90
2022-08-11T06:39:24.168Z,99.90
2022-08-11T06:42:08.834Z,99.90
2022-08-11T06:44:42.664Z,99.90
2022-08-11T06:47:11.599Z,99.90
2022-08-11T06:50:02.328Z,99.90
2022-08-11T06:52:36.367Z,99.90
2022-08-11T06:55:55.764Z,99.90
2022-08-11T06:58:38.955Z,99.90
2022-08-11T07:01:13.261Z,99.90
2022-08-11T07:03:58.244Z,99.90
2022-08-11T07:07:10.432Z,99.90
2022-08-11T07:10:22.442Z,99.90
2022-08-11T07:13:45.145Z,99.90
2022-08-11T07:16:12.580Z,99.90
2022-08-11T07:19:01.145Z,99.90
2022-08-11T07:22:02.496Z,99.90
2022-08-11T07:25:03.461Z,99.90
2022-08-11T07:28:02.590Z,99.90
2022-08-11T07:30:30.798Z,99.90
2022-08-11T07:33:01.171Z,99.90
2022-08-11T07:35:33.947Z,99.90
2022-08-11T07:38:20.652Z,99.90
2022-08-11T07:40:50.752Z,99.90
2022-08-11T07:43:17.755Z,99.90
2022-08-11T07:46:05.478Z,99.90
2022-08-11T07:48:53.565Z,99.90
2022-08-11T07:51:39.508Z,99.90
2022-08-11T07:54:07.770Z,99.90
2022-08-11T07:56:55.497Z,99.90
2022-08-11T08:00:03.873Z,99.90
2022-08-11T08:02:51.514Z,99.90
2022-08-11T08:05:38.471Z,99.90
2022-08-11T08:08:26.651Z,99.90
2022-08-11T08:11:15.216Z,99.90
2022-08-11T08:14:01.609Z,99.90
2022-08-11T08:16:49.057Z,99.90
2022-08-11T08:19:18.880Z,99.90
2022-08-11T08:21:47.092Z,99.90
2022-08-11T08:24:16.482Z,99.90
2022-08-11T08:26:59.497Z,99.90
2022-08-11T08:29:53.107Z,99.90
2022-08-11T08:32:21.683Z,99.90
2022-08-11T08:34:52.889Z,99.90
2022-08-11T08:37:45.837Z,99.90
2022-08-11T08:40:09.559Z,99.90
2022-08-11T08:42:45.039Z,99.90
2022-08-11T08:45:18.311Z,99.90
2022-08-11T08:47:54.846Z,99.90
2022-08-11T08:50:46.855Z,99.90
2022-08-11T08:53:15.007Z,99.90
2022-08-11T08:55:45.527Z,99.90
2022-08-11T08:58:13.980Z,99.90
2022-08-11T09:00:44.849Z,99.90
2022-08-11T09:03:39.031Z,99.90
2022-08-11T09:05:59.680Z,99.90
2022-08-11T09:08:28.402Z,99.90
2022-08-11T09:11:15.667Z,99.90
2022-08-11T09:13:44.932Z,99.90
2022-08-11T09:16:11.989Z,99.90
2022-08-11T09:18:40.278Z,99.90
2022-08-11T09:21:07.939Z,99.90
2022-08-11T09:24:15.940Z,99.90
2022-08-11T09:27:00.151Z,99.90
2022-08-11T09:29:31.650Z,99.90
2022-08-11T09:31:59.419Z,99.90
2022-08-11T09:34:27.003Z,99.90
2022-08-11T09:37:13.472Z,99.90
2022-08-11T09:40:15.487Z,99.90
2022-08-11T09:43:01.132Z,99.90
2022-08-11T09:45:28.167Z,99.90
2022-08-11T09:48:08.110Z,99.90
2022-08-11T09:50:35.905Z,99.90
2022-08-11T09:53:36.641Z,99.90
2022-08-11T09:55:53.501Z,99.90
2022-08-11T09:58:42.697Z,99.90
2022-08-11T10:01:26.970Z,99.90
2022-08-11T10:04:16.031Z,99.90
2022-08-11T10:07:04.522Z,99.90
2022-08-11T10:09:50.299Z,99.90
2022-08-11T10:12:40.804Z,99.90
2022-08-11T10:15:31.068Z,99.90
2022-08-11T10:18:27.286Z,99.90
2022-08-11T10:21:21.059Z,99.90
2022-08-11T10:24:06.917Z,99.90
2022-08-11T10:26:53.686Z,99.90
2022-08-11T10:29:44.362Z,99.90
2022-08-11T10:32:31.906Z,99.90
2022-08-11T10:35:01.385Z,99.90
2022-08-11T10:38:08.358Z,99.90
2022-08-11T10:40:23.375Z,99.80
2022-08-11T10:43:05.429Z,99.90
2022-08-11T10:45:56.167Z,99.70
2022-08-11T10:48:25.639Z,99.50
2022-08-11T10:51:12.147Z,99.10
2022-08-11T10:54:06.714Z,99.90
2022-08-11T10:56:58.871Z,99.40
2022-08-11T10:59:29.845Z,98.10
2022-08-11T11:01:58.962Z,98.10
2022-08-11T11:04:50.784Z,98.30
2022-08-11T11:07:23.998Z,98.00
2022-08-11T11:09:58.260Z,98.00
2022-08-11T11:12:54.268Z,98.00
2022-08-11T11:15:42.088Z,98.00
2022-08-11T11:18:19.439Z,97.30
2022-08-11T11:21:08.671Z,96.80
2022-08-11T11:24:01.674Z,96.70
2022-08-11T11:26:50.329Z,97.10
2022-08-11T11:29:32.254Z,96.50
2022-08-11T11:32:33.167Z,97.40
2022-08-11T11:35:30.377Z,95.90
2022-08-11T11:38:03.571Z,96.60
2022-08-11T11:40:32.426Z,95.60
2022-08-11T11:43:00.377Z,95.00
2022-08-11T11:45:27.305Z,95.60
2022-08-11T11:47:56.504Z,94.20
2022-08-11T11:50:35.722Z,94.10
2022-08-11T11:53:05.631Z,95.30
2022-08-11T11:55:32.940Z,95.70
2022-08-11T11:58:20.213Z,93.20
2022-08-11T12:01:09.644Z,93.60
2022-08-11T12:03:37.794Z,95.60
2022-08-11T12:06:06.851Z,94.10
2022-08-11T12:08:34.191Z,93.20
2022-08-11T12:11:22.133Z,92.60
2022-08-11T12:13:51.524Z,92.30
2022-08-11T12:16:34.519Z,91.80
2022-08-11T12:19:15.159Z,92.40
2022-08-11T12:22:01.465Z,92.70
2022-08-11T12:24:51.811Z,91.40
2022-08-11T12:27:24.268Z,92.10
2022-08-11T12:30:03.044Z,91.80
2022-08-11T12:32:32.876Z,91.80
2022-08-11T12:35:01.148Z,94.40
2022-08-11T12:37:36.580Z,90.50
2022-08-11T12:40:50.002Z,91.80
2022-08-11T12:43:40.585Z,91.60
2022-08-11T12:46:32.097Z,93.00
2022-08-11T12:49:21.642Z,89.70
2022-08-11T12:52:11.977Z,90.90
2022-08-11T12:54:50.741Z,90.60
2022-08-11T12:57:49.528Z,91.20
2022-08-11T13:00:36.970Z,90.10
2022-08-11T13:03:24.929Z,89.50
2022-08-11T13:05:55.402Z,87.40
2022-08-11T13:08:27.091Z,91.10
2022-08-11T13:11:14.581Z,90.70
2022-08-11T13:13:52.919Z,91.10
2022-08-11T13:16:26.411Z,89.90
2022-08-11T13:18:53.954Z,90.80
2022-08-11T13:21:22.067Z,89.60
2022-08-11T13:24:00.843Z,88.50
2022-08-11T13:26:43.295Z,89.20
2022-08-11T13:29:26.715Z,89.70
2022-08-11T13:31:56.543Z,88.20
2022-08-11T13:34:26.598Z,87.60
2022-08-11T13:36:59.246Z,86.70
2022-08-11T13:39:28.417Z,85.20
2022-08-11T13:41:57.205Z,91.10
2022-08-11T13:44:27.600Z,88.10
2022-08-11T13:47:06.517Z,83.10
2022-08-11T13:49:37.068Z,85.10
2022-08-11T13:52:12.782Z,88.10
2022-08-11T13:54:41.278Z,88.90
2022-08-11T13:57:13.877Z,84.90
2022-08-11T14:00:09.732Z,83.90
2022-08-11T14:02:48.184Z,85.20
2022-08-11T14:05:17.908Z,84.40
2022-08-11T14:08:00.292Z,83.30
2022-08-11T14:10:30.757Z,82.70
2022-08-11T14:13:25.045Z,86.20
2022-08-11T14:15:52.781Z,85.30
2022-08-11T14:18:30.861Z,80.80
2022-08-11T14:21:19.394Z,79.60
2022-08-11T14:23:50.190Z,83.20
2022-08-11T14:26:24.072Z,85.60
2022-08-11T14:28:54.970Z,84.20
2022-08-11T14:31:25.456Z,85.50
2022-08-11T14:33:59.860Z,83.30
2022-08-11T14:36:40.539Z,80.90
2022-08-11T14:39:12.523Z,77.30
2022-08-11T14:42:10.067Z,74.70
2022-08-11T14:45:05.914Z,80.40
2022-08-11T14:47:36.349Z,81.50
2022-08-11T14:50:11.746Z,80.20
2022-08-11T14:52:44.875Z,81.20
2022-08-11T14:55:31.515Z,79.00
2022-08-11T14:57:59.351Z,79.10
2022-08-11T15:00:26.855Z,80.10
2022-08-11T15:03:10.253Z,81.00
2022-08-11T15:05:55.835Z,80.10
2022-08-11T15:08:46.202Z,75.90
2022-08-11T15:11:33.916Z,75.60
2022-08-11T15:14:02.954Z,76.80
2022-08-11T15:16:48.704Z,79.00
2022-08-11T15:19:16.398Z,79.80
2022-08-11T15:22:01.673Z,78.20
2022-08-11T15:24:30.959Z,76.60
2022-08-11T15:27:18.731Z,78.50
2022-08-11T15:30:29.874Z,76.00
2022-08-11T15:33:18.591Z,79.50
2022-08-11T15:36:04.118Z,78.40
2022-08-11T15:38:36.706Z,78.30
2022-08-11T15:41:25.743Z,79.10
2022-08-11T15:44:13.789Z,78.20
2022-08-11T15:46:50.271Z,76.20
2022-08-11T15:50:11.614Z,76.50
2022-08-11T15:52:21.920Z,76.10
2022-08-11T15:54:49.243Z,75.70
2022-08-11T15:57:40.009Z,74.40
2022-08-11T16:00:26.562Z,73.10
2022-08-11T16:02:57.054Z,76.50
2022-08-11T16:05:46.472Z,76.10
2022-08-11T16:08:16.970Z,76.60
2022-08-11T16:10:56.109Z,77.50
2022-08-11T16:13:24.838Z,79.50
2022-08-11T16:16:14.978Z,74.90
2022-08-11T16:18:56.019Z,74.10
2022-08-11T16:21:36.342Z,75.00
2022-08-11T16:27:03.823Z,75.30
2022-08-11T16:27:12.931Z,75.10
2022-08-11T16:29:44.700Z,77.80
2022-08-11T16:32:23.203Z,79.50
2022-08-11T16:35:16.217Z,78.10
2022-08-11T16:38:03.346Z,79.60
2022-08-11T16:40:32.301Z,78.00
2022-08-11T16:43:19.896Z,80.30
2022-08-11T16:46:07.783Z,81.20
2022-08-11T16:48:38.882Z,79.70
2022-08-11T16:51:11.760Z,83.60
2022-08-11T16:53:54.944Z,79.90
2022-08-11T16:56:43.892Z,79.40
2022-08-11T16:59:20.372Z,81.90
2022-08-11T17:01:58.233Z,81.20
2022-08-11T17:05:11.423Z,81.00
2022-08-11T17:08:01.275Z,82.60
2022-08-11T17:11:04.191Z,81.60
2022-08-11T17:13:42.394Z,81.10
2022-08-11T17:16:13.482Z,82.80
2022-08-11T17:18:48.251Z,82.10
2022-08-11T17:22:02.287Z,82.80
2022-08-11T17:24:31.621Z,83.50
2022-08-11T17:27:00.295Z,83.70
2022-08-11T17:29:53.533Z,84.90
2022-08-11T17:33:00.628Z,85.40
2022-08-11T17:35:38.972Z,84.10
2022-08-11T17:38:12.560Z,82.90
2022-08-11T17:41:02.952Z,82.80
2022-08-11T17:43:49.058Z,84.40
2022-08-11T17:46:36.135Z,84.40
2022-08-11T17:49:07.613Z,83.90
2022-08-11T17:51:55.563Z,85.40
2022-08-11T17:54:42.510Z,84.10
2022-08-11T17:57:30.112Z,85.30
2022-08-11T17:59:58.486Z,87.20
2022-08-11T18:03:00.272Z,86.70
2022-08-11T18:05:47.114Z,85.00
2022-08-11T18:08:34.838Z,86.40
2022-08-11T18:12:06.741Z,86.60
2022-08-11T18:14:28.467Z,87.50
2022-08-11T18:17:15.122Z,87.80
2022-08-11T18:20:00.571Z,88.30
2022-08-11T18:22:50.186Z,89.20
2022-08-11T18:25:45.243Z,88.30
2022-08-11T18:28:33.840Z,89.10
2022-08-11T18:31:23.515Z,89.20
2022-08-11T18:34:09.143Z,90.10
2022-08-11T18:37:19.967Z,90.20
2022-08-11T18:40:16.440Z,90.30
2022-08-11T18:43:05.478Z,90.70
2022-08-11T18:46:06.058Z,90.70
2022-08-11T18:48:56.270Z,90.50
2022-08-11T18:51:44.092Z,90.20
2022-08-11T18:54:31.513Z,90.10
2022-08-11T18:57:20.970Z,90.40
2022-08-11T19:00:08.603Z,90.90
2022-08-11T19:02:57.761Z,91.10
2022-08-11T19:06:31.980Z,91.60
2022-08-11T19:08:54.287Z,91.20
2022-08-11T19:11:42.677Z,91.60
2022-08-11T19:14:31.518Z,91.90
2022-08-11T19:17:44.281Z,92.00
2022-08-11T19:20:28.329Z,91.20
2022-08-11T19:23:15.733Z,92.30
2022-08-11T19:26:03.667Z,92.50
2022-08-11T19:28:50.493Z,92.50
2022-08-11T19:31:41.094Z,92.50
2022-08-11T19:34:40.710Z,92.70
2022-08-11T19:37:28.280Z,92.60
2022-08-11T19:40:27.318Z,93.40
2022-08-11T19:43:23.884Z,93.50
2022-08-11T19:46:15.709Z,93.90
2022-08-11T19:49:03.223Z,93.70
2022-08-11T19:51:53.575Z,94.00
2022-08-11T19:54:42.928Z,93.50
2022-08-11T19:57:31.684Z,93.90
2022-08-11T20:00:19.357Z,94.10
2022-08-11T20:03:09.121Z,95.00
2022-08-11T20:05:59.966Z,94.90
2022-08-11T20:08:48.287Z,95.50
2022-08-11T20:11:36.213Z,95.40
2022-08-11T20:14:22.629Z,95.80
2022-08-11T20:17:08.874Z,95.40
2022-08-11T20:19:57.373Z,96.30
2022-08-11T20:22:45.469Z,96.50
2022-08-11T20:25:31.895Z,96.40
2022-08-11T20:28:17.236Z,96.60
2022-08-11T20:31:04.311Z,97.00
2022-08-11T20:33:53.523Z,96.70
2022-08-11T20:36:39.293Z,96.40
2022-08-11T20:39:25.531Z,96.90
2022-08-11T20:42:12.508Z,97.70
2022-08-11T20:44:59.422Z,97.80
2022-08-11T20:47:56.363Z,98.20
2022-08-11T20:50:46.356Z,98.30
2022-08-11T20:53:35.592Z,98.50
2022-08-11T20:56:28.969Z,98.80
2022-08-11T20:59:21.829Z,98.70
2022-08-11T21:02:10.536Z,99.20
2022-08-11T21:05:00.211Z,99.30
2022-08-11T21:07:56.880Z,99.30
2022-08-11T21:10:51.473Z,99.90
2022-08-11T21:13:37.914Z,99.90
2022-08-11T21:16:25.304Z,99.90
2022-08-11T21:19:18.529Z,99.90
2022-08-11T21:22:06.221Z,99.90
2022-08-11T21:24:52.886Z,99.90
2022-08-11T21:27:39.705Z,99.90
2022-08-11T21:30:25.812Z,99.90
2022-08-11T21:33:13.223Z,99.90
2022-08-11T21:35:59.190Z,99.90
2022-08-11T21:38:46.208Z,99.90
2022-08-11T21:41:32.756Z,99.90
2022-08-11T21:44:19.325Z,99.90
2022-08-11T21:47:05.894Z,99.90
2022-08-11T21:49:53.434Z,99.90
2022-08-11T21:52:39.759Z,99.90
2022-08-11T21:55:26.299Z,99.90
2022-08-11T21:58:14.381Z,99.90
2022-08-11T22:01:00.825Z,99.90
2022-08-11T22:03:50.377Z,99.90
2022-08-11T22:06:37.099Z,99.90
2022-08-11T22:09:22.605Z,99.90
2022-08-11T22:12:29.460Z,99.90
2022-08-11T22:15:14.456Z,99.90
2022-08-11T22:17:59.962Z,99.90
2022-08-11T22:20:46.438Z,99.90
2022-08-11T22:23:35.852Z,99.90
2022-08-11T22:26:23.153Z,99.90
2022-08-11T22:29:10.077Z,99.90
2022-08-11T22:31:56.988Z,99.90
2022-08-11T22:34:53.197Z,99.90
2022-08-11T22:37:40.717Z,99.90
2022-08-11T22:40:28.564Z,99.90
2022-08-11T22:43:14.055Z,99.90
2022-08-11T22:46:00.162Z,99.90
2022-08-11T22:48:48.906Z,99.90
2022-08-11T22:51:36.478Z,99.90
2022-08-11T22:54:23.283Z,99.90
2022-08-11T22:57:09.440Z,99.90
2022-08-11T22:59:55.875Z,99.90
2022-08-11T23:02:41.376Z,99.90
2022-08-11T23:05:28.483Z,99.90
2022-08-11T23:08:16.149Z,99.90
2022-08-11T23:11:03.145Z,99.90
2022-08-11T23:13:50.711Z,99.90
2022-08-11T23:16:38.279Z,99.90
2022-08-11T23:20:00.266Z,99.90
2022-08-11T23:22:49.075Z,99.90
2022-08-11T23:25:39.213Z,99.90
2022-08-11T23:28:26.193Z,99.90
2022-08-11T23:31:15.945Z,99.90
2022-08-11T23:34:05.527Z,99.90
2022-08-11T23:36:51.074Z,99.90
2022-08-11T23:39:36.730Z,99.90
2022-08-11T23:42:22.811Z,99.90
2022-08-11T23:45:10.064Z,99.90
2022-08-11T23:47:57.363Z,99.90
2022-08-11T23:50:43.472Z,99.90
2022-08-11T23:53:30.205Z,99.90
2022-08-11T23:56:16.363Z,99.90
2022-08-11T23:59:02.456Z,99.90
