createdAt,value
2022-09-12T06:22:53.129Z,99.90
2022-09-12T06:29:32.903Z,99.90
2022-09-12T06:32:00.380Z,99.90
2022-09-12T06:34:59.361Z,99.90
2022-09-12T06:41:22.406Z,99.90
2022-09-12T06:43:49.921Z,99.90
2022-09-12T06:46:17.820Z,99.90
2022-09-12T10:15:01.672Z,99.90
2022-09-12T10:21:53.242Z,99.90
2022-09-12T10:24:38.073Z,99.90
2022-09-12T10:27:12.817Z,99.90
2022-09-12T10:29:45.815Z,99.90
2022-09-12T10:32:16.813Z,99.90
2022-09-12T10:34:47.044Z,99.90
2022-09-12T10:37:24.503Z,99.90
2022-09-12T10:39:56.285Z,99.90
2022-09-12T10:43:28.436Z,99.90
2022-09-12T10:46:11.847Z,99.90
2022-09-12T10:48:38.705Z,97.30
2022-09-12T10:51:05.606Z,98.60
2022-09-12T10:53:41.078Z,97.30
2022-09-12T10:56:12.055Z,99.00
2022-09-12T10:58:38.773Z,96.70
2022-09-12T11:01:30.404Z,97.60
2022-09-12T11:04:06.171Z,98.10
2022-09-12T11:06:58.752Z,97.00
2022-09-12T11:09:44.707Z,95.40
2022-09-12T11:12:23.477Z,95.90
2022-09-12T11:15:29.390Z,96.10
2022-09-12T11:18:17.434Z,96.00
2022-09-12T11:21:35.766Z,94.20
2022-09-12T11:24:16.348Z,93.90
2022-09-12T11:27:07.972Z,93.10
2022-09-12T11:29:59.430Z,94.70
2022-09-12T11:32:29.140Z,93.80
2022-09-12T11:35:02.390Z,90.60
2022-09-12T11:37:35.071Z,91.70
2022-09-12T11:40:27.786Z,92.80
2022-09-12T11:43:00.865Z,91.80
2022-09-12T11:45:38.815Z,93.90
2022-09-12T11:48:11.794Z,92.20
2022-09-12T11:50:38.593Z,92.10
2022-09-12T11:53:19.349Z,92.20
2022-09-12T11:55:53.059Z,93.00
2022-09-12T11:58:23.322Z,92.60
2022-09-12T12:00:56.055Z,90.60
2022-09-12T12:03:40.972Z,90.60
2022-09-12T12:06:15.664Z,89.90
2022-09-12T12:08:44.279Z,88.90
2022-09-12T12:11:13.973Z,88.20
2022-09-12T12:14:02.657Z,87.20
2022-09-12T12:16:39.787Z,89.80
2022-09-12T12:19:26.900Z,86.80
2022-09-12T12:21:53.783Z,89.30
2022-09-12T12:24:26.040Z,86.60
2022-09-12T12:27:22.396Z,87.70
2022-09-12T12:29:49.078Z,88.50
2022-09-12T12:32:15.904Z,84.80
2022-09-12T12:34:47.293Z,84.10
2022-09-12T12:37:20.069Z,83.30
2022-09-12T12:39:50.795Z,86.00
2022-09-12T12:42:32.916Z,89.40
2022-09-12T12:45:09.203Z,87.10
2022-09-12T12:47:38.890Z,89.80
2022-09-12T12:50:19.540Z,84.10
2022-09-12T12:52:58.392Z,88.00
2022-09-12T12:55:45.243Z,84.60
2022-09-12T12:58:42.702Z,88.90
2022-09-12T13:01:22.836Z,85.70
2022-09-12T13:04:01.252Z,90.00
2022-09-12T13:06:37.103Z,90.10
2022-09-12T13:09:07.887Z,90.10
2022-09-12T13:11:40.015Z,89.10
2022-09-12T13:14:27.538Z,86.60
2022-09-12T13:17:01.310Z,88.10
2022-09-12T13:19:31.044Z,90.40
2022-09-12T13:22:01.927Z,86.00
2022-09-12T13:24:28.670Z,88.90
2022-09-12T13:26:57.591Z,87.90
2022-09-12T13:29:26.625Z,87.60
2022-09-12T13:31:59.124Z,89.90
2022-09-12T13:34:35.273Z,89.00
2022-09-12T13:37:33.162Z,89.80
2022-09-12T13:40:24.192Z,90.00
2022-09-12T13:43:15.138Z,87.10
2022-09-12T13:45:44.041Z,87.40
2022-09-12T13:48:17.483Z,88.60
2022-09-12T13:50:50.156Z,86.20
2022-09-12T13:53:21.096Z,86.60
2022-09-12T13:55:52.066Z,83.70
2022-09-12T13:58:35.090Z,87.30
2022-09-12T14:01:01.804Z,85.40
2022-09-12T14:03:54.681Z,88.30
2022-09-12T14:06:25.072Z,87.80
2022-09-12T14:08:51.989Z,87.00
2022-09-12T14:11:27.542Z,87.10
2022-09-12T14:13:55.889Z,89.30
2022-09-12T14:16:23.974Z,90.20
2022-09-12T14:18:54.536Z,87.40
2022-09-12T14:21:35.806Z,86.00
2022-09-12T14:24:06.131Z,86.50
2022-09-12T14:26:40.510Z,86.50
2022-09-12T14:29:08.486Z,85.70
2022-09-12T14:31:37.579Z,83.80
2022-09-12T14:34:18.522Z,85.40
2022-09-12T14:36:45.138Z,85.30
2022-09-12T14:39:23.541Z,86.40
2022-09-12T14:41:52.226Z,87.50
2022-09-12T14:44:24.075Z,87.40
2022-09-12T14:46:51.191Z,88.40
2022-09-12T14:49:34.475Z,86.70
2022-09-12T14:52:04.918Z,89.00
2022-09-12T14:54:32.953Z,87.90
2022-09-12T14:57:00.922Z,88.40
2022-09-12T14:59:36.551Z,88.00
2022-09-12T15:02:21.822Z,86.70
2022-09-12T15:05:02.134Z,86.60
2022-09-12T15:07:34.207Z,88.00
2022-09-12T15:10:37.595Z,86.10
2022-09-12T15:13:10.046Z,86.00
2022-09-12T15:15:38.503Z,86.90
2022-09-12T15:18:06.802Z,82.50
2022-09-12T15:20:37.035Z,85.00
2022-09-12T15:23:04.232Z,83.70
2022-09-12T15:25:30.898Z,85.50
2022-09-12T15:27:57.839Z,86.70
2022-09-12T15:30:24.552Z,87.50
2022-09-12T15:32:51.220Z,87.50
2022-09-12T15:35:22.548Z,89.60
2022-09-12T15:37:49.762Z,86.60
2022-09-12T15:40:17.076Z,87.20
2022-09-12T15:42:43.902Z,87.30
2022-09-12T15:45:21.614Z,87.80
2022-09-12T15:47:48.299Z,87.00
2022-09-12T15:50:15.397Z,90.40
2022-09-12T15:52:42.335Z,87.10
2022-09-12T15:55:21.150Z,85.20
2022-09-12T15:57:48.090Z,87.00
2022-09-12T16:00:17.595Z,88.80
2022-09-12T16:02:46.354Z,90.70
2022-09-12T16:05:19.527Z,91.50
2022-09-12T16:07:46.962Z,90.50
2022-09-12T16:10:22.746Z,91.40
2022-09-12T16:12:49.827Z,90.50
2022-09-12T16:15:22.999Z,90.90
2022-09-12T16:17:50.307Z,90.10
2022-09-12T16:20:18.778Z,91.40
2022-09-12T16:22:45.623Z,91.20
2022-09-12T16:25:12.463Z,92.20
2022-09-12T16:27:39.148Z,92.80
2022-09-12T16:30:07.167Z,91.30
2022-09-12T16:32:33.999Z,92.50
2022-09-12T16:35:00.790Z,92.40
2022-09-12T16:37:28.035Z,92.70
2022-09-12T16:39:54.801Z,92.50
2022-09-12T16:42:21.623Z,92.40
2022-09-12T16:44:48.336Z,92.50
2022-09-12T16:47:15.464Z,92.60
2022-09-12T16:49:42.137Z,92.40
2022-09-12T16:52:09.102Z,92.70
2022-09-12T16:54:36.055Z,93.50
2022-09-12T16:57:05.183Z,93.80
2022-09-12T16:59:32.458Z,94.40
2022-09-12T17:01:59.185Z,94.30
2022-09-12T17:04:26.820Z,94.10
2022-09-12T17:06:53.683Z,93.90
2022-09-12T17:09:21.762Z,93.70
2022-09-12T17:11:49.594Z,94.10
2022-09-12T17:14:16.909Z,93.80
2022-09-12T17:16:51.406Z,94.90
2022-09-12T17:19:21.246Z,96.20
2022-09-12T17:21:49.925Z,96.80
2022-09-12T17:24:17.761Z,98.40
2022-09-12T17:26:47.599Z,99.40
2022-09-12T17:29:15.022Z,99.90
2022-09-12T17:35:29.515Z,99.90
2022-09-12T17:37:56.565Z,99.90
2022-09-12T18:45:04.047Z,99.90
2022-09-12T18:47:30.773Z,99.90
2022-09-12T18:49:57.498Z,99.90
2022-09-12T18:52:24.177Z,99.90
2022-09-12T18:54:50.871Z,99.90
2022-09-12T18:57:17.598Z,99.90
2022-09-12T18:59:44.537Z,99.90
2022-09-12T19:02:16.166Z,99.90
2022-09-12T19:04:42.859Z,99.90
2022-09-12T19:07:10.682Z,99.90
2022-09-12T19:09:37.404Z,99.90
2022-09-12T19:12:04.255Z,99.90
2022-09-12T19:14:31.079Z,99.90
2022-09-12T19:16:57.778Z,99.90
2022-09-12T19:19:24.443Z,99.90
2022-09-12T19:21:51.223Z,99.90
2022-09-12T19:24:18.263Z,99.90
2022-09-12T19:26:45.291Z,99.90
2022-09-12T19:29:13.803Z,99.90
2022-09-12T19:31:40.930Z,99.90
2022-09-12T19:34:07.822Z,99.90
2022-09-12T19:36:50.409Z,99.90
2022-09-12T19:39:19.745Z,99.90
2022-09-12T19:41:46.970Z,99.90
2022-09-12T19:44:13.862Z,99.90
2022-09-12T19:46:40.828Z,99.90
2022-09-12T19:49:07.655Z,99.90
2022-09-12T19:51:34.311Z,99.90
2022-09-12T19:54:01.056Z,99.90
2022-09-12T19:56:27.776Z,99.90
2022-09-12T19:58:56.643Z,99.90
2022-09-12T20:01:28.355Z,99.90
2022-09-12T20:03:58.918Z,99.90
2022-09-12T20:06:26.568Z,99.90
2022-09-12T20:08:53.810Z,99.90
2022-09-12T20:11:23.296Z,99.90
2022-09-12T20:13:50.120Z,99.90
2022-09-12T20:16:22.873Z,99.90
2022-09-12T20:18:58.571Z,99.90
2022-09-12T20:21:31.106Z,99.90
2022-09-12T20:24:16.516Z,99.90
2022-09-12T20:26:43.276Z,99.90
2022-09-12T20:29:10.647Z,99.90
2022-09-12T20:31:39.270Z,99.90
2022-09-12T20:34:07.300Z,99.90
2022-09-12T20:36:34.446Z,99.90
2022-09-12T20:39:02.552Z,99.90
2022-09-12T20:41:33.220Z,99.90
2022-09-12T20:44:00.224Z,99.90
2022-09-12T20:46:28.408Z,99.90
2022-09-12T20:48:55.687Z,99.90
2022-09-12T20:51:24.323Z,99.90
2022-09-12T20:53:55.618Z,99.90
2022-09-12T20:56:23.572Z,99.90
2022-09-12T20:58:52.586Z,99.90
2022-09-12T21:01:20.319Z,99.90
2022-09-12T21:03:47.996Z,99.90
2022-09-12T21:06:18.778Z,99.90
2022-09-12T21:08:46.999Z,99.90
2022-09-12T21:11:15.236Z,99.90
2022-09-12T21:13:42.260Z,99.90
2022-09-12T21:16:13.342Z,99.90
2022-09-12T21:18:41.305Z,99.90
2022-09-12T21:21:09.328Z,99.90
2022-09-12T21:23:36.147Z,99.90
2022-09-12T21:26:07.243Z,99.90
2022-09-12T21:28:34.338Z,99.90
2022-09-12T21:31:01.291Z,99.90
2022-09-12T21:33:28.384Z,99.90
2022-09-12T21:35:55.640Z,99.90
2022-09-12T21:38:22.587Z,99.90
2022-09-12T21:40:49.490Z,99.90
2022-09-12T21:43:19.154Z,99.90
2022-09-12T21:45:48.517Z,99.90
2022-09-12T21:48:15.440Z,99.90
2022-09-12T21:50:42.192Z,99.90
2022-09-12T21:53:10.955Z,99.90
2022-09-12T21:55:38.151Z,99.90
2022-09-12T21:58:04.981Z,99.90
2022-09-12T22:00:31.759Z,99.90
2022-09-12T22:02:59.063Z,99.90
2022-09-12T22:05:27.317Z,99.90
2022-09-12T22:07:54.000Z,99.90
2022-09-12T22:10:20.692Z,99.90
2022-09-12T22:12:47.395Z,99.90
2022-09-12T22:15:39.622Z,99.90
2022-09-12T22:18:01.367Z,99.90
2022-09-12T22:20:28.080Z,99.90
2022-09-12T22:23:13.199Z,99.90
2022-09-12T22:25:40.219Z,99.90
2022-09-12T22:28:07.082Z,99.90
2022-09-12T22:30:33.801Z,99.90
2022-09-12T22:33:00.476Z,99.90
2022-09-12T22:35:27.232Z,99.90
2022-09-12T22:37:53.939Z,99.90
2022-09-12T22:40:20.669Z,99.90
2022-09-12T22:42:47.528Z,99.90
2022-09-12T22:45:14.342Z,99.90
2022-09-12T22:47:41.312Z,99.90
2022-09-12T22:50:08.242Z,99.90
2022-09-12T22:52:34.959Z,99.90
2022-09-12T22:55:01.763Z,99.90
2022-09-12T22:57:28.470Z,99.90
2022-09-12T22:59:55.226Z,99.90
2022-09-12T23:02:22.049Z,99.90
2022-09-12T23:04:48.840Z,99.90
2022-09-12T23:07:15.747Z,99.90
2022-09-12T23:09:42.713Z,99.90
2022-09-12T23:12:10.008Z,99.90
2022-09-12T23:14:36.842Z,99.90
2022-09-12T23:17:03.836Z,99.90
2022-09-12T23:19:31.367Z,99.90
2022-09-12T23:21:58.201Z,99.90
2022-09-12T23:24:33.943Z,99.90
2022-09-12T23:27:05.129Z,99.90
2022-09-12T23:29:34.368Z,99.90
2022-09-12T23:32:02.615Z,99.90
2022-09-12T23:34:29.889Z,99.90
2022-09-12T23:36:56.672Z,99.90
2022-09-12T23:39:23.573Z,99.90
2022-09-12T23:41:50.531Z,99.90
2022-09-12T23:44:20.118Z,99.90
2022-09-12T23:46:46.839Z,99.90
2022-09-12T23:49:13.621Z,99.90
2022-09-12T23:51:40.363Z,99.90
2022-09-12T23:54:07.096Z,99.90
2022-09-12T23:59:15.912Z,99.90
