createdAt,value
2019-01-16T01:07:15.031Z,23.37
2019-01-16T01:10:06.581Z,12.47
2019-01-16T01:12:48.606Z,14.63
2019-01-16T01:37:13.246Z,53.23
2019-01-16T01:40:00.463Z,27.70
2019-01-16T01:42:49.345Z,30.13
2019-01-16T01:45:36.736Z,49.40
2019-01-16T01:48:31.632Z,20.37
2019-01-16T01:51:25.119Z,29.37
2019-01-16T04:04:20.796Z,28.93
2019-01-16T04:07:20.590Z,18.93
2019-01-16T04:13:35.886Z,21.27
2019-01-16T04:16:43.744Z,25.00
2019-01-16T05:21:18.454Z,25.13
2019-01-16T05:24:04.849Z,29.20
2019-01-16T05:30:12.987Z,32.57
2019-01-16T05:59:52.666Z,21.80
2019-01-16T06:03:00.054Z,24.77
2019-01-16T06:05:45.197Z,35.87
2019-01-16T06:22:07.014Z,34.10
2019-01-16T06:24:59.476Z,25.80
2019-01-16T06:27:52.553Z,31.50
2019-01-16T06:30:43.337Z,26.40
2019-01-16T06:33:44.641Z,24.23
2019-01-16T06:36:36.197Z,25.17
2019-01-16T06:39:42.365Z,20.13
2019-01-16T06:42:23.473Z,27.33
2019-01-16T06:45:01.838Z,20.17
2019-01-16T06:47:40.749Z,22.27
2019-01-16T06:50:47.343Z,21.30
2019-01-16T06:53:34.189Z,19.10
2019-01-16T06:56:19.816Z,18.40
2019-01-16T06:59:08.136Z,20.73
2019-01-16T07:02:04.161Z,20.43
2019-01-16T07:04:53.668Z,21.23
2019-01-16T07:07:32.722Z,24.50
2019-01-16T07:10:30.532Z,25.33
2019-01-16T07:13:25.084Z,22.27
2019-01-16T07:16:15.860Z,21.77
2019-01-16T07:32:19.318Z,26.43
2019-01-16T07:35:04.144Z,23.77
2019-01-16T07:37:53.514Z,22.93
2019-01-16T07:40:42.329Z,26.50
2019-01-16T07:43:29.369Z,26.00
2019-01-16T07:46:12.642Z,26.53
2019-01-16T07:49:14.558Z,27.90
2019-01-16T07:52:15.725Z,23.20
2019-01-16T07:55:04.029Z,23.70
2019-01-16T07:57:41.613Z,27.13
2019-01-16T08:00:31.708Z,27.10
2019-01-16T08:03:18.767Z,27.37
2019-01-16T08:06:19.442Z,25.60
2019-01-16T08:09:17.363Z,21.80
2019-01-16T08:12:04.750Z,22.00
2019-01-16T08:15:09.516Z,24.13
2019-01-16T08:17:58.987Z,24.50
2019-01-16T08:20:58.792Z,26.30
2019-01-16T08:23:48.382Z,29.73
2019-01-16T08:26:34.134Z,27.97
2019-01-16T08:29:28.313Z,22.37
2019-01-16T08:32:15.917Z,28.40
2019-01-16T08:35:03.208Z,26.43
2019-01-16T08:37:55.668Z,28.80
2019-01-16T08:41:19.114Z,23.87
2019-01-16T08:44:19.980Z,27.73
2019-01-16T08:47:11.075Z,25.23
2019-01-16T08:50:14.212Z,27.50
2019-01-16T08:53:04.536Z,29.37
2019-01-16T08:56:00.466Z,27.03
2019-01-16T08:58:51.178Z,23.57
2019-01-16T09:01:53.719Z,27.57
2019-01-16T09:04:55.481Z,25.67
2019-01-16T09:07:48.137Z,24.10
2019-01-16T09:10:38.426Z,20.97
2019-01-16T09:13:44.928Z,21.17
2019-01-16T09:16:52.393Z,23.40
2019-01-16T09:19:28.653Z,26.43
2019-01-16T09:22:14.198Z,21.60
2019-01-16T09:25:33.994Z,18.90
2019-01-16T09:29:04.806Z,19.30
2019-01-16T09:31:59.571Z,21.17
2019-01-16T09:34:55.980Z,19.17
2019-01-16T09:37:49.442Z,18.43
2019-01-16T09:40:33.096Z,20.33
2019-01-16T09:43:27.207Z,18.77
2019-01-16T09:46:17.286Z,21.63
2019-01-16T09:49:13.529Z,19.70
2019-01-16T09:51:55.718Z,20.47
2019-01-16T09:54:52.318Z,20.87
2019-01-16T09:57:39.299Z,22.07
2019-01-16T10:00:31.767Z,22.33
2019-01-16T10:03:47.552Z,23.80
2019-01-16T10:06:37.640Z,23.97
2019-01-16T10:09:32.878Z,24.73
2019-01-16T10:12:23.417Z,25.57
2019-01-16T10:15:27.039Z,26.63
2019-01-16T10:18:17.130Z,24.87
2019-01-16T10:21:14.835Z,22.53
2019-01-16T10:24:08.860Z,19.83
2019-01-16T10:27:09.377Z,22.67
2019-01-16T10:29:59.333Z,23.17
2019-01-16T10:33:01.050Z,21.70
2019-01-16T10:36:01.063Z,21.97
2019-01-16T10:39:03.454Z,20.10
2019-01-16T10:42:01.536Z,17.83
2019-01-16T10:44:51.122Z,18.80
2019-01-16T10:47:40.554Z,20.93
2019-01-16T10:50:51.629Z,19.37
2019-01-16T10:54:05.791Z,21.90
2019-01-16T10:57:10.293Z,18.00
2019-01-16T11:00:05.407Z,21.30
2019-01-16T11:02:55.830Z,22.53
2019-01-16T11:05:54.202Z,22.37
2019-01-16T11:09:04.034Z,19.13
2019-01-16T11:11:57.194Z,20.07
2019-01-16T11:14:59.561Z,19.60
2019-01-16T11:17:49.503Z,19.67
2019-01-16T11:20:37.496Z,16.77
2019-01-16T11:23:29.168Z,19.83
2019-01-16T11:29:59.333Z,18.43
2019-01-16T11:32:55.455Z,18.43
2019-01-16T11:35:58.235Z,21.37
2019-01-16T11:38:45.135Z,18.70
2019-01-16T11:41:50.730Z,18.23
2019-01-16T11:44:41.148Z,18.40
2019-01-16T11:47:42.276Z,19.77
2019-01-16T11:50:27.666Z,17.63
2019-01-16T11:53:16.438Z,21.77
2019-01-16T11:56:05.187Z,18.53
2019-01-16T11:58:50.165Z,20.53
2019-01-16T12:01:40.206Z,19.33
2019-01-16T12:04:35.539Z,18.03
2019-01-16T12:07:45.090Z,17.33
2019-01-16T12:10:46.471Z,16.90
2019-01-16T12:13:30.107Z,18.00
2019-01-16T12:16:31.418Z,21.33
2019-01-16T12:19:10.056Z,18.00
2019-01-16T12:22:31.404Z,19.20
2019-01-16T12:25:33.962Z,15.70
2019-01-16T12:28:42.956Z,19.73
2019-01-16T12:31:36.328Z,16.60
2019-01-16T12:34:27.468Z,14.90
2019-01-16T12:37:24.541Z,17.43
2019-01-16T12:40:18.838Z,16.83
2019-01-16T12:43:16.622Z,17.87
2019-01-16T12:46:20.441Z,17.73
2019-01-16T12:49:26.404Z,17.17
2019-01-16T12:52:16.245Z,16.17
2019-01-16T12:55:06.618Z,14.77
2019-01-16T12:57:59.783Z,13.50
2019-01-16T13:00:52.710Z,16.67
2019-01-16T13:03:48.854Z,14.60
2019-01-16T13:06:45.882Z,13.03
2019-01-16T13:09:44.786Z,13.77
2019-01-16T13:12:57.351Z,17.23
2019-01-16T13:15:38.384Z,13.40
2019-01-16T13:18:28.765Z,12.13
2019-01-16T13:21:19.636Z,13.37
2019-01-16T13:23:57.875Z,11.23
2019-01-16T13:26:56.450Z,18.60
2019-01-16T13:32:34.090Z,11.80
2019-01-16T13:35:29.917Z,15.23
2019-01-16T13:38:24.675Z,12.70
2019-01-16T13:41:22.880Z,12.87
2019-01-16T13:44:07.239Z,11.70
2019-01-16T13:47:13.625Z,11.93
2019-01-16T13:52:52.847Z,14.50
2019-01-16T13:55:48.840Z,12.07
2019-01-16T13:58:33.241Z,10.33
2019-01-16T14:04:09.637Z,11.17
2019-01-16T14:07:12.067Z,13.33
2019-01-16T14:10:06.064Z,12.53
2019-01-16T14:13:04.949Z,11.53
2019-01-16T14:15:52.515Z,10.83
2019-01-16T14:18:45.724Z,14.90
2019-01-16T14:21:45.719Z,11.80
2019-01-16T14:24:35.852Z,13.30
2019-01-16T14:27:26.649Z,11.27
2019-01-16T14:30:34.065Z,11.63
2019-01-16T14:33:27.040Z,11.43
2019-01-16T14:48:24.553Z,16.17
2019-01-16T14:51:29.909Z,11.63
2019-01-16T14:54:37.471Z,18.60
2019-01-16T14:57:31.380Z,12.93
2019-01-16T15:00:20.211Z,13.53
2019-01-16T15:03:09.107Z,16.10
2019-01-16T15:27:32.221Z,11.50
2019-01-16T15:30:31.879Z,13.57
2019-01-16T15:33:18.616Z,9.97
2019-01-16T16:24:53.933Z,12.10
2019-01-16T16:27:50.709Z,11.10
2019-01-16T16:30:50.359Z,11.57
2019-01-16T16:33:50.518Z,12.93
2019-01-16T16:36:41.731Z,12.10
2019-01-16T16:39:36.451Z,16.17
2019-01-16T16:42:25.657Z,14.80
2019-01-16T16:45:20.987Z,31.67
2019-01-16T16:53:24.993Z,72.72
2019-01-16T16:56:16.445Z,39.30
2019-01-16T16:59:11.963Z,43.60
2019-01-16T17:02:06.838Z,54.45
2019-01-16T17:05:06.139Z,37.57
2019-01-16T17:08:02.681Z,22.07
2019-01-16T17:10:56.981Z,18.87
2019-01-16T17:13:49.004Z,14.00
2019-01-16T17:16:42.552Z,15.73
2019-01-16T17:19:25.650Z,18.00
2019-01-16T17:22:32.724Z,19.07
2019-01-16T17:25:28.353Z,15.53
2019-01-16T17:36:44.952Z,11.60
2019-01-16T17:39:36.040Z,9.10
2019-01-16T17:42:49.195Z,11.83
2019-01-16T17:46:04.924Z,12.90
2019-01-16T17:49:11.703Z,11.87
2019-01-16T17:52:23.237Z,9.90
2019-01-16T17:55:20.820Z,13.03
2019-01-16T17:58:12.186Z,9.70
2019-01-16T18:01:03.935Z,9.80
2019-01-16T18:03:52.510Z,14.13
2019-01-16T18:06:44.389Z,13.57
2019-01-16T18:09:35.524Z,12.73
2019-01-16T18:12:24.248Z,14.50
2019-01-16T18:15:16.273Z,15.50
2019-01-16T18:18:01.546Z,19.03
2019-01-16T18:20:59.156Z,14.57
2019-01-16T18:23:47.354Z,12.93
2019-01-16T18:26:35.482Z,15.27
2019-01-16T18:29:43.205Z,12.90
2019-01-16T18:32:37.057Z,13.27
2019-01-16T18:35:26.366Z,10.10
2019-01-16T18:38:46.880Z,11.30
2019-01-16T18:47:08.340Z,16.23
2019-01-16T18:49:55.836Z,14.97
2019-01-16T18:52:53.028Z,14.40
2019-01-16T18:55:43.071Z,15.07
2019-01-16T18:58:35.279Z,14.97
2019-01-16T19:01:45.946Z,12.13
2019-01-16T19:04:27.666Z,14.20
2019-01-16T19:07:23.204Z,14.93
2019-01-16T19:10:23.691Z,15.47
2019-01-16T19:13:30.339Z,19.50
2019-01-16T19:16:36.839Z,14.70
2019-01-16T19:19:26.907Z,15.00
2019-01-16T19:22:36.510Z,17.03
2019-01-16T19:25:31.709Z,18.60
2019-01-16T19:28:30.760Z,17.23
2019-01-16T19:34:18.648Z,22.57
2019-01-16T19:37:10.315Z,19.00
2019-01-16T19:42:41.074Z,22.10
2019-01-16T19:45:39.536Z,19.40
2019-01-16T19:48:46.325Z,16.47
2019-01-16T19:51:15.026Z,17.57
2019-01-16T19:54:07.373Z,23.37
2019-01-16T19:56:56.511Z,20.13
2019-01-16T19:59:46.414Z,22.90
2019-01-16T20:02:38.007Z,17.37
2019-01-16T20:05:43.656Z,17.00
2019-01-16T20:09:00.520Z,13.53
2019-01-16T20:12:04.279Z,12.70
2019-01-16T20:17:29.218Z,11.77
2019-01-16T20:20:17.795Z,13.13
2019-01-16T20:23:10.969Z,14.90
2019-01-16T20:26:12.955Z,15.47
2019-01-16T20:29:04.621Z,13.23
2019-01-16T20:32:04.830Z,15.63
2019-01-16T20:34:57.480Z,13.27
2019-01-16T20:37:56.825Z,16.93
2019-01-16T20:40:53.161Z,14.07
2019-01-16T20:43:35.115Z,19.13
2019-01-16T20:46:40.422Z,16.17
2019-01-16T20:50:06.177Z,13.67
2019-01-16T20:53:17.470Z,10.87
2019-01-16T20:56:08.157Z,13.53
2019-01-16T20:59:06.641Z,10.90
2019-01-16T21:02:30.515Z,17.03
2019-01-16T21:05:30.543Z,13.57
2019-01-16T21:08:16.991Z,15.20
2019-01-16T21:11:15.145Z,14.93
2019-01-16T21:13:58.256Z,13.13
2019-01-16T21:22:15.986Z,15.13
2019-01-16T21:25:15.985Z,17.47
2019-01-16T21:27:58.704Z,18.70
2019-01-16T21:31:02.056Z,16.13
2019-01-16T21:33:53.517Z,15.87
2019-01-16T21:36:47.042Z,16.20
2019-01-16T21:39:54.597Z,19.90
2019-01-16T21:42:52.385Z,17.00
2019-01-16T21:45:45.011Z,20.87
2019-01-16T21:49:09.932Z,24.17
2019-01-16T21:52:02.280Z,32.50
2019-01-16T23:54:17.562Z,37.70
2019-01-16T23:57:05.048Z,81.00
