createdAt,value
2019-05-05T00:00:31.376Z,13.73
2019-05-05T00:03:19.346Z,19.40
2019-05-05T00:05:51.122Z,16.83
2019-05-05T00:08:24.564Z,15.87
2019-05-05T00:11:15.398Z,15.97
2019-05-05T00:13:55.421Z,15.00
2019-05-05T00:16:44.491Z,16.93
2019-05-05T00:19:29.776Z,17.27
2019-05-05T00:21:50.973Z,14.77
2019-05-05T00:24:24.404Z,16.17
2019-05-05T00:26:57.751Z,14.93
2019-05-05T00:29:29.489Z,17.63
2019-05-05T00:32:00.961Z,17.33
2019-05-05T00:34:32.407Z,13.03
2019-05-05T00:37:04.626Z,15.43
2019-05-05T00:39:37.335Z,13.80
2019-05-05T00:42:08.880Z,16.83
2019-05-05T00:44:40.791Z,12.97
2019-05-05T00:47:29.817Z,15.27
2019-05-05T00:50:05.304Z,14.77
2019-05-05T00:52:37.067Z,16.73
2019-05-05T00:55:09.379Z,18.07
2019-05-05T00:57:41.425Z,14.33
2019-05-05T01:00:25.597Z,17.67
2019-05-05T01:03:06.910Z,13.03
2019-05-05T01:06:06.173Z,11.00
2019-05-05T01:08:37.939Z,11.70
2019-05-05T01:11:09.420Z,12.93
2019-05-05T01:13:40.910Z,13.37
2019-05-05T01:16:12.875Z,11.23
2019-05-05T01:18:45.013Z,12.53
2019-05-05T01:21:16.887Z,15.67
2019-05-05T01:23:49.084Z,12.53
2019-05-05T01:26:20.552Z,13.77
2019-05-05T01:28:51.936Z,14.20
2019-05-05T01:31:25.238Z,12.93
2019-05-05T01:34:08.023Z,12.37
2019-05-05T01:36:39.541Z,11.07
2019-05-05T01:39:28.161Z,11.23
2019-05-05T01:42:02.177Z,11.97
2019-05-05T01:44:35.218Z,13.10
2019-05-05T01:47:06.941Z,9.93
2019-05-05T01:49:38.478Z,9.77
2019-05-05T01:52:10.334Z,10.67
2019-05-05T01:54:41.854Z,8.83
2019-05-05T01:57:14.769Z,8.77
2019-05-05T01:59:46.803Z,9.13
2019-05-05T02:02:19.385Z,13.57
2019-05-05T02:04:51.404Z,7.83
2019-05-05T02:07:24.880Z,7.60
2019-05-05T02:09:57.169Z,8.67
2019-05-05T02:12:30.168Z,6.73
2019-05-05T02:15:04.279Z,11.93
2019-05-05T02:17:35.825Z,7.57
2019-05-05T02:20:08.524Z,7.30
2019-05-05T02:22:40.503Z,7.53
2019-05-05T02:25:12.191Z,10.40
2019-05-05T02:27:44.731Z,7.93
2019-05-05T02:30:46.485Z,7.17
2019-05-05T02:33:19.530Z,9.23
2019-05-05T02:35:51.617Z,10.47
2019-05-05T02:38:25.826Z,8.43
2019-05-05T02:40:58.872Z,7.67
2019-05-05T02:43:34.294Z,7.07
2019-05-05T02:46:25.856Z,8.93
2019-05-05T02:49:05.011Z,6.27
2019-05-05T02:51:36.477Z,7.33
2019-05-05T02:54:08.362Z,5.83
2019-05-05T02:56:45.343Z,6.17
2019-05-05T02:59:25.461Z,6.10
2019-05-05T03:02:20.237Z,6.03
2019-05-05T03:04:55.630Z,4.90
2019-05-05T03:07:30.457Z,6.07
2019-05-05T03:10:03.709Z,7.70
2019-05-05T03:12:38.262Z,5.50
2019-05-05T03:15:11.633Z,5.93
2019-05-05T03:17:44.481Z,7.70
2019-05-05T03:20:18.042Z,4.17
2019-05-05T03:22:50.419Z,6.53
2019-05-05T03:25:24.045Z,5.57
2019-05-05T03:27:55.673Z,3.90
2019-05-05T03:30:27.579Z,4.57
2019-05-05T03:32:59.897Z,7.50
2019-05-05T03:35:31.460Z,5.03
2019-05-05T03:38:03.859Z,5.70
2019-05-05T03:40:37.253Z,3.17
2019-05-05T03:43:23.657Z,5.40
2019-05-05T03:46:01.243Z,2.87
2019-05-05T03:48:34.663Z,4.00
2019-05-05T03:51:18.122Z,4.63
2019-05-05T03:53:41.699Z,2.77
2019-05-05T03:56:14.432Z,4.87
2019-05-05T03:58:46.373Z,4.53
2019-05-05T04:01:58.536Z,6.10
2019-05-05T04:04:33.559Z,2.97
2019-05-05T04:07:05.421Z,4.73
2019-05-05T04:09:36.995Z,3.70
2019-05-05T04:12:08.751Z,4.07
2019-05-05T04:14:40.885Z,4.73
2019-05-05T04:17:44.126Z,3.37
2019-05-05T04:20:33.856Z,3.83
2019-05-05T04:23:05.400Z,3.27
2019-05-05T04:25:36.843Z,2.77
2019-05-05T04:28:09.527Z,2.53
2019-05-05T04:30:40.973Z,2.90
2019-05-05T04:33:14.290Z,2.53
2019-05-05T04:35:45.580Z,1.57
2019-05-05T04:38:17.743Z,2.10
2019-05-05T04:40:49.806Z,4.23
2019-05-05T04:43:21.304Z,2.17
2019-05-05T04:45:54.089Z,2.70
2019-05-05T04:48:40.207Z,3.00
2019-05-05T04:51:25.725Z,2.60
2019-05-05T04:54:08.393Z,2.43
2019-05-05T04:56:39.859Z,2.70
2019-05-05T04:59:11.605Z,2.03
2019-05-05T05:01:44.001Z,3.90
2019-05-05T05:04:28.449Z,1.30
2019-05-05T05:07:00.259Z,3.00
2019-05-05T05:09:31.749Z,2.23
2019-05-05T05:12:04.034Z,2.10
2019-05-05T05:14:35.584Z,1.60
2019-05-05T05:17:13.975Z,2.00
2019-05-05T05:19:46.045Z,2.23
2019-05-05T05:22:19.264Z,2.40
2019-05-05T05:24:50.746Z,2.62
2019-05-05T05:27:24.463Z,1.50
2019-05-05T05:29:56.420Z,1.87
2019-05-05T05:32:28.876Z,2.25
2019-05-05T05:35:01.124Z,1.50
2019-05-05T05:37:34.387Z,2.50
2019-05-05T05:40:14.399Z,3.37
2019-05-05T05:42:46.469Z,1.77
2019-05-05T05:45:43.667Z,1.65
2019-05-05T05:48:23.679Z,1.85
2019-05-05T05:50:58.328Z,2.52
2019-05-05T05:53:29.912Z,2.75
2019-05-05T05:56:01.652Z,2.25
2019-05-05T05:58:33.751Z,3.50
2019-05-05T06:01:05.286Z,2.22
2019-05-05T06:03:36.958Z,2.25
2019-05-05T06:06:10.013Z,2.70
2019-05-05T06:08:43.990Z,1.92
2019-05-05T06:11:16.918Z,1.95
2019-05-05T06:13:50.117Z,1.98
2019-05-05T06:16:23.459Z,3.15
2019-05-05T06:18:54.817Z,1.57
2019-05-05T06:21:26.349Z,2.45
2019-05-05T06:23:58.785Z,1.72
2019-05-05T06:26:30.222Z,1.77
2019-05-05T06:29:01.820Z,2.42
2019-05-05T06:31:34.142Z,2.15
2019-05-05T06:34:07.452Z,2.33
2019-05-05T06:36:38.843Z,2.92
2019-05-05T06:39:10.336Z,1.43
2019-05-05T06:41:58.810Z,2.47
2019-05-05T06:44:44.459Z,2.03
2019-05-05T06:47:19.474Z,8.10
2019-05-05T06:49:51.151Z,21.30
2019-05-05T06:52:24.731Z,5.30
2019-05-05T06:54:55.898Z,2.17
2019-05-05T06:57:28.281Z,1.63
2019-05-05T06:59:59.949Z,2.63
2019-05-05T07:02:34.177Z,3.17
2019-05-05T07:05:05.428Z,2.80
2019-05-05T07:07:38.110Z,2.63
2019-05-05T07:10:09.879Z,2.30
2019-05-05T07:12:43.817Z,4.40
2019-05-05T07:15:19.804Z,2.90
2019-05-05T07:17:53.478Z,2.73
2019-05-05T07:20:24.346Z,3.37
2019-05-05T07:23:02.128Z,2.10
2019-05-05T07:25:39.821Z,2.43
2019-05-05T07:28:04.378Z,5.50
2019-05-05T07:30:37.315Z,2.43
2019-05-05T07:33:09.699Z,3.20
2019-05-05T07:35:56.756Z,2.10
2019-05-05T07:38:24.398Z,3.97
2019-05-05T07:40:57.641Z,2.43
2019-05-05T07:43:29.762Z,2.33
2019-05-05T07:46:01.544Z,3.27
2019-05-05T07:48:36.546Z,5.67
2019-05-05T07:51:08.762Z,13.67
2019-05-05T07:53:41.254Z,4.17
2019-05-05T07:56:14.456Z,4.20
2019-05-05T07:58:48.150Z,10.40
2019-05-05T08:01:20.072Z,2.70
2019-05-05T08:03:53.698Z,3.97
2019-05-05T08:06:25.242Z,5.60
2019-05-05T08:08:57.635Z,3.17
2019-05-05T08:11:29.302Z,2.87
2019-05-05T08:14:00.895Z,3.70
2019-05-05T08:16:39.571Z,5.53
2019-05-05T08:19:34.625Z,4.47
2019-05-05T08:22:07.354Z,4.13
2019-05-05T08:25:04.656Z,2.30
2019-05-05T08:27:59.191Z,2.97
2019-05-05T08:31:05.226Z,4.97
2019-05-05T08:33:37.596Z,10.87
2019-05-05T08:36:09.112Z,14.43
2019-05-05T08:38:41.214Z,12.67
2019-05-05T08:41:13.974Z,7.17
2019-05-05T08:43:45.676Z,5.53
2019-05-05T08:46:18.250Z,12.13
2019-05-05T08:48:49.687Z,4.50
2019-05-05T08:51:21.264Z,8.83
2019-05-05T08:53:54.682Z,9.20
2019-05-05T08:56:26.889Z,6.17
2019-05-05T08:58:58.530Z,9.23
2019-05-05T09:01:30.908Z,11.67
2019-05-05T09:04:04.138Z,5.23
2019-05-05T09:06:37.823Z,14.93
2019-05-05T09:09:09.592Z,7.23
2019-05-05T09:11:43.503Z,22.37
2019-05-05T09:14:15.064Z,8.97
2019-05-05T09:16:46.596Z,6.60
2019-05-05T09:19:20.291Z,10.20
2019-05-05T09:21:54.134Z,10.07
2019-05-05T09:25:04.334Z,17.60
2019-05-05T09:27:57.058Z,6.43
2019-05-05T09:30:41.495Z,1.10
2019-05-05T09:33:14.269Z,3.97
2019-05-05T09:35:47.800Z,17.50
2019-05-05T09:38:20.866Z,11.60
2019-05-05T09:40:54.403Z,1.23
2019-05-05T09:43:27.659Z,7.80
2019-05-05T09:46:00.577Z,7.30
2019-05-05T09:48:33.586Z,1.40
2019-05-05T09:51:05.376Z,6.87
2019-05-05T09:53:37.208Z,3.17
2019-05-05T09:56:08.789Z,5.27
2019-05-05T09:58:40.204Z,9.70
2019-05-05T10:01:14.061Z,11.80
2019-05-05T10:03:46.305Z,10.77
2019-05-05T10:06:19.574Z,1.73
2019-05-05T10:08:51.022Z,8.10
2019-05-05T10:11:25.135Z,6.70
2019-05-05T10:13:57.502Z,9.23
2019-05-05T10:16:30.848Z,8.20
2019-05-05T10:19:04.409Z,7.40
2019-05-05T10:21:36.563Z,9.07
2019-05-05T10:24:28.558Z,4.33
2019-05-05T10:26:54.327Z,3.53
2019-05-05T10:29:25.868Z,3.07
2019-05-05T10:31:58.293Z,5.53
2019-05-05T10:34:30.882Z,4.10
2019-05-05T10:37:04.180Z,5.83
2019-05-05T10:39:51.316Z,2.77
2019-05-05T10:42:44.216Z,2.53
2019-05-05T10:45:15.983Z,3.87
2019-05-05T10:47:47.661Z,4.20
2019-05-05T10:50:20.563Z,3.97
2019-05-05T10:52:53.651Z,4.50
2019-05-05T10:55:25.427Z,6.03
2019-05-05T10:57:57.128Z,2.23
2019-05-05T11:00:46.438Z,1.33
2019-05-05T11:03:19.745Z,1.63
2019-05-05T11:05:51.183Z,1.10
2019-05-05T11:08:25.311Z,1.40
2019-05-05T11:10:58.432Z,1.03
2019-05-05T11:13:30.785Z,1.57
2019-05-05T11:16:03.982Z,1.47
2019-05-05T11:18:35.626Z,1.17
2019-05-05T11:21:07.052Z,2.10
2019-05-05T11:23:38.650Z,1.37
2019-05-05T11:26:10.269Z,1.70
2019-05-05T11:28:44.567Z,0.90
2019-05-05T11:31:17.353Z,1.07
2019-05-05T11:34:14.133Z,1.00
2019-05-05T11:37:16.390Z,2.30
2019-05-05T11:39:48.586Z,2.03
2019-05-05T11:42:20.287Z,0.87
2019-05-05T11:44:52.495Z,1.27
2019-05-05T11:47:24.555Z,1.50
2019-05-05T11:49:56.900Z,1.33
2019-05-05T11:52:28.464Z,1.73
2019-05-05T11:55:09.826Z,2.73
2019-05-05T11:57:35.016Z,1.23
2019-05-05T12:00:06.771Z,1.60
2019-05-05T12:02:38.554Z,1.40
2019-05-05T12:05:10.875Z,1.10
2019-05-05T12:07:43.862Z,2.60
2019-05-05T12:10:38.149Z,2.30
2019-05-05T12:13:14.580Z,1.90
2019-05-05T12:15:47.184Z,1.27
2019-05-05T12:18:18.690Z,1.20
2019-05-05T12:20:50.287Z,1.10
2019-05-05T12:23:21.835Z,2.10
2019-05-05T12:26:15.205Z,1.30
2019-05-05T12:28:50.730Z,2.13
2019-05-05T12:31:27.293Z,1.53
2019-05-05T12:33:59.257Z,1.70
2019-05-05T12:36:30.719Z,1.00
2019-05-05T12:39:04.036Z,0.90
2019-05-05T12:41:37.116Z,1.40
2019-05-05T12:44:14.178Z,0.93
2019-05-05T12:47:10.104Z,1.60
2019-05-05T12:49:43.993Z,1.00
2019-05-05T12:52:16.693Z,1.50
2019-05-05T12:54:49.252Z,1.10
2019-05-05T12:57:20.819Z,0.80
2019-05-05T12:59:53.649Z,1.10
2019-05-05T13:02:25.196Z,1.50
2019-05-05T13:04:56.842Z,1.63
2019-05-05T13:07:28.683Z,1.03
2019-05-05T13:10:00.655Z,1.23
2019-05-05T13:12:34.384Z,1.97
2019-05-05T13:15:11.056Z,2.23
2019-05-05T13:17:43.744Z,1.27
2019-05-05T13:20:44.426Z,1.73
2019-05-05T13:23:29.768Z,1.00
2019-05-05T13:26:10.993Z,2.03
2019-05-05T13:28:43.733Z,1.33
2019-05-05T13:31:17.383Z,1.40
2019-05-05T13:33:49.764Z,2.10
2019-05-05T13:36:24.057Z,2.63
2019-05-05T13:38:56.262Z,5.63
2019-05-05T13:41:28.632Z,1.40
2019-05-05T13:44:04.488Z,2.10
2019-05-05T13:46:37.512Z,1.53
2019-05-05T13:49:43.665Z,1.20
2019-05-05T13:52:15.738Z,1.40
2019-05-05T13:54:47.867Z,2.57
2019-05-05T13:57:20.552Z,1.97
2019-05-05T13:59:54.412Z,1.97
2019-05-05T14:02:26.780Z,1.50
2019-05-05T14:04:59.165Z,1.17
2019-05-05T14:07:30.759Z,1.07
2019-05-05T14:10:03.916Z,2.20
2019-05-05T14:12:36.653Z,1.77
2019-05-05T14:15:12.392Z,2.10
2019-05-05T14:17:44.737Z,3.00
2019-05-05T14:20:18.287Z,1.40
2019-05-05T14:22:51.313Z,1.23
2019-05-05T14:25:24.556Z,1.30
2019-05-05T14:27:57.308Z,2.07
2019-05-05T14:31:06.304Z,1.60
2019-05-05T14:33:59.208Z,1.20
2019-05-05T14:36:40.867Z,1.67
2019-05-05T14:39:14.772Z,1.67
2019-05-05T14:41:46.370Z,1.63
2019-05-05T14:44:18.685Z,1.20
2019-05-05T14:46:52.369Z,1.90
2019-05-05T14:49:26.496Z,2.67
2019-05-05T14:51:59.726Z,1.20
2019-05-05T14:54:31.212Z,1.17
2019-05-05T14:57:04.516Z,2.03
2019-05-05T14:59:37.133Z,2.73
2019-05-05T15:02:09.068Z,2.07
2019-05-05T15:04:43.775Z,1.90
2019-05-05T15:07:28.981Z,1.60
2019-05-05T15:10:35.336Z,1.80
2019-05-05T15:13:09.789Z,2.77
2019-05-05T15:15:42.218Z,1.93
2019-05-05T15:18:14.697Z,3.60
2019-05-05T15:20:46.750Z,2.37
2019-05-05T15:23:18.310Z,2.83
2019-05-05T15:25:49.783Z,2.50
2019-05-05T15:28:24.317Z,1.40
2019-05-05T15:30:55.202Z,1.47
2019-05-05T15:33:26.739Z,1.30
2019-05-05T15:35:59.119Z,1.80
2019-05-05T15:38:31.820Z,2.70
2019-05-05T15:41:03.957Z,2.07
2019-05-05T15:43:35.559Z,1.17
2019-05-05T15:46:07.192Z,1.40
2019-05-05T15:48:38.857Z,2.10
2019-05-05T15:51:10.395Z,1.97
2019-05-05T15:53:41.943Z,5.13
2019-05-05T15:56:13.897Z,4.77
2019-05-05T15:58:46.311Z,2.13
2019-05-05T16:01:19.592Z,4.07
2019-05-05T16:03:51.146Z,2.03
2019-05-05T16:06:23.761Z,2.23
2019-05-05T16:08:56.700Z,1.93
2019-05-05T16:11:28.410Z,2.63
2019-05-05T16:14:01.201Z,2.27
2019-05-05T16:16:57.827Z,2.63
2019-05-05T16:19:57.440Z,2.43
2019-05-05T16:22:34.540Z,1.97
2019-05-05T16:25:14.198Z,1.77
2019-05-05T16:27:46.459Z,2.53
2019-05-05T16:30:19.480Z,3.13
2019-05-05T16:32:54.824Z,2.97
2019-05-05T16:35:24.375Z,4.10
2019-05-05T16:37:56.819Z,4.97
2019-05-05T16:40:28.382Z,2.90
2019-05-05T16:43:00.456Z,2.83
2019-05-05T16:45:34.030Z,2.60
2019-05-05T16:48:05.702Z,3.10
2019-05-05T16:50:38.629Z,2.20
2019-05-05T16:53:30.669Z,3.93
2019-05-05T16:56:04.381Z,3.73
2019-05-05T16:58:36.975Z,1.97
2019-05-05T17:01:14.209Z,1.83
2019-05-05T17:03:45.935Z,6.40
2019-05-05T17:06:17.532Z,3.90
2019-05-05T17:08:49.189Z,3.70
2019-05-05T17:11:20.646Z,4.97
2019-05-05T17:14:13.059Z,4.47
2019-05-05T17:17:07.317Z,3.37
2019-05-05T17:19:51.500Z,4.20
2019-05-05T17:22:29.612Z,3.07
2019-05-05T17:25:03.597Z,5.07
2019-05-05T17:27:47.664Z,3.20
2019-05-05T17:30:10.047Z,2.83
2019-05-05T17:32:43.713Z,2.63
2019-05-05T17:35:15.769Z,3.70
2019-05-05T17:37:47.305Z,3.10
2019-05-05T17:40:25.534Z,2.73
2019-05-05T17:43:24.354Z,6.50
2019-05-05T17:46:15.785Z,3.07
2019-05-05T17:49:06.193Z,5.60
2019-05-05T17:51:56.902Z,4.70
2019-05-05T17:54:41.433Z,2.80
2019-05-05T17:57:14.260Z,3.23
2019-05-05T17:59:46.046Z,4.20
2019-05-05T18:02:17.834Z,6.87
2019-05-05T18:04:49.369Z,10.03
2019-05-05T18:07:26.822Z,12.00
2019-05-05T18:10:08.590Z,5.27
2019-05-05T18:13:04.839Z,15.10
2019-05-05T18:15:49.521Z,5.50
2019-05-05T18:18:21.030Z,3.40
2019-05-05T18:20:54.228Z,5.63
2019-05-05T18:23:27.566Z,3.03
2019-05-05T18:26:00.661Z,4.83
2019-05-05T18:28:34.057Z,6.37
2019-05-05T18:31:06.180Z,3.63
2019-05-05T18:33:38.615Z,4.20
2019-05-05T18:36:10.225Z,6.07
2019-05-05T18:38:44.255Z,6.33
2019-05-05T18:41:23.681Z,6.47
2019-05-05T18:44:08.482Z,4.53
2019-05-05T18:46:40.998Z,5.47
2019-05-05T18:49:13.889Z,6.03
2019-05-05T18:51:47.415Z,4.60
2019-05-05T18:54:19.582Z,5.93
2019-05-05T18:56:51.043Z,4.83
2019-05-05T18:59:23.988Z,7.27
2019-05-05T19:02:14.410Z,8.73
2019-05-05T19:04:57.396Z,8.73
2019-05-05T19:07:55.597Z,7.57
2019-05-05T19:10:24.289Z,6.80
2019-05-05T19:12:56.704Z,6.53
2019-05-05T19:15:31.112Z,10.57
2019-05-05T19:18:04.352Z,8.43
2019-05-05T19:20:54.209Z,12.93
2019-05-05T19:23:26.288Z,8.67
2019-05-05T19:25:59.320Z,6.17
2019-05-05T19:28:42.115Z,8.13
2019-05-05T19:31:05.585Z,7.23
2019-05-05T19:33:37.377Z,7.60
2019-05-05T19:36:08.801Z,9.67
2019-05-05T19:38:40.333Z,9.67
2019-05-05T19:41:13.836Z,19.93
2019-05-05T19:43:54.699Z,37.93
2019-05-05T19:46:34.671Z,35.57
2019-05-05T19:49:17.700Z,61.30
2019-05-05T19:51:50.405Z,137.63
2019-05-05T19:54:23.667Z,217.87
2019-05-05T19:56:55.217Z,285.87
2019-05-05T19:59:27.646Z,191.33
2019-05-05T20:02:00.151Z,66.70
2019-05-05T20:04:33.705Z,138.00
2019-05-05T20:07:05.996Z,85.73
2019-05-05T20:09:37.619Z,48.90
2019-05-05T20:12:10.061Z,44.13
2019-05-05T20:14:43.587Z,54.90
2019-05-05T20:17:22.031Z,79.87
2019-05-05T20:19:54.665Z,108.87
2019-05-05T20:22:27.601Z,78.63
2019-05-05T20:25:00.039Z,64.37
2019-05-05T20:27:31.775Z,56.67
2019-05-05T20:30:06.297Z,74.03
2019-05-05T20:32:46.161Z,46.37
2019-05-05T20:35:25.004Z,81.20
2019-05-05T20:38:21.056Z,79.80
2019-05-05T20:41:14.251Z,113.57
2019-05-05T20:43:46.849Z,109.57
2019-05-05T20:46:18.333Z,83.27
2019-05-05T20:48:49.906Z,83.47
2019-05-05T20:51:21.410Z,83.87
2019-05-05T20:53:54.231Z,55.37
2019-05-05T20:56:26.571Z,60.70
2019-05-05T20:58:58.311Z,46.27
2019-05-05T21:01:29.857Z,44.07
2019-05-05T21:04:04.581Z,54.90
2019-05-05T21:06:36.949Z,51.10
2019-05-05T21:09:08.717Z,49.93
2019-05-05T21:11:40.800Z,53.53
2019-05-05T21:14:14.818Z,39.10
2019-05-05T21:16:48.359Z,40.67
2019-05-05T21:19:21.280Z,46.00
2019-05-05T21:21:54.833Z,47.10
2019-05-05T21:24:26.626Z,58.53
2019-05-05T21:27:00.824Z,49.43
2019-05-05T21:29:41.422Z,46.37
2019-05-05T21:32:05.796Z,45.60
2019-05-05T21:34:38.741Z,47.10
2019-05-05T21:37:10.306Z,59.10
2019-05-05T21:39:42.797Z,48.53
2019-05-05T21:42:14.623Z,41.70
2019-05-05T21:44:46.715Z,40.53
2019-05-05T21:47:18.322Z,38.23
2019-05-05T21:49:50.797Z,36.80
2019-05-05T21:52:34.949Z,45.17
2019-05-05T21:55:16.416Z,27.40
2019-05-05T21:57:56.534Z,31.73
2019-05-05T22:00:45.474Z,48.20
2019-05-05T22:03:24.571Z,84.77
2019-05-05T22:05:56.159Z,68.20
2019-05-05T22:08:28.818Z,46.83
2019-05-05T22:11:03.899Z,45.80
2019-05-05T22:13:36.561Z,39.00
2019-05-05T22:16:09.203Z,33.03
2019-05-05T22:18:40.801Z,30.80
2019-05-05T22:21:38.151Z,34.23
2019-05-05T22:24:28.121Z,31.57
2019-05-05T22:27:00.414Z,31.63
2019-05-05T22:29:34.095Z,33.57
2019-05-05T22:32:06.318Z,29.40
2019-05-05T22:34:40.127Z,29.40
2019-05-05T22:37:11.623Z,26.67
2019-05-05T22:39:44.572Z,28.73
2019-05-05T22:42:16.222Z,31.33
2019-05-05T22:44:47.736Z,32.10
2019-05-05T22:47:20.204Z,40.57
2019-05-05T22:49:53.785Z,40.43
2019-05-05T22:52:25.488Z,31.83
2019-05-05T22:54:57.383Z,31.90
2019-05-05T22:57:28.843Z,30.93
2019-05-05T23:00:00.753Z,28.33
2019-05-05T23:02:34.803Z,25.33
2019-05-05T23:05:17.146Z,29.53
2019-05-05T23:07:48.573Z,23.80
2019-05-05T23:10:20.208Z,27.83
2019-05-05T23:12:51.732Z,28.77
2019-05-05T23:15:25.334Z,25.20
2019-05-05T23:18:21.382Z,27.63
2019-05-05T23:21:15.612Z,29.70
2019-05-05T23:24:03.889Z,25.57
2019-05-05T23:26:38.963Z,26.53
2019-05-05T23:29:11.075Z,24.20
2019-05-05T23:31:44.283Z,23.77
2019-05-05T23:34:15.933Z,24.90
2019-05-05T23:36:48.966Z,26.70
2019-05-05T23:39:20.431Z,22.43
2019-05-05T23:41:51.888Z,25.73
2019-05-05T23:44:23.875Z,26.53
2019-05-05T23:46:55.463Z,25.70
2019-05-05T23:49:29.311Z,26.30
2019-05-05T23:52:00.839Z,29.20
2019-05-05T23:54:34.323Z,28.80
2019-05-05T23:57:06.043Z,32.17
2019-05-05T23:59:38.158Z,29.47
