createdAt,value
2024-01-21T00:01:11.047Z,5.15
2024-01-21T00:06:35.918Z,4.80
2024-01-21T00:12:02.932Z,4.72
2024-01-21T00:17:27.930Z,4.63
2024-01-21T00:22:51.887Z,4.97
2024-01-21T00:28:25.869Z,5.43
2024-01-21T00:33:51.016Z,4.85
2024-01-21T00:39:14.916Z,5.35
2024-01-21T00:44:42.866Z,5.15
2024-01-21T00:50:07.911Z,5.45
2024-01-21T00:55:32.906Z,4.88
2024-01-21T01:01:00.024Z,5.93
2024-01-21T01:06:24.886Z,5.75
2024-01-21T01:11:49.872Z,5.70
2024-01-21T01:17:17.897Z,6.15
2024-01-21T01:22:42.891Z,5.75
2024-01-21T01:28:13.918Z,6.00
2024-01-21T01:33:42.046Z,5.85
2024-01-21T01:39:05.911Z,5.70
2024-01-21T01:44:30.909Z,5.18
2024-01-21T01:49:57.900Z,4.93
2024-01-21T01:55:22.896Z,4.78
2024-01-21T02:00:47.976Z,4.60
2024-01-21T02:06:17.923Z,4.60
2024-01-21T02:11:42.925Z,4.63
2024-01-21T02:17:07.895Z,4.75
2024-01-21T02:22:36.918Z,4.45
2024-01-21T02:28:10.940Z,4.65
2024-01-21T02:33:35.947Z,4.80
2024-01-21T02:38:59.930Z,4.68
2024-01-21T02:44:28.008Z,5.32
2024-01-21T02:49:51.983Z,5.15
2024-01-21T02:55:17.926Z,5.75
2024-01-21T03:00:44.968Z,5.53
2024-01-21T03:06:09.999Z,5.47
2024-01-21T03:11:33.940Z,5.30
2024-01-21T03:17:04.963Z,5.10
2024-01-21T03:22:28.936Z,5.30
2024-01-21T03:28:01.082Z,5.40
2024-01-21T03:33:29.122Z,5.05
2024-01-21T03:38:54.991Z,5.00
2024-01-21T03:44:19.971Z,4.82
2024-01-21T03:49:47.003Z,4.55
2024-01-21T03:55:11.952Z,4.20
2024-01-21T04:00:37.024Z,4.00
2024-01-21T04:06:04.967Z,4.13
2024-01-21T04:11:28.951Z,3.75
2024-01-21T04:16:53.931Z,3.38
2024-01-21T04:22:21.985Z,2.78
2024-01-21T04:27:53.068Z,3.13
2024-01-21T04:33:18.036Z,3.00
2024-01-21T04:38:45.005Z,2.90
2024-01-21T04:44:09.954Z,2.60
2024-01-21T04:49:35.162Z,2.80
2024-01-21T04:55:04.964Z,2.58
2024-01-21T05:00:30.987Z,2.30
2024-01-21T05:05:55.959Z,2.42
2024-01-21T05:11:22.990Z,2.00
2024-01-21T05:16:49.953Z,1.95
2024-01-21T05:22:13.981Z,1.95
2024-01-21T05:27:41.976Z,1.90
2024-01-21T05:33:06.021Z,1.60
2024-01-21T05:38:30.980Z,1.80
2024-01-21T05:43:59.233Z,2.42
2024-01-21T05:49:24.203Z,1.60
2024-01-21T05:54:48.028Z,1.77
2024-01-21T06:00:17.994Z,1.65
2024-01-21T06:05:42.063Z,1.38
2024-01-21T06:11:06.999Z,1.30
2024-01-21T06:16:35.015Z,1.52
2024-01-21T06:22:00.026Z,1.13
2024-01-21T06:27:31.070Z,1.50
2024-01-21T06:33:03.046Z,1.30
2024-01-21T06:38:29.973Z,1.25
2024-01-21T06:43:48.000Z,1.55
2024-01-21T06:49:16.126Z,1.38
2024-01-21T06:54:41.530Z,1.20
2024-01-21T07:00:07.191Z,1.25
2024-01-21T07:05:34.013Z,1.40
2024-01-21T07:10:59.031Z,1.30
2024-01-21T07:16:23.052Z,1.15
2024-01-21T07:21:50.984Z,1.30
2024-01-21T07:27:22.034Z,1.30
2024-01-21T07:32:47.044Z,2.40
2024-01-21T07:38:15.341Z,1.30
2024-01-21T07:43:39.999Z,1.40
2024-01-21T07:49:04.109Z,1.42
2024-01-21T07:54:32.077Z,1.50
2024-01-21T07:59:56.041Z,1.40
2024-01-21T08:05:23.052Z,1.25
2024-01-21T08:10:50.045Z,1.35
2024-01-21T08:16:16.127Z,1.30
2024-01-21T08:21:41.247Z,1.27
2024-01-21T08:27:17.152Z,1.13
2024-01-21T08:32:42.139Z,1.20
2024-01-21T08:38:08.067Z,1.38
2024-01-21T08:43:36.139Z,1.20
2024-01-21T08:49:01.380Z,1.10
2024-01-21T08:54:26.114Z,1.10
2024-01-21T08:59:53.089Z,1.10
2024-01-21T09:05:19.168Z,1.13
2024-01-21T09:10:46.086Z,1.20
2024-01-21T09:16:15.148Z,1.30
2024-01-21T09:21:41.130Z,1.48
2024-01-21T09:27:13.491Z,1.00
2024-01-21T09:32:41.204Z,1.10
2024-01-21T09:38:06.119Z,1.20
2024-01-21T09:43:33.231Z,1.10
2024-01-21T09:49:01.228Z,1.20
2024-01-21T09:54:26.246Z,1.05
2024-01-21T09:59:52.158Z,1.00
2024-01-21T10:05:21.132Z,1.10
2024-01-21T10:10:46.119Z,1.08
2024-01-21T10:16:12.221Z,1.10
2024-01-21T10:21:39.211Z,1.20
2024-01-21T10:27:04.193Z,1.00
2024-01-21T10:32:30.225Z,0.70
2024-01-21T10:37:59.096Z,1.10
2024-01-21T10:43:24.584Z,0.80
2024-01-21T10:48:53.556Z,1.05
2024-01-21T10:54:24.201Z,1.08
2024-01-21T10:59:52.799Z,1.10
2024-01-21T11:05:18.190Z,0.95
2024-01-21T11:10:49.149Z,1.10
2024-01-21T11:16:14.193Z,1.10
2024-01-21T11:21:41.179Z,1.13
2024-01-21T11:27:09.164Z,1.17
2024-01-21T11:32:36.367Z,1.00
2024-01-21T11:38:02.252Z,1.10
2024-01-21T11:43:30.205Z,1.27
2024-01-21T11:48:54.308Z,1.25
2024-01-21T11:54:20.202Z,1.50
2024-01-21T11:59:48.326Z,1.70
2024-01-21T12:05:15.325Z,1.42
2024-01-21T12:10:40.198Z,1.48
2024-01-21T12:16:08.158Z,1.70
2024-01-21T12:21:34.340Z,4.10
2024-01-21T12:27:06.239Z,1.67
2024-01-21T12:32:37.846Z,1.75
2024-01-21T12:38:06.218Z,1.70
2024-01-21T12:43:31.283Z,1.80
2024-01-21T12:48:59.410Z,1.83
2024-01-21T12:54:25.263Z,1.83
2024-01-21T12:59:51.579Z,2.28
2024-01-21T13:05:19.349Z,2.20
2024-01-21T13:10:43.209Z,2.03
2024-01-21T13:16:11.573Z,1.73
2024-01-21T13:21:40.279Z,2.30
2024-01-21T13:27:17.301Z,2.00
2024-01-21T13:32:42.256Z,2.10
2024-01-21T13:38:13.300Z,2.20
2024-01-21T13:43:39.338Z,1.90
2024-01-21T13:49:04.438Z,2.40
2024-01-21T13:54:32.434Z,1.92
2024-01-21T13:59:56.370Z,2.70
2024-01-21T14:05:23.348Z,2.63
2024-01-21T14:10:50.274Z,2.20
2024-01-21T14:16:16.367Z,2.50
2024-01-21T14:21:41.415Z,2.17
2024-01-21T14:27:09.188Z,2.58
2024-01-21T14:32:33.154Z,2.90
2024-01-21T14:37:58.249Z,2.53
2024-01-21T14:43:26.263Z,2.50
2024-01-21T14:48:52.346Z,2.13
2024-01-21T14:54:16.207Z,1.88
2024-01-21T14:59:44.423Z,2.30
2024-01-21T15:05:08.632Z,2.22
2024-01-21T15:10:33.346Z,2.53
2024-01-21T15:16:00.350Z,2.40
2024-01-21T15:21:25.254Z,2.20
2024-01-21T15:26:49.230Z,2.40
2024-01-21T15:32:18.192Z,2.40
2024-01-21T15:37:43.187Z,2.30
2024-01-21T15:43:09.257Z,2.35
2024-01-21T15:48:37.307Z,2.10
2024-01-21T15:54:02.228Z,2.28
2024-01-21T15:59:26.310Z,2.17
2024-01-21T16:04:54.304Z,2.20
2024-01-21T16:10:19.316Z,2.20
2024-01-21T16:15:50.596Z,2.70
2024-01-21T16:21:25.301Z,2.50
2024-01-21T16:26:50.390Z,2.20
2024-01-21T16:32:15.306Z,2.33
2024-01-21T16:37:43.340Z,2.20
2024-01-21T16:43:07.237Z,2.40
2024-01-21T16:48:34.418Z,2.63
2024-01-21T16:54:02.235Z,2.40
2024-01-21T16:59:29.329Z,2.60
2024-01-21T17:04:53.426Z,2.78
2024-01-21T17:10:27.269Z,2.92
2024-01-21T17:15:51.296Z,3.30
2024-01-21T17:21:16.228Z,2.83
2024-01-21T17:26:43.390Z,2.83
2024-01-21T17:32:08.249Z,3.22
2024-01-21T17:37:33.968Z,2.92
2024-01-21T17:43:02.260Z,2.70
2024-01-21T17:48:27.397Z,2.70
2024-01-21T17:53:54.298Z,2.63
2024-01-21T17:59:21.290Z,2.92
2024-01-21T18:04:46.344Z,3.00
2024-01-21T18:10:10.301Z,3.25
2024-01-21T18:15:39.259Z,3.08
2024-01-21T18:21:06.384Z,3.42
2024-01-21T18:26:31.306Z,2.95
2024-01-21T18:31:58.272Z,3.20
2024-01-21T18:37:23.322Z,2.92
2024-01-21T18:42:49.309Z,4.20
2024-01-21T18:48:17.443Z,2.92
2024-01-21T18:53:42.271Z,2.90
2024-01-21T18:59:07.308Z,3.00
2024-01-21T19:04:38.898Z,3.17
2024-01-21T19:10:09.289Z,3.10
2024-01-21T19:15:33.319Z,2.80
2024-01-21T19:21:01.391Z,3.15
2024-01-21T19:26:25.297Z,2.92
2024-01-21T19:31:50.304Z,3.47
2024-01-21T19:37:17.332Z,3.20
2024-01-21T19:42:43.334Z,2.90
2024-01-21T19:48:07.471Z,3.08
2024-01-21T19:53:36.347Z,2.92
2024-01-21T19:59:00.321Z,3.58
2024-01-21T20:04:25.427Z,3.00
2024-01-21T20:09:52.290Z,3.47
2024-01-21T20:15:18.347Z,3.22
2024-01-21T20:20:43.641Z,3.40
2024-01-21T20:26:12.318Z,3.33
2024-01-21T20:31:38.336Z,3.47
2024-01-21T20:37:03.289Z,3.20
2024-01-21T20:42:30.328Z,3.33
2024-01-21T20:47:57.458Z,3.97
2024-01-21T20:53:21.500Z,3.15
2024-01-21T20:58:50.399Z,3.35
2024-01-21T21:04:14.373Z,3.45
2024-01-21T21:09:39.430Z,3.50
2024-01-21T21:15:06.475Z,3.40
2024-01-21T21:20:31.408Z,3.28
2024-01-21T21:25:55.398Z,3.40
2024-01-21T21:31:29.427Z,3.30
2024-01-21T21:36:54.397Z,2.97
2024-01-21T21:42:19.503Z,3.10
2024-01-21T21:47:47.497Z,3.13
2024-01-21T21:53:13.409Z,2.60
2024-01-21T21:58:38.421Z,2.80
2024-01-21T22:04:05.489Z,2.70
2024-01-21T22:09:30.428Z,2.60
2024-01-21T22:14:50.530Z,2.55
2024-01-21T22:20:19.478Z,2.58
2024-01-21T22:25:44.473Z,2.65
2024-01-21T22:31:16.457Z,2.42
2024-01-21T22:36:44.425Z,2.30
2024-01-21T22:42:09.443Z,2.35
2024-01-21T22:47:34.510Z,2.40
2024-01-21T22:53:01.478Z,2.20
2024-01-21T22:58:26.426Z,2.58
2024-01-21T23:03:50.585Z,2.60
2024-01-21T23:09:18.521Z,2.05
2024-01-21T23:14:42.596Z,2.53
2024-01-21T23:20:11.587Z,2.20
2024-01-21T23:25:38.500Z,2.42
2024-01-21T23:31:04.445Z,2.80
2024-01-21T23:36:29.505Z,2.47
2024-01-21T23:41:57.489Z,2.20
2024-01-21T23:47:21.513Z,2.65
2024-01-21T23:52:46.426Z,2.47
2024-01-21T23:58:14.441Z,2.67
