createdAt,value
2018-02-23T00:01:58.796Z,102112.70
2018-02-23T00:04:28.683Z,102106.86
2018-02-23T00:06:58.413Z,102101.37
2018-02-23T00:09:28.245Z,102096.48
2018-02-23T00:11:58.026Z,102087.77
2018-02-23T00:14:27.668Z,102092.34
2018-02-23T00:16:57.505Z,102089.05
2018-02-23T00:19:27.267Z,102090.98
2018-02-23T00:21:56.976Z,102093.88
2018-02-23T00:24:26.827Z,102090.33
2018-02-23T00:26:57.308Z,102098.63
2018-02-23T00:29:27.018Z,102094.19
2018-02-23T00:31:56.868Z,102094.78
2018-02-23T00:34:26.661Z,102097.56
2018-02-23T00:36:56.432Z,102098.41
2018-02-23T00:39:26.216Z,102095.05
2018-02-23T00:41:55.954Z,102102.41
2018-02-23T00:44:25.650Z,102103.53
2018-02-23T00:46:55.372Z,102094.22
2018-02-23T00:49:25.184Z,102102.42
2018-02-23T00:51:54.875Z,102105.08
2018-02-23T00:54:24.604Z,102110.84
2018-02-23T00:56:55.249Z,102110.28
2018-02-23T00:59:25.727Z,102110.66
2018-02-23T01:01:55.478Z,102104.89
2018-02-23T01:04:25.291Z,102102.27
2018-02-23T01:06:55.009Z,102109.95
2018-02-23T01:09:25.686Z,102103.88
2018-02-23T01:11:55.417Z,102100.78
2018-02-23T01:14:25.988Z,102099.24
2018-02-23T01:16:55.676Z,102096.32
2018-02-23T01:19:32.008Z,102089.48
2018-02-23T01:22:02.609Z,102090.45
2018-02-23T01:24:33.327Z,102088.54
2018-02-23T01:27:03.206Z,102093.78
2018-02-23T01:29:33.073Z,102090.03
2018-02-23T01:32:02.803Z,102089.22
2018-02-23T01:34:32.517Z,102089.89
2018-02-23T01:37:02.219Z,102091.02
2018-02-23T01:39:32.083Z,102089.32
2018-02-23T01:42:02.561Z,102080.83
2018-02-23T01:44:32.293Z,102076.56
2018-02-23T01:47:02.261Z,102079.86
2018-02-23T01:49:31.948Z,102071.44
2018-02-23T01:52:01.801Z,102080.23
2018-02-23T01:54:31.483Z,102072.19
2018-02-23T01:57:01.222Z,102072.70
2018-02-23T01:59:31.042Z,102070.17
2018-02-23T02:02:00.769Z,102067.36
2018-02-23T02:04:30.489Z,102066.42
2018-02-23T02:07:00.245Z,102066.95
2018-02-23T02:09:30.652Z,102065.56
2018-02-23T02:12:00.421Z,102067.84
2018-02-23T02:14:30.452Z,102070.73
2018-02-23T02:17:00.925Z,102065.03
2018-02-23T02:19:30.804Z,102060.25
2018-02-23T02:22:01.400Z,102057.33
2018-02-23T02:24:31.131Z,102065.94
2018-02-23T02:27:00.974Z,102069.91
2018-02-23T02:29:30.677Z,102064.89
2018-02-23T02:32:00.501Z,102061.52
2018-02-23T02:34:30.340Z,102065.67
2018-02-23T02:37:00.092Z,102059.39
2018-02-23T02:39:30.004Z,102061.19
2018-02-23T02:41:59.752Z,102066.16
2018-02-23T02:44:29.466Z,102064.92
2018-02-23T02:46:59.308Z,102054.75
2018-02-23T02:49:28.996Z,102052.92
2018-02-23T02:51:59.435Z,102052.58
2018-02-23T02:54:29.906Z,102050.11
2018-02-23T02:57:00.076Z,102040.61
2018-02-23T02:59:29.811Z,102044.50
2018-02-23T03:01:59.489Z,102049.28
2018-02-23T03:04:29.309Z,102040.57
2018-02-23T03:07:00.254Z,102045.88
2018-02-23T03:09:29.987Z,102033.02
2018-02-23T03:11:59.740Z,102039.34
2018-02-23T03:14:29.429Z,102035.30
2018-02-23T03:16:59.222Z,102052.50
2018-02-23T03:19:28.919Z,102048.47
2018-02-23T03:21:58.573Z,102054.38
2018-02-23T03:24:28.340Z,102042.86
2018-02-23T03:26:58.140Z,102043.15
2018-02-23T03:29:27.845Z,102052.09
2018-02-23T03:31:57.587Z,102046.33
2018-02-23T03:34:27.372Z,102042.59
2018-02-23T03:36:57.061Z,102047.64
2018-02-23T03:39:26.795Z,102046.48
2018-02-23T03:41:57.497Z,102048.91
2018-02-23T03:44:27.259Z,102044.46
2018-02-23T03:46:56.947Z,102045.66
2018-02-23T03:49:26.694Z,102045.44
2018-02-23T03:51:56.348Z,102049.70
2018-02-23T03:54:26.039Z,102045.58
2018-02-23T03:56:55.723Z,102044.05
2018-02-23T03:59:25.492Z,102042.11
2018-02-23T04:01:55.916Z,102039.22
2018-02-23T04:04:25.700Z,102035.56
2018-02-23T04:06:55.804Z,102037.69
2018-02-23T04:09:25.483Z,102044.72
2018-02-23T04:11:55.143Z,102040.61
2018-02-23T04:14:24.911Z,102039.55
2018-02-23T04:16:54.655Z,102043.34
2018-02-23T04:19:26.782Z,102047.89
2018-02-23T04:21:56.540Z,102045.28
2018-02-23T04:24:26.270Z,102045.84
2018-02-23T04:26:56.097Z,102040.83
2018-02-23T04:29:25.876Z,102045.77
2018-02-23T04:31:55.831Z,102045.36
2018-02-23T04:34:25.508Z,102044.26
2018-02-23T04:36:55.213Z,102050.52
2018-02-23T04:39:24.956Z,102050.80
2018-02-23T04:41:54.640Z,102054.34
2018-02-23T04:44:25.125Z,102048.86
2018-02-23T04:46:55.314Z,102052.68
2018-02-23T04:49:25.828Z,102059.45
2018-02-23T04:51:55.661Z,102057.64
2018-02-23T04:54:25.352Z,102055.17
2018-02-23T04:56:55.036Z,102055.03
2018-02-23T04:59:24.703Z,102054.58
2018-02-23T05:01:54.406Z,102061.80
2018-02-23T05:04:24.253Z,102059.98
2018-02-23T05:06:54.137Z,102060.23
2018-02-23T05:09:24.474Z,102058.60
2018-02-23T05:11:54.221Z,102065.31
2018-02-23T05:14:24.113Z,102063.87
2018-02-23T05:16:53.961Z,102059.58
2018-02-23T05:19:23.777Z,102069.19
2018-02-23T05:21:53.634Z,102062.94
2018-02-23T05:24:23.784Z,102073.53
2018-02-23T05:26:53.525Z,102068.30
2018-02-23T05:29:24.052Z,102069.89
2018-02-23T05:31:53.751Z,102067.61
2018-02-23T05:34:23.672Z,102069.15
2018-02-23T05:36:53.415Z,102062.08
2018-02-23T05:39:23.154Z,102059.67
2018-02-23T05:41:53.752Z,102050.27
2018-02-23T05:44:23.445Z,102056.15
2018-02-23T05:46:53.281Z,102047.31
2018-02-23T05:49:23.020Z,102053.27
2018-02-23T05:51:52.853Z,102055.42
2018-02-23T05:54:22.721Z,102059.58
2018-02-23T05:56:53.647Z,102060.72
2018-02-23T05:59:23.376Z,102063.70
2018-02-23T06:01:53.188Z,102062.94
2018-02-23T06:04:23.752Z,102068.73
2018-02-23T06:06:54.383Z,102068.22
2018-02-23T06:09:24.057Z,102069.03
2018-02-23T06:11:53.926Z,102070.11
2018-02-23T06:14:23.703Z,102067.11
2018-02-23T06:16:53.448Z,102060.63
2018-02-23T06:19:27.258Z,102069.28
2018-02-23T06:21:56.925Z,102076.44
2018-02-23T06:24:30.026Z,102076.25
2018-02-23T06:27:00.479Z,102081.06
2018-02-23T06:29:30.191Z,102090.45
2018-02-23T06:32:01.229Z,102084.72
2018-02-23T06:34:31.751Z,102085.27
2018-02-23T06:37:02.341Z,102085.89
2018-02-23T06:39:32.187Z,102089.33
2018-02-23T06:42:03.077Z,102091.50
2018-02-23T06:44:34.188Z,102095.50
2018-02-23T06:47:09.055Z,102099.02
2018-02-23T06:49:38.932Z,102095.32
2018-02-23T06:52:10.357Z,102101.63
2018-02-23T06:54:40.049Z,102104.58
2018-02-23T06:57:10.523Z,102105.25
2018-02-23T06:59:41.224Z,102112.63
2018-02-23T07:02:11.302Z,102109.77
2018-02-23T07:04:41.085Z,102101.11
2018-02-23T07:07:11.636Z,102099.80
2018-02-23T07:09:41.821Z,102098.80
2018-02-23T07:12:12.196Z,102104.47
2018-02-23T07:14:42.736Z,102099.05
2018-02-23T07:17:12.993Z,102102.07
2018-02-23T07:19:43.036Z,102103.68
2018-02-23T07:22:13.264Z,102098.78
2018-02-23T07:24:43.859Z,102099.68
2018-02-23T07:27:13.938Z,102099.02
2018-02-23T07:29:43.894Z,102100.03
2018-02-23T07:32:13.873Z,102099.47
2018-02-23T07:34:44.000Z,102100.84
2018-02-23T07:37:13.919Z,102100.47
2018-02-23T07:39:44.033Z,102103.88
2018-02-23T07:42:14.869Z,102111.87
2018-02-23T07:44:44.685Z,102113.72
2018-02-23T07:47:15.156Z,102107.39
2018-02-23T07:49:45.003Z,102104.45
2018-02-23T07:52:15.541Z,102105.42
2018-02-23T07:54:45.229Z,102115.28
2018-02-23T07:57:16.624Z,102116.89
2018-02-23T07:59:46.435Z,102117.47
2018-02-23T08:02:16.422Z,102129.32
2018-02-23T08:04:46.286Z,102119.44
2018-02-23T08:07:16.002Z,102127.70
2018-02-23T08:09:45.695Z,102121.69
2018-02-23T08:12:15.452Z,102129.58
2018-02-23T08:14:45.455Z,102123.20
2018-02-23T08:17:15.192Z,102127.98
2018-02-23T08:19:45.100Z,102132.16
2018-02-23T08:22:14.911Z,102126.78
2018-02-23T08:24:45.516Z,102129.58
2018-02-23T08:27:16.128Z,102134.61
2018-02-23T08:29:46.979Z,102133.11
2018-02-23T08:32:16.699Z,102128.27
2018-02-23T08:34:46.702Z,102117.42
2018-02-23T08:37:16.440Z,102110.12
2018-02-23T08:39:46.249Z,102122.02
2018-02-23T08:42:16.688Z,102116.95
2018-02-23T08:44:46.555Z,102123.30
2018-02-23T08:47:16.283Z,102121.14
2018-02-23T08:49:46.176Z,102126.55
2018-02-23T08:52:16.065Z,102128.27
2018-02-23T08:54:46.279Z,102123.11
2018-02-23T08:57:16.872Z,102122.86
2018-02-23T08:59:46.581Z,102110.38
2018-02-23T09:02:16.444Z,102112.45
2018-02-23T09:04:46.537Z,102119.96
2018-02-23T09:07:16.560Z,102107.89
2018-02-23T09:09:46.612Z,102112.60
2018-02-23T09:12:16.513Z,102099.63
2018-02-23T09:14:46.399Z,102107.16
2018-02-23T09:17:16.399Z,102112.63
2018-02-23T09:19:46.598Z,102107.00
2018-02-23T09:22:16.477Z,102107.77
2018-02-23T09:24:47.253Z,102099.91
2018-02-23T09:27:17.130Z,102112.92
2018-02-23T09:29:47.009Z,102105.62
2018-02-23T09:32:21.766Z,102106.47
2018-02-23T09:34:51.934Z,102111.56
2018-02-23T09:37:21.973Z,102119.57
2018-02-23T09:39:51.906Z,102106.75
2018-02-23T09:42:22.686Z,102106.81
2018-02-23T09:44:52.819Z,102116.72
2018-02-23T09:47:22.594Z,102113.00
2018-02-23T09:49:52.293Z,102123.52
2018-02-23T09:52:22.117Z,102121.63
2018-02-23T09:54:51.870Z,102115.65
2018-02-23T09:57:22.380Z,102115.39
2018-02-23T09:59:52.884Z,102126.34
2018-02-23T10:02:22.653Z,102119.77
2018-02-23T10:04:52.508Z,102119.17
2018-02-23T10:07:23.029Z,102113.05
2018-02-23T10:09:52.822Z,102108.48
2018-02-23T10:12:22.589Z,102105.89
2018-02-23T10:14:53.065Z,102111.97
2018-02-23T10:17:22.874Z,102106.20
2018-02-23T10:19:52.633Z,102109.94
2018-02-23T10:22:22.452Z,102100.43
2018-02-23T10:24:52.295Z,102105.16
2018-02-23T10:27:22.059Z,102105.22
2018-02-23T10:29:51.848Z,102097.48
2018-02-23T10:32:21.642Z,102106.83
2018-02-23T10:34:51.501Z,102102.13
2018-02-23T10:37:21.317Z,102117.45
2018-02-23T10:39:51.200Z,102107.33
2018-02-23T10:42:21.061Z,102096.86
2018-02-23T10:44:50.925Z,102095.69
2018-02-23T10:47:21.428Z,102098.75
2018-02-23T10:49:51.211Z,102099.11
2018-02-23T10:52:20.954Z,102089.64
2018-02-23T10:54:50.744Z,102082.37
2018-02-23T10:57:20.534Z,102087.45
2018-02-23T10:59:51.070Z,102092.18
2018-02-23T11:02:21.660Z,102086.66
2018-02-23T11:04:51.533Z,102085.11
2018-02-23T11:07:21.379Z,102085.77
2018-02-23T11:09:51.112Z,102090.66
2018-02-23T11:12:20.793Z,102092.39
2018-02-23T11:14:50.632Z,102084.61
2018-02-23T11:17:21.317Z,102084.13
2018-02-23T11:19:51.096Z,102075.93
2018-02-23T11:22:20.896Z,102073.97
2018-02-23T11:24:50.754Z,102066.42
2018-02-23T11:27:21.254Z,102065.45
2018-02-23T11:29:51.009Z,102063.09
2018-02-23T11:32:20.721Z,102053.89
2018-02-23T11:34:50.480Z,102067.10
2018-02-23T11:37:20.558Z,102057.69
2018-02-23T11:39:51.757Z,102053.89
2018-02-23T11:42:21.528Z,102050.62
2018-02-23T11:44:51.328Z,102055.15
2018-02-23T11:47:21.029Z,102057.56
2018-02-23T11:49:50.736Z,102052.55
2018-02-23T11:52:21.466Z,102053.95
2018-02-23T11:54:51.464Z,102042.73
2018-02-23T11:57:25.192Z,102048.68
2018-02-23T11:59:54.992Z,102046.75
2018-02-23T12:02:24.817Z,102038.23
2018-02-23T12:04:54.543Z,102030.16
2018-02-23T12:07:24.361Z,102034.73
2018-02-23T12:09:54.055Z,102035.94
2018-02-23T12:12:23.908Z,102034.63
2018-02-23T12:14:53.691Z,102042.02
2018-02-23T12:17:23.461Z,102035.33
2018-02-23T12:19:54.043Z,102036.67
2018-02-23T12:22:24.622Z,102025.42
2018-02-23T12:24:54.533Z,102007.70
2018-02-23T12:27:24.378Z,102010.03
2018-02-23T12:29:54.092Z,102013.89
2018-02-23T12:32:23.845Z,102007.92
2018-02-23T12:34:53.680Z,102014.16
2018-02-23T12:37:23.416Z,102000.76
2018-02-23T12:39:53.955Z,101998.97
2018-02-23T12:42:23.725Z,102001.39
2018-02-23T12:44:53.475Z,101996.92
2018-02-23T12:47:23.355Z,102000.19
2018-02-23T12:49:53.102Z,101992.77
2018-02-23T12:52:25.759Z,101982.75
2018-02-23T12:54:56.239Z,101988.12
2018-02-23T12:57:26.050Z,101980.92
2018-02-23T12:59:55.800Z,101974.66
2018-02-23T13:02:26.424Z,101977.98
2018-02-23T13:04:56.128Z,101972.84
2018-02-23T13:07:25.887Z,101970.24
2018-02-23T13:09:55.753Z,101972.44
2018-02-23T13:12:26.292Z,101973.22
2018-02-23T13:15:00.959Z,101969.44
2018-02-23T13:17:30.832Z,101973.25
2018-02-23T13:20:00.532Z,101967.99
2018-02-23T13:22:30.310Z,101966.84
2018-02-23T13:25:00.098Z,101964.98
2018-02-23T13:27:29.931Z,101949.38
2018-02-23T13:29:59.641Z,101951.73
2018-02-23T13:32:29.439Z,101952.49
2018-02-23T13:34:59.278Z,101946.02
2018-02-23T13:37:28.989Z,101949.11
2018-02-23T13:39:58.724Z,101958.18
2018-02-23T13:42:28.549Z,101961.33
2018-02-23T13:44:58.263Z,101945.14
2018-02-23T13:47:27.977Z,101950.15
2018-02-23T13:49:57.807Z,101940.40
2018-02-23T13:52:27.517Z,101951.00
2018-02-23T13:54:57.374Z,101938.47
2018-02-23T13:57:27.255Z,101942.30
2018-02-23T13:59:56.981Z,101946.06
2018-02-23T14:02:26.719Z,101927.72
2018-02-23T14:04:56.522Z,101941.48
2018-02-23T14:07:30.398Z,101934.34
2018-02-23T14:10:00.931Z,101934.41
2018-02-23T14:12:30.689Z,101950.62
2018-02-23T14:15:00.488Z,101927.97
2018-02-23T14:17:31.263Z,101933.39
2018-02-23T14:20:01.028Z,101924.92
2018-02-23T14:22:30.766Z,101915.41
2018-02-23T14:25:01.291Z,101918.39
2018-02-23T14:27:31.579Z,101911.35
2018-02-23T14:30:01.438Z,101924.06
2018-02-23T14:32:31.202Z,101921.05
2018-02-23T14:35:02.633Z,101912.22
2018-02-23T14:37:32.370Z,101913.75
2018-02-23T14:40:02.655Z,101917.34
2018-02-23T14:42:32.371Z,101904.95
2018-02-23T14:45:02.897Z,101907.59
2018-02-23T14:47:32.809Z,101903.38
2018-02-23T14:51:14.839Z,101899.66
2018-02-23T14:53:44.849Z,101905.79
2018-02-23T14:56:15.415Z,101906.23
2018-02-23T14:58:45.544Z,101894.58
2018-02-23T15:01:15.351Z,101879.91
2018-02-23T15:03:45.645Z,101892.40
2018-02-23T15:06:15.525Z,101886.76
2018-02-23T15:08:45.698Z,101895.52
2018-02-23T15:11:15.535Z,101896.09
2018-02-23T15:13:45.694Z,101899.24
2018-02-23T15:16:16.656Z,101902.91
2018-02-23T15:18:46.655Z,101907.76
2018-02-23T15:21:16.742Z,101897.53
2018-02-23T15:23:46.703Z,101890.98
2018-02-23T15:26:16.463Z,101893.91
2018-02-23T15:28:46.550Z,101905.55
2018-02-23T15:32:27.571Z,101893.05
2018-02-23T15:34:57.296Z,101901.18
2018-02-23T15:37:28.107Z,101908.05
2018-02-23T15:39:57.833Z,101911.19
2018-02-23T15:42:28.195Z,101899.52
2018-02-23T15:44:57.913Z,101889.12
2018-02-23T15:47:28.067Z,101913.92
2018-02-23T15:49:58.756Z,101907.63
2018-02-23T15:52:29.828Z,101914.24
2018-02-23T15:54:59.727Z,101915.03
2018-02-23T15:57:29.911Z,101904.31
2018-02-23T16:00:01.277Z,101901.78
2018-02-23T16:02:31.811Z,101906.23
2018-02-23T16:05:02.770Z,101896.84
2018-02-23T16:07:40.603Z,101901.59
2018-02-23T16:10:10.490Z,101895.63
2018-02-23T16:12:40.760Z,101899.29
2018-02-23T16:15:10.544Z,101905.89
2018-02-23T16:17:40.951Z,101918.86
2018-02-23T16:20:10.800Z,101892.56
2018-02-23T16:22:41.096Z,101898.23
2018-02-23T16:25:10.914Z,101907.87
2018-02-23T16:27:40.705Z,101915.87
2018-02-23T16:30:11.226Z,101910.59
2018-02-23T16:32:42.422Z,101915.67
2018-02-23T16:35:12.143Z,101902.73
2018-02-23T16:37:42.440Z,101913.06
2018-02-23T16:40:12.931Z,101909.34
2018-02-23T16:42:43.735Z,101901.87
2018-02-23T16:45:14.265Z,101900.45
2018-02-23T16:47:44.663Z,101899.53
2018-02-23T16:50:14.481Z,101900.25
2018-02-23T16:52:44.923Z,101903.70
2018-02-23T16:55:14.860Z,101901.86
2018-02-23T16:57:45.828Z,101916.34
2018-02-23T17:00:15.604Z,101918.47
2018-02-23T17:02:46.285Z,101927.77
2018-02-23T17:05:16.091Z,101935.77
2018-02-23T17:07:46.563Z,101931.72
2018-02-23T17:10:16.311Z,101927.28
2018-02-23T17:12:53.109Z,101927.28
2018-02-23T17:15:24.611Z,101925.44
2018-02-23T17:17:54.327Z,101913.61
2018-02-23T17:20:25.009Z,101923.66
2018-02-23T17:22:55.034Z,101922.19
2018-02-23T17:25:25.515Z,101921.41
2018-02-23T17:27:55.379Z,101926.27
2018-02-23T17:30:27.527Z,101922.81
2018-02-23T17:32:57.612Z,101919.68
2018-02-23T17:35:27.408Z,101924.66
2018-02-23T17:37:57.697Z,101923.43
2018-02-23T17:40:27.735Z,101939.41
2018-02-23T17:42:58.509Z,101941.92
2018-02-23T17:45:28.301Z,101936.67
2018-02-23T17:47:59.329Z,101935.67
2018-02-23T17:50:29.289Z,101933.95
2018-02-23T17:52:59.691Z,101928.48
2018-02-23T17:55:30.347Z,101936.67
2018-02-23T17:58:00.505Z,101935.84
2018-02-23T18:00:30.558Z,101947.76
2018-02-23T18:03:01.454Z,101948.58
2018-02-23T18:05:34.858Z,101950.51
2018-02-23T18:08:07.614Z,101957.08
2018-02-23T18:10:39.351Z,101949.68
2018-02-23T18:13:11.849Z,101954.24
2018-02-23T18:15:42.478Z,101962.41
2018-02-23T18:18:15.478Z,101954.94
2018-02-23T18:20:50.459Z,101950.91
2018-02-23T18:23:20.206Z,101952.09
2018-02-23T18:25:50.300Z,101956.24
2018-02-23T18:28:20.478Z,101959.97
2018-02-23T18:30:51.521Z,101962.00
2018-02-23T18:33:21.448Z,101971.39
2018-02-23T18:35:51.486Z,101978.56
2018-02-23T18:38:22.085Z,101974.28
2018-02-23T18:40:52.398Z,101982.16
2018-02-23T18:43:22.276Z,101980.83
2018-02-23T18:45:52.288Z,101973.84
2018-02-23T18:48:22.076Z,101987.52
2018-02-23T18:50:52.667Z,101988.48
2018-02-23T18:53:22.685Z,101985.14
2018-02-23T18:55:53.409Z,101988.52
2018-02-23T18:58:23.424Z,101986.98
2018-02-23T19:00:53.966Z,101976.34
2018-02-23T19:03:23.721Z,101982.80
2018-02-23T19:05:54.359Z,101976.92
2018-02-23T19:08:24.257Z,101986.91
2018-02-23T19:10:54.776Z,101981.28
2018-02-23T19:13:24.587Z,101980.62
2018-02-23T19:15:56.657Z,101990.72
2018-02-23T19:18:26.473Z,101992.91
2018-02-23T19:20:57.141Z,101991.55
2018-02-23T19:23:28.134Z,101995.48
2018-02-23T19:25:58.549Z,101995.41
2018-02-23T19:28:28.483Z,101997.23
2018-02-23T19:30:59.105Z,102000.16
2018-02-23T19:33:29.940Z,101996.14
2018-02-23T19:36:00.037Z,101994.72
2018-02-23T19:38:30.110Z,101989.03
2018-02-23T19:41:00.214Z,101988.89
2018-02-23T19:43:30.080Z,101984.25
2018-02-23T19:46:00.981Z,101988.14
2018-02-23T19:48:30.844Z,101990.77
2018-02-23T19:51:00.668Z,101980.55
2018-02-23T19:53:30.425Z,101990.13
2018-02-23T19:56:00.258Z,101990.80
2018-02-23T19:58:29.975Z,101980.73
2018-02-23T20:00:59.768Z,101983.33
2018-02-23T20:03:29.969Z,101990.73
2018-02-23T20:05:59.789Z,101979.75
2018-02-23T20:08:30.024Z,101985.92
2018-02-23T20:10:59.808Z,101990.71
2018-02-23T20:13:29.545Z,101988.12
2018-02-23T20:15:59.494Z,101996.34
2018-02-23T20:18:29.300Z,101987.70
2018-02-23T20:20:59.041Z,101983.01
2018-02-23T20:23:29.599Z,101982.92
2018-02-23T20:25:59.353Z,101986.63
2018-02-23T20:28:29.125Z,101991.42
2018-02-23T20:30:58.853Z,101994.56
2018-02-23T20:33:29.388Z,101996.29
2018-02-23T20:36:00.080Z,101986.37
2018-02-23T20:38:30.073Z,101994.27
2018-02-23T20:41:00.733Z,101992.44
2018-02-23T20:43:30.499Z,101991.59
2018-02-23T20:46:00.228Z,101992.71
2018-02-23T20:48:30.038Z,101983.34
2018-02-23T20:50:59.844Z,101979.14
2018-02-23T20:53:29.546Z,101976.14
2018-02-23T20:55:59.799Z,101968.12
2018-02-23T20:58:30.796Z,101967.78
2018-02-23T21:01:00.517Z,101968.12
2018-02-23T21:03:30.239Z,101962.22
2018-02-23T21:06:00.015Z,101982.55
2018-02-23T21:08:29.754Z,101985.78
2018-02-23T21:10:59.457Z,101987.17
2018-02-23T21:13:29.185Z,101995.03
2018-02-23T21:15:58.860Z,101999.91
2018-02-23T21:18:28.631Z,102003.16
2018-02-23T21:20:58.532Z,102002.52
2018-02-23T21:23:29.033Z,101996.39
2018-02-23T21:25:58.866Z,101995.69
2018-02-23T21:28:28.624Z,101994.41
2018-02-23T21:30:59.208Z,101998.55
2018-02-23T21:33:28.987Z,101990.68
2018-02-23T21:35:59.658Z,101998.32
2018-02-23T21:38:29.353Z,101994.50
2018-02-23T21:40:59.837Z,102006.45
2018-02-23T21:43:29.560Z,102001.63
2018-02-23T21:45:59.407Z,102001.23
2018-02-23T21:48:29.139Z,102002.13
2018-02-23T21:50:58.943Z,102004.71
2018-02-23T21:53:28.685Z,102005.87
2018-02-23T21:55:58.433Z,101996.82
2018-02-23T21:58:29.121Z,101999.88
2018-02-23T22:00:58.832Z,101999.81
2018-02-23T22:03:28.689Z,102004.98
2018-02-23T22:05:58.489Z,101998.81
2018-02-23T22:08:28.244Z,101993.91
2018-02-23T22:10:58.190Z,102008.12
2018-02-23T22:13:28.808Z,101992.71
2018-02-23T22:15:58.535Z,101996.23
2018-02-23T22:18:28.251Z,102002.07
2018-02-23T22:20:58.047Z,101993.98
2018-02-23T22:23:27.948Z,101991.83
2018-02-23T22:25:57.690Z,101999.37
2018-02-23T22:28:27.456Z,102001.84
2018-02-23T22:30:57.215Z,102006.75
2018-02-23T22:33:26.968Z,102001.06
2018-02-23T22:35:57.566Z,102006.16
2018-02-23T22:38:28.089Z,102011.31
2018-02-23T22:40:58.942Z,102006.49
2018-02-23T22:43:28.696Z,102012.18
2018-02-23T22:45:58.629Z,102025.64
2018-02-23T22:48:28.369Z,102028.89
2018-02-23T22:50:58.182Z,102039.70
2018-02-23T22:53:27.998Z,102043.56
2018-02-23T22:55:57.745Z,102036.94
2018-02-23T22:58:27.524Z,102042.21
2018-02-23T23:00:58.022Z,102044.37
2018-02-23T23:03:27.754Z,102044.48
2018-02-23T23:05:57.521Z,102057.69
2018-02-23T23:08:27.252Z,102056.07
2018-02-23T23:10:57.028Z,102056.11
2018-02-23T23:13:26.868Z,102058.69
2018-02-23T23:15:57.407Z,102059.23
2018-02-23T23:18:27.920Z,102063.73
2018-02-23T23:20:57.672Z,102067.50
2018-02-23T23:23:28.135Z,102066.89
2018-02-23T23:25:57.857Z,102064.88
2018-02-23T23:28:27.705Z,102063.59
2018-02-23T23:30:57.480Z,102057.20
2018-02-23T23:33:28.042Z,102067.75
2018-02-23T23:35:57.770Z,102069.33
2018-02-23T23:38:27.500Z,102079.53
2018-02-23T23:41:00.468Z,102070.43
2018-02-23T23:43:30.257Z,102074.11
2018-02-23T23:46:00.155Z,102063.50
2018-02-23T23:48:29.988Z,102073.67
2018-02-23T23:50:59.991Z,102070.41
2018-02-23T23:53:29.789Z,102070.37
2018-02-23T23:56:00.360Z,102077.11
2018-02-23T23:58:30.341Z,102076.63
