createdAt,value
2022-08-11T00:00:19.015Z,99.90
2022-08-11T00:02:50.563Z,99.90
2022-08-11T00:05:20.682Z,99.90
2022-08-11T00:07:53.256Z,99.90
2022-08-11T00:10:27.944Z,99.90
2022-08-11T00:13:01.334Z,99.90
2022-08-11T00:15:39.803Z,99.90
2022-08-11T00:18:07.318Z,99.90
2022-08-11T00:20:39.367Z,99.90
2022-08-11T00:23:12.201Z,99.90
2022-08-11T00:25:42.860Z,99.90
2022-08-11T00:28:31.904Z,99.90
2022-08-11T00:31:04.433Z,99.90
2022-08-11T00:33:44.375Z,99.90
2022-08-11T00:36:16.122Z,99.90
2022-08-11T00:38:45.264Z,99.90
2022-08-11T00:41:42.475Z,99.90
2022-08-11T00:44:40.567Z,99.90
2022-08-11T00:47:33.063Z,99.90
2022-08-11T00:50:24.148Z,99.90
2022-08-11T00:53:12.179Z,99.90
2022-08-11T00:56:01.611Z,99.90
2022-08-11T00:58:28.288Z,99.90
2022-08-11T01:01:10.950Z,99.90
2022-08-11T01:03:52.879Z,99.90
2022-08-11T01:06:38.720Z,99.90
2022-08-11T01:09:09.612Z,99.90
2022-08-11T01:12:11.870Z,99.90
2022-08-11T01:15:00.274Z,99.90
2022-08-11T01:17:26.962Z,99.90
2022-08-11T01:20:44.694Z,99.90
2022-08-11T01:23:19.888Z,99.90
2022-08-11T01:26:19.492Z,99.90
2022-08-11T01:29:15.269Z,99.90
2022-08-11T01:32:02.142Z,99.90
2022-08-11T01:34:53.008Z,99.90
2022-08-11T01:37:34.736Z,99.90
2022-08-11T01:40:20.165Z,99.90
2022-08-11T01:43:39.539Z,99.90
2022-08-11T01:46:23.088Z,99.90
2022-08-11T01:49:02.107Z,99.90
2022-08-11T01:52:07.475Z,99.90
2022-08-11T01:55:05.173Z,99.90
2022-08-11T01:57:37.800Z,99.90
2022-08-11T02:00:14.270Z,99.90
2022-08-11T02:02:54.131Z,99.90
2022-08-11T02:05:29.452Z,99.90
2022-08-11T02:08:03.500Z,99.90
2022-08-11T02:10:57.595Z,99.90
2022-08-11T02:13:42.371Z,99.90
2022-08-11T02:16:28.224Z,99.90
2022-08-11T02:19:55.114Z,99.90
2022-08-11T02:24:04.832Z,99.90
2022-08-11T02:26:25.719Z,99.90
2022-08-11T02:28:59.522Z,99.90
2022-08-11T02:32:14.581Z,99.90
2022-08-11T02:34:59.816Z,99.90
2022-08-11T02:37:33.365Z,99.90
2022-08-11T02:40:03.307Z,99.90
2022-08-11T02:42:45.509Z,99.90
2022-08-11T02:45:12.508Z,99.90
2022-08-11T02:48:14.476Z,99.90
2022-08-11T02:50:58.622Z,99.90
2022-08-11T02:53:58.295Z,99.90
2022-08-11T02:56:38.061Z,99.90
2022-08-11T02:59:50.318Z,99.90
2022-08-11T03:02:31.495Z,99.90
2022-08-11T03:05:11.995Z,99.90
2022-08-11T03:07:52.172Z,99.90
2022-08-11T03:10:23.720Z,99.90
2022-08-11T03:13:40.309Z,99.90
2022-08-11T03:16:28.807Z,99.90
2022-08-11T03:19:11.078Z,99.90
2022-08-11T03:22:15.606Z,99.90
2022-08-11T03:25:31.466Z,99.90
2022-08-11T03:28:14.334Z,99.90
2022-08-11T03:30:54.344Z,99.90
2022-08-11T03:33:54.168Z,99.90
2022-08-11T03:37:00.615Z,99.90
2022-08-11T03:39:57.232Z,99.90
2022-08-11T03:42:46.706Z,99.90
2022-08-11T03:45:40.831Z,99.90
2022-08-11T03:48:22.922Z,99.90
2022-08-11T03:50:55.841Z,99.90
2022-08-11T03:53:53.612Z,99.90
2022-08-11T03:56:40.462Z,99.90
2022-08-11T03:59:24.619Z,99.90
2022-08-11T04:02:19.373Z,99.90
2022-08-11T04:05:11.190Z,99.90
2022-08-11T04:08:17.460Z,99.90
2022-08-11T04:11:16.383Z,99.90
2022-08-11T04:14:47.997Z,99.90
2022-08-11T04:17:36.272Z,99.90
2022-08-11T04:20:21.673Z,99.90
2022-08-11T04:24:34.813Z,99.90
2022-08-11T04:26:34.950Z,99.90
2022-08-11T04:29:17.421Z,99.90
2022-08-11T04:31:53.313Z,99.90
2022-08-11T04:34:32.335Z,99.90
2022-08-11T04:37:34.588Z,99.90
2022-08-11T04:40:20.211Z,99.90
2022-08-11T04:43:26.752Z,99.90
2022-08-11T04:46:18.679Z,99.90
2022-08-11T04:49:33.692Z,99.90
2022-08-11T04:52:44.518Z,99.90
2022-08-11T04:55:54.374Z,99.90
2022-08-11T04:58:58.986Z,99.90
2022-08-11T05:01:41.994Z,99.90
2022-08-11T05:05:10.545Z,99.90
2022-08-11T05:08:16.302Z,99.90
2022-08-11T05:11:21.899Z,99.90
2022-08-11T05:14:10.056Z,99.90
2022-08-11T05:17:11.162Z,99.90
2022-08-11T05:19:56.800Z,99.90
2022-08-11T05:22:47.848Z,99.90
2022-08-11T05:26:45.430Z,99.90
2022-08-11T05:29:20.951Z,99.90
2022-08-11T05:32:15.329Z,99.90
2022-08-11T05:34:53.957Z,99.90
2022-08-11T05:37:29.983Z,99.90
2022-08-11T05:40:24.532Z,99.90
2022-08-11T05:43:20.538Z,99.90
2022-08-11T05:46:25.888Z,99.90
2022-08-11T05:49:12.210Z,99.90
2022-08-11T05:52:05.552Z,99.90
2022-08-11T05:55:00.126Z,99.90
2022-08-11T05:57:49.062Z,99.90
2022-08-11T06:00:19.434Z,99.90
2022-08-11T06:02:51.275Z,99.90
2022-08-11T06:05:32.055Z,99.90
2022-08-11T06:08:09.487Z,99.90
2022-08-11T06:10:39.220Z,99.90
2022-08-11T06:13:07.887Z,99.90
2022-08-11T06:15:45.644Z,99.90
2022-08-11T06:18:13.901Z,99.90
2022-08-11T06:21:09.769Z,99.90
2022-08-11T06:23:38.128Z,99.90
2022-08-11T06:26:13.097Z,99.90
2022-08-11T06:28:45.076Z,99.90
2022-08-11T06:31:18.492Z,99.90
2022-08-11T06:33:57.837Z,99.20
2022-08-11T06:36:55.354Z,98.50
2022-08-11T06:39:52.175Z,98.00
2022-08-11T06:42:51.059Z,97.40
2022-08-11T06:45:37.601Z,96.40
2022-08-11T06:48:06.522Z,96.90
2022-08-11T06:50:52.530Z,96.90
2022-08-11T06:53:20.484Z,96.70
2022-08-11T06:56:08.297Z,96.30
2022-08-11T06:58:59.033Z,96.00
2022-08-11T07:02:08.020Z,96.00
2022-08-11T07:05:13.500Z,95.90
2022-08-11T07:08:33.874Z,96.10
2022-08-11T07:11:58.595Z,95.60
2022-08-11T07:14:46.457Z,96.40
2022-08-11T07:17:18.057Z,96.10
2022-08-11T07:20:10.284Z,96.20
2022-08-11T07:22:56.162Z,96.30
2022-08-11T07:25:43.495Z,96.00
2022-08-11T07:28:33.101Z,95.80
2022-08-11T07:31:06.949Z,96.50
2022-08-11T07:34:08.107Z,96.70
2022-08-11T07:36:35.160Z,96.10
2022-08-11T07:39:02.900Z,96.10
2022-08-11T07:41:34.514Z,96.10
2022-08-11T07:44:08.666Z,96.10
2022-08-11T07:47:02.220Z,95.90
2022-08-11T07:49:51.540Z,95.70
2022-08-11T07:52:29.545Z,96.20
2022-08-11T07:55:08.496Z,95.50
2022-08-11T07:58:16.499Z,95.20
2022-08-11T08:01:10.571Z,94.60
2022-08-11T08:04:04.121Z,94.70
2022-08-11T08:06:51.866Z,94.10
2022-08-11T08:09:39.461Z,94.20
2022-08-11T08:12:27.220Z,94.20
2022-08-11T08:15:14.024Z,94.60
2022-08-11T08:18:09.408Z,94.70
2022-08-11T08:20:44.599Z,93.40
2022-08-11T08:23:11.814Z,93.80
2022-08-11T08:25:41.042Z,93.60
2022-08-11T08:28:11.279Z,92.20
2022-08-11T08:30:48.204Z,92.50
2022-08-11T08:33:18.815Z,92.50
2022-08-11T08:35:54.811Z,92.30
2022-08-11T08:38:24.174Z,93.00
2022-08-11T08:40:55.977Z,92.80
2022-08-11T08:43:24.496Z,92.80
2022-08-11T08:45:56.036Z,92.00
2022-08-11T08:48:25.753Z,91.90
2022-08-11T08:51:23.334Z,91.80
2022-08-11T08:53:53.921Z,92.20
2022-08-11T08:56:28.671Z,92.20
2022-08-11T08:58:58.548Z,92.50
2022-08-11T09:01:28.521Z,92.40
2022-08-11T09:04:06.943Z,92.20
2022-08-11T09:06:50.096Z,92.00
2022-08-11T09:09:22.034Z,91.70
2022-08-11T09:11:52.183Z,91.90
2022-08-11T09:14:53.020Z,91.00
2022-08-11T09:17:28.541Z,90.80
2022-08-11T09:20:16.264Z,91.10
2022-08-11T09:26:17.474Z,91.70
2022-08-11T09:28:50.971Z,91.20
2022-08-11T09:31:24.528Z,90.10
2022-08-11T09:33:56.942Z,89.10
2022-08-11T09:36:45.153Z,90.30
2022-08-11T09:39:34.222Z,90.40
2022-08-11T09:42:11.229Z,89.60
2022-08-11T09:44:52.187Z,89.00
2022-08-11T09:47:32.770Z,88.80
2022-08-11T09:50:02.913Z,89.50
2022-08-11T09:52:38.160Z,88.10
2022-08-11T09:55:11.199Z,87.70
2022-08-11T09:58:05.864Z,87.80
2022-08-11T10:00:40.789Z,88.40
2022-08-11T10:03:17.220Z,89.40
2022-08-11T10:06:08.306Z,88.50
2022-08-11T10:08:40.313Z,89.00
2022-08-11T10:11:23.562Z,90.00
2022-08-11T10:14:34.666Z,88.90
2022-08-11T10:17:10.957Z,89.20
2022-08-11T10:19:48.894Z,92.40
2022-08-11T10:22:57.627Z,89.50
2022-08-11T10:25:48.312Z,89.80
2022-08-11T10:28:33.576Z,90.00
2022-08-11T12:08:30.351Z,84.80
2022-08-11T12:11:21.690Z,84.40
2022-08-11T12:13:55.586Z,86.20
2022-08-11T12:16:33.872Z,85.20
2022-08-11T12:19:06.633Z,84.70
2022-08-11T12:21:36.040Z,84.60
2022-08-11T12:24:22.066Z,84.30
2022-08-11T12:27:14.898Z,84.40
2022-08-11T12:29:40.004Z,83.70
2022-08-11T12:32:09.570Z,85.30
2022-08-11T12:34:37.023Z,84.40
2022-08-11T12:37:13.502Z,86.40
2022-08-11T12:40:15.978Z,87.50
2022-08-11T12:43:21.518Z,84.60
2022-08-11T12:45:58.595Z,84.10
2022-08-11T12:48:58.805Z,84.00
2022-08-11T12:52:11.307Z,83.80
2022-08-11T12:54:54.293Z,84.40
2022-08-11T12:57:55.433Z,84.10
2022-08-11T13:00:42.408Z,83.90
2022-08-11T13:03:29.423Z,84.90
2022-08-11T13:05:59.667Z,85.40
2022-08-11T13:08:29.613Z,84.30
2022-08-11T13:11:18.785Z,85.80
2022-08-11T13:13:53.508Z,82.60
2022-08-11T13:16:30.697Z,82.60
2022-08-11T13:19:01.720Z,82.10
2022-08-11T13:21:29.478Z,81.50
2022-08-11T13:23:59.423Z,82.00
2022-08-11T13:26:48.066Z,82.80
2022-08-11T13:29:26.435Z,83.40
2022-08-11T13:31:56.584Z,83.30
2022-08-11T13:34:26.720Z,83.10
2022-08-11T13:36:56.923Z,82.20
2022-08-11T13:39:27.806Z,81.40
2022-08-11T13:41:57.320Z,81.30
2022-08-11T13:44:27.579Z,81.30
2022-08-11T13:46:57.488Z,81.40
2022-08-11T13:49:25.013Z,81.30
2022-08-11T13:51:54.193Z,80.90
2022-08-11T13:54:27.387Z,81.80
2022-08-11T13:57:02.986Z,82.00
2022-08-11T13:59:31.486Z,80.80
2022-08-11T14:02:22.238Z,79.80
2022-08-11T14:04:56.437Z,80.30
2022-08-11T14:07:27.828Z,79.20
2022-08-11T14:09:59.645Z,79.90
2022-08-11T14:12:56.733Z,79.30
2022-08-11T14:15:28.856Z,79.60
2022-08-11T14:18:06.342Z,79.90
2022-08-11T14:20:55.074Z,79.80
2022-08-11T14:23:31.267Z,80.00
2022-08-11T14:26:18.254Z,79.90
2022-08-11T14:28:45.630Z,79.50
2022-08-11T14:31:15.637Z,80.20
2022-08-11T14:33:59.798Z,79.40
2022-08-11T14:36:39.852Z,79.80
2022-08-11T14:39:12.830Z,78.90
2022-08-11T14:42:11.845Z,79.70
2022-08-11T14:45:02.706Z,79.10
2022-08-11T14:47:34.011Z,81.10
2022-08-11T14:50:12.338Z,79.60
2022-08-11T14:52:53.683Z,83.30
2022-08-11T14:55:40.965Z,84.70
2022-08-11T14:58:14.899Z,84.40
2022-08-11T15:00:42.899Z,85.00
2022-08-11T15:03:14.208Z,85.00
2022-08-11T15:05:56.981Z,85.80
2022-08-11T15:08:49.905Z,85.80
2022-08-11T15:11:37.918Z,85.90
2022-08-11T15:14:07.498Z,85.70
2022-08-11T15:17:00.418Z,87.00
2022-08-11T15:19:30.055Z,86.60
2022-08-11T15:22:28.323Z,86.40
2022-08-11T15:24:57.538Z,87.20
2022-08-11T15:27:43.865Z,86.80
2022-08-11T15:30:32.876Z,87.30
2022-08-11T15:33:26.327Z,87.40
2022-08-11T15:36:14.296Z,86.80
2022-08-11T15:38:47.485Z,86.90
2022-08-11T15:41:36.252Z,86.50
2022-08-11T15:45:02.135Z,86.20
2022-08-11T15:47:36.649Z,86.80
2022-08-11T15:50:10.509Z,86.80
2022-08-11T15:52:56.117Z,86.40
2022-08-11T15:55:24.291Z,86.80
2022-08-11T15:58:12.153Z,87.30
2022-08-11T16:01:04.102Z,86.60
2022-08-11T16:04:09.189Z,86.30
2022-08-11T16:07:15.550Z,86.50
2022-08-11T16:09:54.027Z,86.70
2022-08-11T16:12:28.553Z,87.00
2022-08-11T16:15:20.510Z,87.10
2022-08-11T16:17:53.891Z,86.40
2022-08-11T16:20:23.774Z,86.40
2022-08-11T16:23:01.513Z,85.80
2022-08-11T16:27:03.921Z,86.20
2022-08-11T16:28:22.470Z,85.90
2022-08-11T16:30:50.708Z,86.10
2022-08-11T16:33:48.129Z,86.10
2022-08-11T16:36:24.955Z,86.10
2022-08-11T16:38:53.727Z,86.30
2022-08-11T16:41:41.091Z,86.30
2022-08-11T16:44:37.094Z,86.70
2022-08-11T16:47:08.551Z,86.10
2022-08-11T16:49:38.443Z,86.20
2022-08-11T16:52:11.020Z,86.80
2022-08-11T16:54:40.361Z,86.30
2022-08-11T16:57:34.555Z,86.40
2022-08-11T17:00:12.387Z,86.70
2022-08-11T17:03:04.797Z,86.70
2022-08-11T17:05:53.825Z,86.70
2022-08-11T17:08:55.895Z,86.90
2022-08-11T17:11:45.788Z,87.10
2022-08-11T17:14:35.762Z,87.30
2022-08-11T17:17:13.641Z,87.50
2022-08-11T17:20:43.008Z,87.80
2022-08-11T17:22:56.225Z,87.80
2022-08-11T17:25:28.320Z,87.50
2022-08-11T17:27:56.819Z,87.60
2022-08-11T17:30:46.975Z,88.20
2022-08-11T17:33:33.885Z,88.10
2022-08-11T17:36:02.620Z,87.90
2022-08-11T17:38:32.098Z,88.80
2022-08-11T17:41:23.206Z,88.40
2022-08-11T17:44:11.546Z,88.80
2022-08-11T17:47:02.316Z,88.30
2022-08-11T17:49:37.500Z,88.10
2022-08-11T17:52:25.324Z,88.30
2022-08-11T17:55:13.436Z,88.50
2022-08-11T17:58:00.654Z,88.70
2022-08-11T18:00:28.234Z,89.00
2022-08-11T18:03:17.559Z,89.10
2022-08-11T18:05:46.513Z,89.70
2022-08-11T18:08:33.042Z,89.80
2022-08-11T18:12:06.911Z,89.60
2022-08-11T18:14:27.661Z,90.00
2022-08-11T18:17:13.071Z,90.10
2022-08-11T18:19:59.177Z,90.20
2022-08-11T18:22:52.816Z,90.40
2022-08-11T18:26:07.035Z,90.50
2022-08-11T18:29:05.042Z,90.60
2022-08-11T18:31:54.114Z,90.80
2022-08-11T18:34:49.305Z,90.90
2022-08-11T18:37:57.334Z,91.00
2022-08-11T18:40:47.595Z,91.10
2022-08-11T18:43:35.734Z,91.30
2022-08-11T18:46:27.613Z,91.50
2022-08-11T18:50:01.771Z,91.60
2022-08-11T18:52:40.412Z,91.80
2022-08-11T18:55:32.425Z,91.90
2022-08-11T18:58:23.033Z,91.90
2022-08-11T19:01:21.777Z,92.00
2022-08-11T19:04:11.827Z,92.00
2022-08-11T19:07:11.417Z,92.10
2022-08-11T19:10:06.584Z,92.10
2022-08-11T19:12:58.368Z,92.20
2022-08-11T19:15:44.984Z,92.40
2022-08-11T19:18:38.088Z,92.60
2022-08-11T19:21:26.053Z,92.70
2022-08-11T19:24:15.116Z,92.70
2022-08-11T19:27:02.105Z,92.80
2022-08-11T19:30:05.003Z,92.90
2022-08-11T19:32:56.394Z,92.90
2022-08-11T19:35:42.765Z,93.00
2022-08-11T19:38:28.897Z,93.10
2022-08-11T19:41:18.468Z,93.50
2022-08-11T19:44:27.906Z,93.50
2022-08-11T19:47:15.095Z,93.60
2022-08-11T19:50:05.188Z,93.60
2022-08-11T19:52:51.454Z,93.60
2022-08-11T19:55:37.672Z,93.80
2022-08-11T19:58:26.114Z,93.70
2022-08-11T20:01:11.943Z,93.90
2022-08-11T20:03:57.847Z,94.00
2022-08-11T20:06:44.418Z,94.00
2022-08-11T20:10:00.854Z,94.10
2022-08-11T20:12:37.766Z,94.20
2022-08-11T20:15:24.833Z,94.30
2022-08-11T20:18:14.892Z,94.50
2022-08-11T20:21:01.150Z,94.50
2022-08-11T20:23:47.755Z,94.60
2022-08-11T20:26:33.727Z,94.70
2022-08-11T20:29:23.145Z,94.80
2022-08-11T20:32:09.830Z,95.00
2022-08-11T20:34:58.159Z,94.90
2022-08-11T20:37:48.862Z,95.00
2022-08-11T20:40:39.690Z,95.00
2022-08-11T20:44:07.632Z,95.00
2022-08-11T20:46:37.412Z,95.10
2022-08-11T20:49:24.555Z,95.30
2022-08-11T20:52:10.822Z,95.50
2022-08-11T20:55:00.764Z,95.40
2022-08-11T20:58:01.400Z,95.50
2022-08-11T21:00:51.319Z,95.70
2022-08-11T21:03:44.913Z,96.20
2022-08-11T21:06:39.364Z,96.10
2022-08-11T21:10:00.832Z,96.20
2022-08-11T21:12:36.450Z,96.30
2022-08-11T21:15:38.805Z,96.60
2022-08-11T21:18:32.785Z,96.60
2022-08-11T21:21:25.126Z,96.80
2022-08-11T21:24:13.205Z,96.90
2022-08-11T21:27:03.714Z,97.10
2022-08-11T21:29:52.887Z,97.30
2022-08-11T21:32:40.383Z,97.30
2022-08-11T21:35:28.820Z,97.60
2022-08-11T21:38:16.172Z,97.50
2022-08-11T21:41:02.119Z,97.60
2022-08-11T21:43:51.131Z,97.70
2022-08-11T21:46:41.189Z,97.80
2022-08-11T21:49:28.483Z,98.00
2022-08-11T21:52:13.910Z,98.10
2022-08-11T21:54:59.843Z,98.10
2022-08-11T21:57:48.448Z,98.20
2022-08-11T22:00:35.693Z,98.30
2022-08-11T22:03:22.706Z,98.50
2022-08-11T22:06:09.964Z,98.60
2022-08-11T22:08:55.366Z,98.70
2022-08-11T22:11:41.291Z,98.90
2022-08-11T22:14:26.498Z,98.80
2022-08-11T22:17:11.882Z,98.70
2022-08-11T22:20:00.586Z,98.80
2022-08-11T22:22:52.307Z,98.70
2022-08-11T22:25:51.675Z,98.80
2022-08-11T22:28:40.126Z,98.90
2022-08-11T22:31:27.576Z,99.10
2022-08-11T22:34:13.566Z,99.10
2022-08-11T22:37:00.611Z,99.30
2022-08-11T22:39:59.767Z,99.30
2022-08-11T22:42:51.547Z,99.30
2022-08-11T22:45:38.281Z,99.40
2022-08-11T22:48:24.971Z,99.40
2022-08-11T22:51:10.344Z,99.40
2022-08-11T22:53:58.730Z,99.60
2022-08-11T22:56:46.554Z,99.20
2022-08-11T22:59:34.545Z,99.40
2022-08-11T23:02:21.883Z,99.50
2022-08-11T23:05:11.803Z,99.50
2022-08-11T23:07:59.835Z,99.60
2022-08-11T23:10:45.727Z,99.60
2022-08-11T23:13:31.979Z,99.60
2022-08-11T23:16:18.371Z,99.70
2022-08-11T23:19:04.789Z,99.80
2022-08-11T23:21:51.957Z,99.90
2022-08-11T23:24:38.016Z,99.90
2022-08-11T23:27:26.375Z,99.90
2022-08-11T23:30:17.246Z,99.90
2022-08-11T23:33:06.885Z,99.90
2022-08-11T23:35:59.499Z,99.90
2022-08-11T23:38:47.583Z,99.90
2022-08-11T23:41:34.378Z,99.90
2022-08-11T23:44:21.520Z,99.90
2022-08-11T23:47:08.738Z,99.90
2022-08-11T23:49:57.658Z,99.90
2022-08-11T23:52:45.697Z,99.90
2022-08-11T23:55:31.282Z,99.90
2022-08-11T23:58:17.504Z,99.90
