createdAt,value
2023-02-24T00:01:48.383Z,21.10
2023-02-24T00:03:53.939Z,21.10
2023-02-24T00:05:55.758Z,21.10
2023-02-24T00:07:57.503Z,21.10
2023-02-24T00:09:59.257Z,21.10
2023-02-24T00:12:02.416Z,21.10
2023-02-24T00:14:08.351Z,21.20
2023-02-24T00:16:10.147Z,21.20
2023-02-24T00:18:12.035Z,21.20
2023-02-24T00:20:13.850Z,21.10
2023-02-24T00:22:15.671Z,21.20
2023-02-24T00:24:17.938Z,21.20
2023-02-24T00:26:19.766Z,21.10
2023-02-24T00:28:21.570Z,21.10
2023-02-24T00:30:23.356Z,21.20
2023-02-24T00:32:25.382Z,21.20
2023-02-24T00:34:27.676Z,21.20
2023-02-24T00:36:31.894Z,21.20
2023-02-24T00:38:33.846Z,21.20
2023-02-24T00:40:35.606Z,21.20
2023-02-24T00:42:37.837Z,21.20
2023-02-24T00:44:41.222Z,21.20
2023-02-24T00:46:44.537Z,21.20
2023-02-24T00:48:49.239Z,21.20
2023-02-24T00:50:51.000Z,21.20
2023-02-24T00:52:52.757Z,21.20
2023-02-24T00:54:54.619Z,21.20
2023-02-24T00:56:56.502Z,21.20
2023-02-24T00:58:59.123Z,21.20
2023-02-24T01:01:01.337Z,21.20
2023-02-24T01:03:03.513Z,21.20
2023-02-24T01:05:05.570Z,21.20
2023-02-24T01:07:07.801Z,21.20
2023-02-24T01:09:11.136Z,21.20
2023-02-24T01:11:16.717Z,21.20
2023-02-24T01:13:18.468Z,21.20
2023-02-24T01:15:21.975Z,21.20
2023-02-24T01:17:23.866Z,21.20
2023-02-24T01:19:26.916Z,21.20
2023-02-24T01:21:28.784Z,21.20
2023-02-24T01:23:30.599Z,21.20
2023-02-24T01:25:32.369Z,21.20
2023-02-24T01:27:34.156Z,21.20
2023-02-24T01:29:36.318Z,21.20
2023-02-24T01:31:38.930Z,21.20
2023-02-24T01:33:40.830Z,21.20
2023-02-24T01:35:42.622Z,21.10
2023-02-24T01:37:44.395Z,21.10
2023-02-24T01:39:46.743Z,21.10
2023-02-24T01:41:49.923Z,21.10
2023-02-24T01:44:10.189Z,21.10
2023-02-24T01:46:12.065Z,21.10
2023-02-24T01:48:13.835Z,21.10
2023-02-24T01:50:16.204Z,21.10
2023-02-24T01:52:20.351Z,21.00
2023-02-24T01:54:25.243Z,21.00
2023-02-24T01:56:27.766Z,21.10
2023-02-24T01:58:29.685Z,21.10
2023-02-24T02:00:31.507Z,21.10
2023-02-24T02:02:33.450Z,21.10
2023-02-24T02:04:40.578Z,21.10
2023-02-24T02:06:42.822Z,21.10
2023-02-24T02:08:46.180Z,21.10
2023-02-24T02:10:47.969Z,21.10
2023-02-24T02:12:49.859Z,21.10
2023-02-24T02:14:54.234Z,21.10
2023-02-24T02:16:56.027Z,21.10
2023-02-24T02:18:58.754Z,21.10
2023-02-24T02:21:00.497Z,21.10
2023-02-24T02:23:26.766Z,21.10
2023-02-24T02:25:37.617Z,21.10
2023-02-24T02:27:45.283Z,21.10
2023-02-24T02:30:07.337Z,21.10
2023-02-24T02:32:09.423Z,21.10
2023-02-24T02:34:26.649Z,21.10
2023-02-24T02:36:38.032Z,21.10
2023-02-24T02:38:50.184Z,21.10
2023-02-24T02:40:54.759Z,21.10
2023-02-24T02:43:15.360Z,21.00
2023-02-24T02:45:20.105Z,21.10
2023-02-24T02:47:28.008Z,21.10
2023-02-24T02:49:37.771Z,21.00
2023-02-24T02:51:46.063Z,21.00
2023-02-24T02:53:58.865Z,21.10
2023-02-24T02:56:10.700Z,21.10
2023-02-24T02:58:18.024Z,21.00
2023-02-24T03:00:22.617Z,21.10
2023-02-24T03:02:26.155Z,21.10
2023-02-24T03:04:29.301Z,21.00
2023-02-24T03:06:33.175Z,21.00
2023-02-24T03:08:37.531Z,21.10
2023-02-24T03:10:40.135Z,21.10
2023-02-24T03:12:42.552Z,21.10
2023-02-24T03:14:49.696Z,21.10
2023-02-24T03:16:52.093Z,21.10
2023-02-24T03:19:05.343Z,21.10
2023-02-24T03:21:09.790Z,21.10
2023-02-24T03:23:18.943Z,21.10
2023-02-24T03:25:26.439Z,21.10
2023-02-24T03:27:30.258Z,21.10
2023-02-24T03:29:48.282Z,21.10
2023-02-24T03:31:51.827Z,21.10
2023-02-24T03:34:02.921Z,21.10
2023-02-24T03:36:05.489Z,21.10
2023-02-24T03:38:07.521Z,21.10
2023-02-24T03:40:11.121Z,21.10
2023-02-24T03:42:16.617Z,21.10
2023-02-24T03:44:18.391Z,21.10
2023-02-24T03:46:20.248Z,21.10
2023-02-24T03:48:22.318Z,21.00
2023-02-24T03:50:24.783Z,21.10
2023-02-24T03:52:37.357Z,21.10
2023-02-24T03:54:51.097Z,21.10
2023-02-24T03:56:53.381Z,21.10
2023-02-24T03:58:57.933Z,21.10
2023-02-24T04:00:59.941Z,21.10
2023-02-24T04:03:02.510Z,21.10
2023-02-24T04:05:19.822Z,21.10
2023-02-24T04:07:39.970Z,21.10
2023-02-24T04:09:47.203Z,21.10
2023-02-24T04:11:54.585Z,21.00
2023-02-24T04:14:07.995Z,21.00
2023-02-24T04:16:31.319Z,21.00
2023-02-24T04:18:33.138Z,21.10
2023-02-24T04:20:35.779Z,21.00
2023-02-24T04:22:41.290Z,21.00
2023-02-24T04:24:44.423Z,21.00
2023-02-24T04:26:47.249Z,21.10
2023-02-24T04:28:49.327Z,21.00
2023-02-24T04:30:58.839Z,21.10
2023-02-24T04:33:01.857Z,21.10
2023-02-24T04:35:05.096Z,21.10
2023-02-24T04:37:07.843Z,21.10
2023-02-24T04:39:09.796Z,21.10
2023-02-24T04:41:12.071Z,21.10
2023-02-24T04:43:13.916Z,21.10
2023-02-24T04:45:16.781Z,21.10
2023-02-24T04:47:18.539Z,21.00
2023-02-24T04:49:20.374Z,21.10
2023-02-24T04:51:22.496Z,21.10
2023-02-24T04:53:24.427Z,21.10
2023-02-24T04:55:26.559Z,21.00
2023-02-24T04:57:28.386Z,21.10
2023-02-24T04:59:30.147Z,21.10
2023-02-24T05:01:32.040Z,21.00
2023-02-24T05:03:33.831Z,21.10
2023-02-24T05:05:35.567Z,21.00
2023-02-24T05:07:37.421Z,21.10
2023-02-24T05:09:39.158Z,21.00
2023-02-24T05:11:42.123Z,21.10
2023-02-24T05:13:44.358Z,21.00
2023-02-24T05:15:47.139Z,21.00
2023-02-24T05:17:48.976Z,21.00
2023-02-24T05:19:50.726Z,21.00
2023-02-24T05:21:52.478Z,21.00
2023-02-24T05:23:54.833Z,21.00
2023-02-24T05:25:56.594Z,21.00
2023-02-24T05:27:58.390Z,21.10
2023-02-24T05:30:00.133Z,21.00
2023-02-24T05:32:03.268Z,21.00
2023-02-24T05:34:06.379Z,21.00
2023-02-24T05:36:09.178Z,21.10
2023-02-24T05:38:10.975Z,21.00
2023-02-24T05:40:12.815Z,21.00
2023-02-24T05:42:14.629Z,21.10
2023-02-24T05:44:17.730Z,21.10
2023-02-24T05:46:20.393Z,21.00
2023-02-24T05:48:22.279Z,21.00
2023-02-24T05:50:23.998Z,21.10
2023-02-24T05:52:25.906Z,21.00
2023-02-24T05:54:31.772Z,21.10
2023-02-24T05:56:37.973Z,21.00
2023-02-24T05:58:39.748Z,21.00
2023-02-24T06:00:41.578Z,21.00
2023-02-24T06:02:43.668Z,21.00
2023-02-24T06:04:46.029Z,21.00
2023-02-24T06:06:48.979Z,21.00
2023-02-24T06:08:50.739Z,21.00
2023-02-24T06:10:52.484Z,21.00
2023-02-24T06:12:55.264Z,21.00
2023-02-24T06:14:57.217Z,21.00
2023-02-24T06:16:58.971Z,21.00
2023-02-24T06:19:00.749Z,21.00
2023-02-24T06:21:02.890Z,21.00
2023-02-24T06:23:04.636Z,21.00
2023-02-24T06:25:06.761Z,21.00
2023-02-24T06:27:08.549Z,21.00
2023-02-24T06:29:14.221Z,21.00
2023-02-24T06:31:16.104Z,21.00
2023-02-24T06:33:17.862Z,21.00
2023-02-24T06:35:20.216Z,21.00
2023-02-24T06:37:21.969Z,21.00
2023-02-24T06:39:23.765Z,21.00
2023-02-24T06:41:25.511Z,21.00
2023-02-24T06:43:27.256Z,21.00
2023-02-24T06:45:29.091Z,21.00
2023-02-24T06:47:30.840Z,21.00
2023-02-24T06:49:32.846Z,21.00
2023-02-24T06:51:34.593Z,21.10
2023-02-24T06:53:36.648Z,21.00
2023-02-24T06:55:38.437Z,21.00
2023-02-24T06:57:40.197Z,21.10
2023-02-24T06:59:42.035Z,21.00
2023-02-24T07:01:43.789Z,21.00
2023-02-24T07:03:46.393Z,21.00
2023-02-24T07:05:49.257Z,21.00
2023-02-24T07:07:51.049Z,21.00
2023-02-24T07:09:52.840Z,21.00
2023-02-24T07:11:54.787Z,21.00
2023-02-24T07:13:56.561Z,21.00
2023-02-24T07:16:01.662Z,21.00
2023-02-24T07:18:04.233Z,21.00
2023-02-24T07:20:06.257Z,21.00
2023-02-24T07:22:09.363Z,21.00
2023-02-24T07:24:11.746Z,21.00
2023-02-24T07:26:14.954Z,21.00
2023-02-24T07:28:16.678Z,21.00
2023-02-24T07:30:18.515Z,21.00
2023-02-24T07:32:20.766Z,21.00
2023-02-24T07:34:23.735Z,21.00
2023-02-24T07:36:25.462Z,21.00
2023-02-24T07:38:27.235Z,21.00
2023-02-24T07:40:29.072Z,21.00
2023-02-24T07:42:30.957Z,21.00
2023-02-24T07:44:32.808Z,21.00
2023-02-24T07:46:34.609Z,21.00
2023-02-24T07:48:36.421Z,20.90
2023-02-24T07:50:40.537Z,20.80
2023-02-24T07:52:42.291Z,20.70
2023-02-24T07:54:44.051Z,20.70
2023-02-24T07:56:45.947Z,20.70
2023-02-24T07:58:48.258Z,20.70
2023-02-24T08:00:50.178Z,20.70
2023-02-24T08:02:55.035Z,20.50
2023-02-24T08:04:56.843Z,20.50
2023-02-24T08:06:58.675Z,20.50
2023-02-24T08:09:00.563Z,20.60
2023-02-24T08:11:02.464Z,20.60
2023-02-24T08:13:04.370Z,20.60
2023-02-24T08:15:06.477Z,20.60
2023-02-24T08:17:08.712Z,20.50
2023-02-24T08:19:11.729Z,20.40
2023-02-24T08:21:13.510Z,20.30
2023-02-24T08:23:15.303Z,20.20
2023-02-24T08:25:17.156Z,20.20
2023-02-24T08:27:23.950Z,20.30
2023-02-24T08:29:25.768Z,20.30
2023-02-24T08:31:27.599Z,20.50
2023-02-24T08:33:29.449Z,20.70
2023-02-24T08:35:32.397Z,20.80
2023-02-24T08:37:34.372Z,20.90
2023-02-24T08:39:36.162Z,21.00
2023-02-24T08:41:37.883Z,21.20
2023-02-24T08:43:46.627Z,21.20
2023-02-24T08:45:53.780Z,21.20
2023-02-24T08:47:55.996Z,21.10
2023-02-24T08:49:57.976Z,21.00
2023-02-24T08:51:59.762Z,21.00
2023-02-24T08:54:06.261Z,21.00
2023-02-24T08:56:09.991Z,21.00
2023-02-24T08:58:11.780Z,21.20
2023-02-24T09:00:14.018Z,21.20
2023-02-24T09:02:17.234Z,21.30
2023-02-24T09:04:19.217Z,21.40
2023-02-24T09:06:23.158Z,21.40
2023-02-24T09:08:25.099Z,21.50
2023-02-24T09:10:26.965Z,21.60
2023-02-24T09:12:30.069Z,21.60
2023-02-24T09:14:33.072Z,21.70
2023-02-24T09:16:34.896Z,21.80
2023-02-24T09:18:36.830Z,21.90
2023-02-24T09:20:38.693Z,21.90
2023-02-24T09:22:40.497Z,21.90
2023-02-24T09:24:42.406Z,22.00
2023-02-24T09:26:44.222Z,22.00
2023-02-24T09:28:46.054Z,22.10
2023-02-24T09:30:49.524Z,22.20
2023-02-24T09:32:51.888Z,22.20
2023-02-24T09:34:53.842Z,22.30
2023-02-24T09:36:55.912Z,22.30
2023-02-24T09:38:58.666Z,22.30
2023-02-24T09:41:07.500Z,22.40
2023-02-24T09:43:23.336Z,22.40
2023-02-24T09:45:25.169Z,22.50
2023-02-24T09:47:34.709Z,22.40
2023-02-24T09:49:44.295Z,22.50
2023-02-24T09:51:46.309Z,22.50
2023-02-24T09:53:49.741Z,22.40
2023-02-24T09:55:51.519Z,22.30
2023-02-24T09:58:12.039Z,22.40
2023-02-24T10:00:17.336Z,22.40
2023-02-24T10:02:28.057Z,22.50
2023-02-24T10:04:29.821Z,22.50
2023-02-24T10:06:37.511Z,22.40
2023-02-24T10:08:46.248Z,22.40
2023-02-24T10:10:48.032Z,22.40
2023-02-24T10:12:52.346Z,22.30
2023-02-24T10:15:00.434Z,22.30
2023-02-24T10:17:02.617Z,22.30
2023-02-24T10:19:22.324Z,22.30
2023-02-24T10:21:30.033Z,22.30
2023-02-24T10:23:54.920Z,22.30
2023-02-24T10:26:06.759Z,22.40
2023-02-24T10:28:19.739Z,22.40
2023-02-24T10:30:56.824Z,22.50
2023-02-24T10:33:03.024Z,22.40
2023-02-24T10:35:05.556Z,22.50
2023-02-24T10:37:27.685Z,22.50
2023-02-24T10:39:30.652Z,22.50
2023-02-24T10:41:41.554Z,22.50
2023-02-24T10:43:54.099Z,22.50
2023-02-24T10:45:59.771Z,22.50
2023-02-24T10:48:06.719Z,22.60
2023-02-24T10:50:19.192Z,22.60
2023-02-24T10:52:22.248Z,22.50
2023-02-24T10:54:25.530Z,22.50
2023-02-24T10:56:27.299Z,22.40
2023-02-24T10:58:32.496Z,22.30
2023-02-24T11:00:38.708Z,22.20
2023-02-24T11:02:46.219Z,22.20
2023-02-24T11:04:49.059Z,22.30
2023-02-24T11:06:50.874Z,22.20
2023-02-24T11:08:57.034Z,22.20
2023-02-24T11:10:58.812Z,22.20
2023-02-24T11:13:09.297Z,22.10
2023-02-24T11:15:22.437Z,22.10
2023-02-24T11:17:24.307Z,22.20
2023-02-24T11:19:28.603Z,22.20
2023-02-24T11:21:30.368Z,22.30
2023-02-24T11:23:37.556Z,22.30
2023-02-24T11:25:40.734Z,22.40
2023-02-24T11:27:43.380Z,22.40
2023-02-24T11:29:57.087Z,22.40
2023-02-24T11:32:18.155Z,22.40
2023-02-24T11:34:29.350Z,22.40
2023-02-24T11:36:40.431Z,22.40
2023-02-24T11:38:45.775Z,22.30
2023-02-24T11:40:49.711Z,22.40
2023-02-24T11:42:59.319Z,22.30
2023-02-24T11:45:07.288Z,22.40
2023-02-24T11:47:13.581Z,22.40
2023-02-24T11:49:35.575Z,22.40
2023-02-24T11:51:37.554Z,22.50
2023-02-24T11:53:58.121Z,22.50
2023-02-24T11:56:03.096Z,22.40
2023-02-24T11:58:14.109Z,22.50
2023-02-24T12:00:18.828Z,22.50
2023-02-24T12:02:23.496Z,22.50
2023-02-24T12:04:30.370Z,22.60
2023-02-24T12:06:36.433Z,22.60
2023-02-24T12:08:40.782Z,22.60
2023-02-24T12:10:46.773Z,22.60
2023-02-24T12:13:00.803Z,22.50
2023-02-24T12:15:13.541Z,22.50
2023-02-24T12:17:19.105Z,22.60
2023-02-24T12:19:21.112Z,22.60
2023-02-24T12:21:25.872Z,22.60
2023-02-24T12:23:30.622Z,22.60
2023-02-24T12:25:45.939Z,22.60
2023-02-24T12:27:56.994Z,22.60
2023-02-24T12:30:17.155Z,22.60
2023-02-24T12:32:22.140Z,22.60
2023-02-24T12:34:42.532Z,22.60
2023-02-24T12:36:44.256Z,22.70
2023-02-24T12:38:49.047Z,22.70
2023-02-24T12:41:11.047Z,22.70
2023-02-24T12:43:18.348Z,22.70
2023-02-24T12:45:23.055Z,22.70
2023-02-24T12:47:30.618Z,22.70
2023-02-24T12:49:32.584Z,22.70
2023-02-24T12:51:40.687Z,22.70
2023-02-24T12:53:45.471Z,22.60
2023-02-24T12:55:50.241Z,22.60
2023-02-24T12:57:55.013Z,22.60
2023-02-24T12:59:58.523Z,22.70
2023-02-24T13:02:06.198Z,22.70
2023-02-24T13:04:27.837Z,22.70
2023-02-24T13:06:36.558Z,22.60
2023-02-24T13:08:55.579Z,22.60
2023-02-24T13:11:07.821Z,22.60
2023-02-24T13:13:13.764Z,22.60
2023-02-24T13:15:25.972Z,22.70
2023-02-24T13:17:27.753Z,22.70
2023-02-24T13:19:29.748Z,22.60
2023-02-24T13:21:32.155Z,22.60
2023-02-24T13:23:34.498Z,22.60
2023-02-24T13:25:37.069Z,22.50
2023-02-24T13:27:42.712Z,22.50
2023-02-24T13:29:44.396Z,22.60
2023-02-24T13:31:49.799Z,22.60
2023-02-24T13:33:52.106Z,22.70
2023-02-24T13:36:06.535Z,22.70
2023-02-24T13:38:26.308Z,22.60
2023-02-24T13:40:28.058Z,22.50
2023-02-24T13:42:31.071Z,22.50
2023-02-24T13:44:33.007Z,22.50
2023-02-24T13:46:53.620Z,22.60
2023-02-24T13:48:55.444Z,22.70
2023-02-24T13:50:57.251Z,22.70
2023-02-24T13:53:08.326Z,22.80
2023-02-24T13:55:19.267Z,22.90
2023-02-24T13:57:21.060Z,22.90
2023-02-24T13:59:47.901Z,22.90
2023-02-24T14:01:51.108Z,22.90
2023-02-24T14:04:05.741Z,22.90
2023-02-24T14:06:14.680Z,22.90
2023-02-24T14:08:25.382Z,22.90
2023-02-24T14:10:31.888Z,22.90
2023-02-24T14:12:37.294Z,22.70
2023-02-24T14:14:40.415Z,22.70
2023-02-24T14:16:44.095Z,22.70
2023-02-24T14:18:52.401Z,22.70
2023-02-24T14:20:55.003Z,22.70
2023-02-24T14:22:58.620Z,22.70
2023-02-24T14:25:06.506Z,22.90
2023-02-24T14:27:17.344Z,23.00
2023-02-24T14:29:21.380Z,22.90
2023-02-24T14:31:23.763Z,22.80
2023-02-24T14:33:35.587Z,22.70
2023-02-24T14:35:42.685Z,22.70
2023-02-24T14:37:44.415Z,22.60
2023-02-24T14:39:49.555Z,22.60
2023-02-24T14:41:52.147Z,22.50
2023-02-24T14:43:54.422Z,22.60
2023-02-24T14:45:56.244Z,22.60
2023-02-24T14:47:58.079Z,22.60
2023-02-24T14:50:01.047Z,22.50
2023-02-24T14:52:09.971Z,22.50
2023-02-24T14:54:14.898Z,22.30
2023-02-24T14:56:17.606Z,22.30
2023-02-24T14:58:28.117Z,22.30
2023-02-24T15:00:33.046Z,22.10
2023-02-24T15:02:34.955Z,22.20
2023-02-24T15:04:40.663Z,22.10
2023-02-24T15:06:43.690Z,22.00
2023-02-24T15:08:50.653Z,22.00
2023-02-24T15:10:52.876Z,22.10
2023-02-24T15:13:00.968Z,22.20
2023-02-24T15:15:05.492Z,22.20
2023-02-24T15:17:14.679Z,22.30
2023-02-24T15:19:35.419Z,22.40
2023-02-24T15:21:40.631Z,22.50
2023-02-24T15:23:42.391Z,22.50
2023-02-24T15:25:45.469Z,22.50
2023-02-24T15:27:53.128Z,22.60
2023-02-24T15:29:59.422Z,22.60
2023-02-24T15:32:03.689Z,22.60
2023-02-24T15:34:05.534Z,22.50
2023-02-24T15:36:21.067Z,22.50
2023-02-24T15:38:42.118Z,22.60
2023-02-24T15:40:50.832Z,22.50
2023-02-24T15:42:56.904Z,22.50
2023-02-24T15:44:59.589Z,22.60
2023-02-24T15:47:12.486Z,22.60
2023-02-24T15:49:14.308Z,22.60
2023-02-24T15:51:30.983Z,22.60
2023-02-24T15:53:32.818Z,22.60
2023-02-24T15:55:34.612Z,22.70
2023-02-24T15:57:36.427Z,22.70
2023-02-24T15:59:38.330Z,22.70
2023-02-24T16:01:40.094Z,22.70
2023-02-24T16:03:41.889Z,22.80
2023-02-24T16:05:43.767Z,22.80
2023-02-24T16:07:46.438Z,22.80
2023-02-24T16:09:49.579Z,22.80
2023-02-24T16:11:51.414Z,22.70
2023-02-24T16:13:59.793Z,22.60
2023-02-24T16:16:01.802Z,22.60
2023-02-24T16:18:03.813Z,22.60
2023-02-24T16:20:25.927Z,22.70
2023-02-24T16:22:28.545Z,22.70
2023-02-24T16:24:30.263Z,22.60
2023-02-24T16:26:35.163Z,22.70
2023-02-24T16:28:36.941Z,22.70
2023-02-24T16:30:39.039Z,22.70
2023-02-24T16:32:40.973Z,22.70
2023-02-24T16:34:42.765Z,22.70
2023-02-24T16:36:44.669Z,22.70
2023-02-24T16:38:46.438Z,22.70
2023-02-24T16:40:49.000Z,22.80
2023-02-24T16:42:52.024Z,22.80
2023-02-24T16:44:53.805Z,22.70
2023-02-24T16:46:55.630Z,22.70
2023-02-24T16:48:57.413Z,22.70
2023-02-24T16:50:59.230Z,22.70
2023-02-24T16:53:01.360Z,22.70
2023-02-24T16:55:03.157Z,22.70
2023-02-24T16:57:30.007Z,22.60
2023-02-24T16:59:31.784Z,22.60
2023-02-24T17:01:33.623Z,22.60
2023-02-24T17:03:42.280Z,22.60
2023-02-24T17:05:44.432Z,22.60
2023-02-24T17:07:47.199Z,22.60
2023-02-24T17:09:49.024Z,22.60
2023-02-24T17:11:50.783Z,22.70
2023-02-24T17:13:52.555Z,22.70
2023-02-24T17:15:54.812Z,22.70
2023-02-24T17:17:56.673Z,22.70
2023-02-24T17:19:58.486Z,22.80
2023-02-24T17:22:00.267Z,22.80
2023-02-24T17:24:02.073Z,22.60
2023-02-24T17:26:03.877Z,22.40
2023-02-24T17:28:06.484Z,22.30
2023-02-24T17:30:09.912Z,22.20
2023-02-24T17:32:11.764Z,22.20
2023-02-24T17:34:13.706Z,22.10
2023-02-24T17:36:15.465Z,22.00
2023-02-24T17:38:19.399Z,21.90
2023-02-24T17:40:21.355Z,21.90
2023-02-24T17:42:23.098Z,21.90
2023-02-24T17:44:24.903Z,21.90
2023-02-24T17:46:26.865Z,21.90
2023-02-24T17:48:28.858Z,21.80
2023-02-24T17:50:30.616Z,21.80
2023-02-24T17:52:32.501Z,21.70
2023-02-24T17:54:34.254Z,21.70
2023-02-24T17:56:36.023Z,21.70
2023-02-24T17:58:38.566Z,21.70
2023-02-24T18:00:40.286Z,21.70
2023-02-24T18:02:42.233Z,21.60
2023-02-24T18:04:44.195Z,21.60
2023-02-24T18:06:46.028Z,21.60
2023-02-24T18:08:47.815Z,21.60
2023-02-24T18:10:49.637Z,21.60
2023-02-24T18:12:51.405Z,21.60
2023-02-24T18:15:06.932Z,21.60
2023-02-24T18:17:09.909Z,21.50
2023-02-24T18:19:11.682Z,21.60
2023-02-24T18:21:13.421Z,21.60
2023-02-24T18:23:15.381Z,21.60
2023-02-24T18:25:17.185Z,21.50
2023-02-24T18:27:19.024Z,21.50
2023-02-24T18:29:20.927Z,21.50
2023-02-24T18:31:24.160Z,21.50
2023-02-24T18:33:26.579Z,21.50
2023-02-24T18:35:29.492Z,21.50
2023-02-24T18:37:31.297Z,21.40
2023-02-24T18:39:33.007Z,21.40
2023-02-24T18:41:34.753Z,21.40
2023-02-24T18:43:36.738Z,21.40
2023-02-24T18:45:38.516Z,21.40
2023-02-24T18:47:40.281Z,21.30
2023-02-24T18:49:42.044Z,21.30
2023-02-24T18:51:43.829Z,21.30
2023-02-24T18:53:46.209Z,21.30
2023-02-24T18:55:48.335Z,21.30
2023-02-24T18:57:50.172Z,21.30
2023-02-24T18:59:51.960Z,21.30
2023-02-24T19:01:53.971Z,21.30
2023-02-24T19:03:55.833Z,21.30
2023-02-24T19:05:57.650Z,21.30
2023-02-24T19:07:59.524Z,21.30
2023-02-24T19:10:01.302Z,21.20
2023-02-24T19:12:03.110Z,21.20
2023-02-24T19:14:05.067Z,21.10
2023-02-24T19:16:07.474Z,21.10
2023-02-24T19:18:09.291Z,21.20
2023-02-24T19:20:11.667Z,21.20
2023-02-24T19:22:13.557Z,21.20
2023-02-24T19:24:16.150Z,21.20
2023-02-24T19:26:22.720Z,21.20
2023-02-24T19:28:24.678Z,21.20
2023-02-24T19:30:26.530Z,21.20
2023-02-24T19:32:28.472Z,21.20
2023-02-24T19:34:30.343Z,21.20
2023-02-24T19:36:33.095Z,21.20
2023-02-24T19:38:34.942Z,21.20
2023-02-24T19:40:36.798Z,21.20
2023-02-24T19:42:38.645Z,21.20
2023-02-24T19:44:40.426Z,21.20
2023-02-24T19:46:42.229Z,21.20
2023-02-24T19:48:44.024Z,21.20
2023-02-24T19:50:45.775Z,21.20
2023-02-24T19:52:47.588Z,21.20
2023-02-24T19:54:49.405Z,21.20
2023-02-24T19:56:51.319Z,21.20
2023-02-24T19:58:53.555Z,21.20
2023-02-24T20:00:55.372Z,21.10
2023-02-24T20:02:57.204Z,21.10
2023-02-24T20:04:59.198Z,21.10
2023-02-24T20:07:01.305Z,21.10
2023-02-24T20:09:21.466Z,21.10
2023-02-24T20:11:23.570Z,21.10
2023-02-24T20:13:25.364Z,21.10
2023-02-24T20:15:27.182Z,21.10
2023-02-24T20:17:28.973Z,21.10
2023-02-24T20:19:30.746Z,21.10
2023-02-24T20:21:33.257Z,21.10
2023-02-24T20:23:35.028Z,21.10
2023-02-24T20:25:36.803Z,21.10
2023-02-24T20:27:38.673Z,21.10
2023-02-24T20:29:40.376Z,21.10
2023-02-24T20:31:42.304Z,21.10
2023-02-24T20:33:44.339Z,21.10
2023-02-24T20:35:46.396Z,21.00
2023-02-24T20:37:48.126Z,21.10
2023-02-24T20:39:51.191Z,21.00
2023-02-24T20:41:52.975Z,21.00
2023-02-24T20:43:54.860Z,21.00
2023-02-24T20:45:56.787Z,21.00
2023-02-24T20:47:58.635Z,21.00
2023-02-24T20:50:00.353Z,21.00
2023-02-24T20:52:02.193Z,21.00
2023-02-24T20:54:04.740Z,21.00
2023-02-24T20:56:07.570Z,21.00
2023-02-24T20:58:09.341Z,21.00
2023-02-24T21:00:11.507Z,21.00
2023-02-24T21:02:13.249Z,20.90
2023-02-24T21:04:16.115Z,21.00
2023-02-24T21:06:18.444Z,21.00
2023-02-24T21:08:20.228Z,21.00
2023-02-24T21:10:22.071Z,20.90
2023-02-24T21:12:23.856Z,21.00
2023-02-24T21:14:25.618Z,20.90
2023-02-24T21:16:27.917Z,20.90
2023-02-24T21:18:29.678Z,20.90
2023-02-24T21:20:31.463Z,20.90
2023-02-24T21:22:33.261Z,20.90
2023-02-24T21:24:35.082Z,20.90
2023-02-24T21:26:36.904Z,20.90
2023-02-24T21:28:38.759Z,20.90
2023-02-24T21:30:43.782Z,20.90
2023-02-24T21:32:45.826Z,20.90
2023-02-24T21:34:47.633Z,20.90
2023-02-24T21:36:49.381Z,20.90
2023-02-24T21:38:52.166Z,20.90
2023-02-24T21:40:53.910Z,20.90
2023-02-24T21:42:55.711Z,20.90
2023-02-24T21:44:57.512Z,20.90
2023-02-24T21:46:59.349Z,20.90
2023-02-24T21:49:01.198Z,20.90
2023-02-24T21:51:04.358Z,20.90
2023-02-24T21:53:06.183Z,20.90
2023-02-24T21:55:08.501Z,20.90
2023-02-24T21:57:10.319Z,20.90
2023-02-24T21:59:12.112Z,20.90
2023-02-24T22:01:22.174Z,20.90
2023-02-24T22:03:24.140Z,20.90
2023-02-24T22:05:26.181Z,20.90
2023-02-24T22:07:27.999Z,20.90
2023-02-24T22:09:30.600Z,20.90
2023-02-24T22:11:33.425Z,20.90
2023-02-24T22:13:35.222Z,20.90
2023-02-24T22:15:39.880Z,20.90
2023-02-24T22:17:41.721Z,20.90
2023-02-24T22:19:43.494Z,20.90
2023-02-24T22:21:45.357Z,20.90
2023-02-24T22:23:47.861Z,20.90
2023-02-24T22:25:49.669Z,20.90
2023-02-24T22:27:51.519Z,20.90
2023-02-24T22:29:53.266Z,20.90
2023-02-24T22:31:55.209Z,20.90
2023-02-24T22:33:57.322Z,20.90
2023-02-24T22:36:25.500Z,20.80
2023-02-24T22:38:29.556Z,20.80
2023-02-24T22:40:31.280Z,20.80
2023-02-24T22:42:33.117Z,20.80
2023-02-24T22:44:35.665Z,20.80
2023-02-24T22:46:38.299Z,20.70
2023-02-24T22:48:40.204Z,20.80
2023-02-24T22:50:41.911Z,20.90
2023-02-24T22:52:43.727Z,20.80
2023-02-24T22:54:45.521Z,20.80
2023-02-24T22:56:47.691Z,20.80
2023-02-24T22:58:51.674Z,20.80
2023-02-24T23:00:54.030Z,20.80
2023-02-24T23:02:55.748Z,20.80
2023-02-24T23:04:57.582Z,20.80
2023-02-24T23:06:59.338Z,20.80
2023-02-24T23:09:01.804Z,20.80
2023-02-24T23:11:18.603Z,20.80
2023-02-24T23:13:20.414Z,20.80
2023-02-24T23:15:22.210Z,20.80
2023-02-24T23:17:24.048Z,20.80
2023-02-24T23:19:25.842Z,20.80
2023-02-24T23:21:32.028Z,20.90
2023-02-24T23:23:34.125Z,20.80
2023-02-24T23:25:36.315Z,20.80
2023-02-24T23:27:38.488Z,20.80
2023-02-24T23:29:40.304Z,20.80
2023-02-24T23:31:42.606Z,20.80
2023-02-24T23:33:44.431Z,20.80
2023-02-24T23:35:46.550Z,20.80
2023-02-24T23:37:48.361Z,20.80
2023-02-24T23:39:50.203Z,20.80
2023-02-24T23:41:52.059Z,20.80
2023-02-24T23:43:53.902Z,20.80
2023-02-24T23:45:55.724Z,20.80
2023-02-24T23:47:57.617Z,20.70
2023-02-24T23:49:59.361Z,20.70
2023-02-24T23:52:01.143Z,20.80
2023-02-24T23:54:03.119Z,20.70
2023-02-24T23:56:08.614Z,20.70
2023-02-24T23:58:10.435Z,20.70
