createdAt,value
2019-03-28T00:00:32.598Z,19.43
2019-03-28T00:03:02.779Z,24.33
2019-03-28T00:05:33.155Z,19.63
2019-03-28T00:08:03.501Z,20.10
2019-03-28T00:10:35.258Z,26.23
2019-03-28T00:13:05.513Z,16.90
2019-03-28T00:15:35.703Z,25.00
2019-03-28T00:18:05.964Z,17.83
2019-03-28T00:20:36.499Z,26.90
2019-03-28T00:23:32.216Z,22.63
2019-03-28T00:26:03.912Z,24.33
2019-03-28T00:28:34.154Z,20.63
2019-03-28T00:31:05.378Z,24.63
2019-03-28T00:33:35.590Z,23.23
2019-03-28T00:36:05.859Z,26.83
2019-03-28T00:38:36.037Z,25.83
2019-03-28T00:41:06.286Z,24.50
2019-03-28T00:43:36.493Z,23.20
2019-03-28T00:46:06.676Z,23.50
2019-03-28T00:48:36.851Z,30.83
2019-03-28T00:51:07.020Z,36.47
2019-03-28T00:53:37.207Z,30.13
2019-03-28T00:56:07.421Z,24.73
2019-03-28T00:58:37.656Z,27.53
2019-03-28T01:01:07.811Z,38.23
2019-03-28T01:03:38.003Z,36.70
2019-03-28T01:06:09.147Z,36.87
2019-03-28T01:08:39.317Z,30.57
2019-03-28T01:11:09.494Z,36.07
2019-03-28T01:13:39.707Z,29.50
2019-03-28T01:16:09.936Z,35.33
2019-03-28T01:18:40.107Z,30.60
2019-03-28T01:21:10.311Z,36.93
2019-03-28T01:23:40.527Z,26.73
2019-03-28T01:26:10.734Z,25.30
2019-03-28T01:28:41.171Z,26.30
2019-03-28T01:31:11.374Z,35.57
2019-03-28T01:33:41.562Z,34.63
2019-03-28T01:36:11.771Z,28.73
2019-03-28T01:38:41.962Z,32.60
2019-03-28T01:41:12.239Z,31.30
2019-03-28T01:43:42.420Z,39.87
2019-03-28T01:46:12.599Z,33.87
2019-03-28T01:48:42.870Z,31.63
2019-03-28T01:51:13.063Z,39.00
2019-03-28T01:53:43.395Z,37.37
2019-03-28T01:56:13.646Z,29.57
2019-03-28T01:58:43.938Z,44.77
2019-03-28T02:01:14.199Z,32.17
2019-03-28T02:03:44.391Z,42.67
2019-03-28T02:06:14.582Z,39.20
2019-03-28T02:08:44.757Z,34.80
2019-03-28T02:11:15.148Z,48.37
2019-03-28T02:13:45.383Z,43.20
2019-03-28T02:16:15.555Z,31.60
2019-03-28T02:18:45.841Z,30.80
2019-03-28T02:21:16.015Z,37.17
2019-03-28T02:23:46.212Z,37.73
2019-03-28T02:26:16.387Z,33.87
2019-03-28T02:28:46.571Z,34.67
2019-03-28T02:31:17.101Z,42.60
2019-03-28T02:33:47.304Z,38.73
2019-03-28T02:36:17.597Z,37.80
2019-03-28T02:38:47.768Z,34.13
2019-03-28T02:41:18.019Z,37.87
2019-03-28T02:43:48.196Z,34.37
2019-03-28T02:46:18.382Z,34.57
2019-03-28T02:48:48.543Z,33.30
2019-03-28T02:51:18.743Z,33.57
2019-03-28T02:53:48.920Z,38.53
2019-03-28T02:56:19.189Z,36.40
2019-03-28T02:58:49.360Z,36.73
2019-03-28T03:01:19.550Z,32.23
2019-03-28T03:03:49.757Z,43.53
2019-03-28T03:06:19.958Z,31.17
2019-03-28T03:08:50.137Z,42.97
2019-03-28T03:11:21.628Z,41.07
2019-03-28T03:13:51.815Z,36.07
2019-03-28T03:16:22.718Z,25.23
2019-03-28T03:18:53.065Z,34.47
2019-03-28T03:21:24.235Z,40.03
2019-03-28T03:23:54.430Z,31.60
2019-03-28T03:26:24.615Z,31.27
2019-03-28T03:28:54.906Z,22.67
2019-03-28T03:31:25.597Z,31.53
2019-03-28T03:33:56.126Z,41.90
2019-03-28T03:36:26.320Z,30.77
2019-03-28T03:38:56.496Z,35.97
2019-03-28T03:41:26.779Z,30.67
2019-03-28T03:43:56.951Z,26.27
2019-03-28T03:46:27.648Z,32.97
2019-03-28T03:48:58.047Z,37.67
2019-03-28T03:51:28.234Z,30.33
2019-03-28T03:53:58.388Z,32.47
2019-03-28T03:56:28.734Z,27.17
2019-03-28T03:58:58.900Z,33.90
2019-03-28T04:01:29.184Z,36.93
2019-03-28T04:03:59.365Z,38.63
2019-03-28T04:06:29.539Z,26.00
2019-03-28T04:08:59.714Z,30.27
2019-03-28T04:11:29.920Z,43.63
2019-03-28T04:14:00.247Z,39.53
2019-03-28T04:16:30.429Z,34.67
2019-03-28T04:19:00.609Z,32.73
2019-03-28T04:21:30.925Z,32.13
2019-03-28T04:24:02.130Z,27.77
2019-03-28T04:26:32.319Z,34.87
2019-03-28T04:29:02.483Z,25.40
2019-03-28T04:31:32.670Z,29.80
2019-03-28T04:34:07.437Z,31.23
2019-03-28T04:36:34.694Z,28.07
2019-03-28T04:39:05.859Z,27.23
2019-03-28T04:41:36.409Z,26.37
2019-03-28T04:44:06.588Z,27.17
2019-03-28T04:46:36.814Z,33.80
2019-03-28T04:49:07.054Z,31.77
2019-03-28T04:51:37.373Z,37.93
2019-03-28T04:54:09.798Z,31.30
2019-03-28T04:56:40.844Z,22.87
2019-03-28T04:59:12.140Z,27.43
2019-03-28T05:01:43.166Z,27.57
2019-03-28T05:04:16.204Z,20.00
2019-03-28T05:06:46.607Z,25.40
2019-03-28T05:09:16.843Z,28.43
2019-03-28T05:11:47.120Z,28.07
2019-03-28T05:14:17.423Z,25.70
2019-03-28T05:16:48.381Z,21.27
2019-03-28T05:19:18.758Z,25.43
2019-03-28T05:21:49.117Z,28.27
2019-03-28T05:24:19.842Z,28.00
2019-03-28T05:26:50.365Z,27.10
2019-03-28T05:29:20.575Z,26.97
2019-03-28T05:31:51.250Z,26.13
2019-03-28T05:34:21.683Z,23.30
2019-03-28T05:36:52.298Z,22.63
2019-03-28T05:39:22.607Z,29.53
2019-03-28T05:41:52.772Z,25.10
2019-03-28T05:44:23.003Z,31.40
2019-03-28T05:46:53.255Z,23.70
2019-03-28T05:49:23.598Z,29.20
2019-03-28T05:51:53.787Z,27.30
2019-03-28T05:54:24.485Z,30.77
2019-03-28T05:56:54.728Z,22.87
2019-03-28T05:59:24.979Z,21.83
2019-03-28T06:01:55.175Z,28.63
2019-03-28T06:04:25.463Z,21.60
2019-03-28T06:06:55.621Z,22.03
2019-03-28T06:09:25.847Z,31.70
2019-03-28T06:11:56.071Z,27.43
2019-03-28T06:14:26.343Z,29.93
2019-03-28T06:16:56.611Z,30.83
2019-03-28T06:19:26.896Z,20.23
2019-03-28T06:21:57.157Z,24.90
2019-03-28T06:24:27.433Z,27.13
2019-03-28T06:26:57.939Z,20.17
2019-03-28T06:29:28.167Z,24.10
2019-03-28T06:31:58.363Z,27.87
2019-03-28T06:37:08.263Z,28.17
2019-03-28T06:39:38.467Z,24.87
2019-03-28T06:42:08.654Z,18.30
2019-03-28T06:44:38.906Z,29.43
2019-03-28T06:47:10.147Z,19.37
2019-03-28T06:49:40.373Z,16.47
2019-03-28T06:52:10.589Z,24.00
2019-03-28T06:54:41.044Z,19.97
2019-03-28T06:57:11.277Z,19.55
2019-03-28T06:59:41.495Z,20.90
2019-03-28T07:02:11.871Z,17.73
2019-03-28T07:04:42.062Z,17.80
2019-03-28T07:07:12.267Z,19.07
2019-03-28T07:09:42.451Z,19.60
2019-03-28T07:12:12.644Z,23.13
2019-03-28T07:14:42.840Z,23.80
2019-03-28T07:17:13.047Z,19.90
2019-03-28T07:19:43.272Z,17.23
2019-03-28T07:22:13.491Z,23.53
2019-03-28T07:24:43.771Z,21.70
2019-03-28T07:27:14.123Z,21.57
2019-03-28T07:29:50.700Z,16.37
2019-03-28T07:32:16.311Z,24.27
2019-03-28T07:34:47.528Z,23.43
2019-03-28T07:37:17.711Z,17.03
2019-03-28T07:39:48.004Z,22.63
2019-03-28T07:42:18.232Z,16.80
2019-03-28T07:44:48.415Z,22.27
2019-03-28T07:47:18.719Z,18.30
2019-03-28T07:49:50.065Z,18.27
2019-03-28T07:52:20.661Z,20.57
2019-03-28T07:54:50.832Z,17.30
2019-03-28T07:57:21.100Z,17.70
2019-03-28T08:00:03.589Z,16.83
2019-03-28T08:02:24.187Z,15.37
2019-03-28T08:04:54.404Z,20.07
2019-03-28T08:07:24.699Z,18.93
2019-03-28T08:09:54.928Z,31.87
2019-03-28T08:12:25.167Z,16.13
2019-03-28T08:14:55.385Z,21.70
2019-03-28T08:17:25.682Z,10.30
2019-03-28T08:19:55.904Z,17.63
2019-03-28T08:22:29.431Z,23.13
2019-03-28T08:24:58.108Z,17.77
2019-03-28T08:27:28.365Z,17.63
2019-03-28T08:29:58.708Z,18.50
2019-03-28T08:32:29.016Z,17.53
2019-03-28T08:34:59.459Z,15.77
2019-03-28T08:37:29.991Z,17.83
2019-03-28T08:40:00.343Z,13.30
2019-03-28T08:42:30.607Z,16.67
2019-03-28T08:45:00.819Z,16.37
2019-03-28T08:47:31.331Z,17.33
2019-03-28T08:50:01.563Z,16.57
2019-03-28T08:52:31.785Z,17.87
2019-03-28T08:55:02.004Z,21.70
2019-03-28T08:57:32.232Z,17.77
2019-03-28T09:00:02.440Z,14.17
2019-03-28T09:02:34.346Z,18.90
2019-03-28T09:05:05.551Z,17.93
2019-03-28T09:07:35.781Z,19.83
2019-03-28T09:10:06.581Z,16.47
2019-03-28T09:12:36.944Z,16.27
2019-03-28T09:15:07.780Z,13.93
2019-03-28T09:17:38.079Z,17.67
2019-03-28T09:20:08.988Z,15.10
2019-03-28T09:22:39.363Z,18.47
2019-03-28T09:25:12.310Z,23.00
2019-03-28T09:27:42.818Z,22.43
2019-03-28T09:30:15.027Z,18.87
2019-03-28T09:32:45.428Z,18.87
2019-03-28T09:35:20.097Z,17.80
2019-03-28T09:37:50.364Z,19.17
2019-03-28T09:40:20.583Z,20.80
2019-03-28T09:42:50.870Z,22.30
2019-03-28T09:45:21.107Z,24.40
2019-03-28T09:47:51.455Z,25.27
2019-03-28T09:50:21.731Z,15.17
2019-03-28T09:52:52.055Z,20.27
2019-03-28T09:55:22.298Z,23.47
2019-03-28T09:57:52.534Z,19.53
2019-03-28T10:00:22.875Z,15.33
2019-03-28T10:02:53.181Z,16.90
2019-03-28T10:05:23.515Z,18.97
2019-03-28T10:07:53.832Z,16.23
2019-03-28T10:10:24.123Z,16.50
2019-03-28T10:12:55.339Z,20.07
2019-03-28T10:15:25.598Z,20.43
2019-03-28T10:17:55.840Z,14.50
2019-03-28T10:20:26.069Z,20.33
2019-03-28T10:22:56.303Z,22.10
2019-03-28T10:25:26.672Z,18.87
2019-03-28T10:27:56.932Z,17.17
2019-03-28T10:30:38.727Z,18.43
2019-03-28T10:33:09.079Z,22.70
2019-03-28T10:35:39.455Z,18.47
2019-03-28T10:38:09.875Z,19.03
2019-03-28T10:40:40.128Z,18.10
2019-03-28T10:43:11.614Z,14.33
2019-03-28T10:45:42.023Z,18.10
2019-03-28T10:48:12.323Z,19.47
2019-03-28T10:50:45.817Z,17.83
2019-03-28T10:53:14.651Z,18.83
2019-03-28T10:55:44.958Z,18.67
2019-03-28T10:58:18.943Z,21.07
2019-03-28T11:00:47.091Z,20.17
2019-03-28T11:03:17.382Z,13.17
2019-03-28T11:05:47.725Z,15.67
2019-03-28T11:08:18.152Z,12.43
2019-03-28T11:10:48.388Z,16.17
2019-03-28T11:13:18.765Z,13.10
2019-03-28T11:15:48.931Z,14.23
2019-03-28T11:18:19.215Z,15.03
2019-03-28T11:20:49.656Z,12.07
2019-03-28T11:23:20.075Z,20.00
2019-03-28T11:25:50.351Z,12.50
2019-03-28T11:28:23.291Z,13.43
2019-03-28T11:30:52.712Z,15.50
2019-03-28T11:33:22.910Z,16.10
2019-03-28T11:35:53.241Z,20.53
2019-03-28T11:38:23.611Z,17.90
2019-03-28T11:40:54.021Z,12.60
2019-03-28T11:43:24.261Z,20.87
2019-03-28T11:45:54.503Z,13.13
2019-03-28T11:48:24.727Z,12.63
2019-03-28T11:50:54.935Z,9.90
2019-03-28T11:53:25.167Z,12.03
2019-03-28T11:55:55.425Z,14.67
2019-03-28T11:58:25.695Z,15.30
2019-03-28T12:00:56.058Z,16.33
2019-03-28T12:03:26.383Z,13.97
2019-03-28T12:05:56.629Z,15.60
2019-03-28T12:08:26.921Z,17.70
2019-03-28T12:10:57.329Z,18.17
2019-03-28T12:13:27.639Z,17.75
2019-03-28T12:15:57.865Z,15.10
2019-03-28T12:18:28.097Z,18.83
2019-03-28T12:20:58.322Z,14.37
2019-03-28T12:23:28.556Z,16.75
2019-03-28T12:25:59.507Z,12.90
2019-03-28T12:28:29.801Z,15.93
2019-03-28T12:31:00.106Z,14.53
2019-03-28T12:33:30.336Z,13.17
2019-03-28T12:36:00.555Z,17.53
2019-03-28T12:38:30.760Z,14.10
2019-03-28T12:41:02.287Z,16.20
2019-03-28T12:43:32.461Z,12.80
2019-03-28T12:46:02.693Z,20.17
2019-03-28T12:48:32.866Z,17.63
2019-03-28T12:51:03.071Z,14.63
2019-03-28T12:53:33.240Z,16.00
2019-03-28T12:56:03.616Z,21.43
2019-03-28T12:58:33.805Z,15.50
2019-03-28T13:01:04.199Z,13.58
2019-03-28T13:03:44.906Z,22.17
2019-03-28T13:06:06.263Z,16.93
2019-03-28T13:08:36.452Z,17.77
2019-03-28T13:11:06.834Z,14.20
2019-03-28T13:13:37.279Z,16.32
2019-03-28T13:16:07.452Z,15.08
2019-03-28T13:18:37.683Z,14.93
2019-03-28T13:21:13.839Z,12.47
2019-03-28T13:23:39.761Z,17.13
2019-03-28T13:26:09.946Z,16.80
2019-03-28T13:28:40.211Z,18.57
2019-03-28T13:31:10.409Z,13.40
2019-03-28T13:33:40.588Z,16.47
2019-03-28T13:36:10.855Z,13.67
2019-03-28T13:38:41.107Z,13.18
2019-03-28T13:41:11.333Z,18.30
2019-03-28T13:43:41.530Z,11.40
2019-03-28T13:46:12.767Z,16.40
2019-03-28T13:48:42.947Z,13.98
2019-03-28T13:51:14.159Z,14.50
2019-03-28T13:53:44.355Z,15.80
2019-03-28T13:56:14.529Z,16.27
2019-03-28T13:58:44.751Z,10.48
2019-03-28T14:01:14.922Z,12.88
2019-03-28T14:03:46.218Z,9.53
2019-03-28T14:06:16.472Z,12.33
2019-03-28T14:08:47.635Z,14.97
2019-03-28T14:11:17.872Z,14.53
2019-03-28T14:13:48.094Z,10.60
2019-03-28T14:16:18.271Z,13.25
2019-03-28T14:18:48.535Z,11.97
2019-03-28T14:21:18.735Z,10.18
2019-03-28T14:23:48.979Z,12.58
2019-03-28T14:26:20.274Z,9.13
2019-03-28T14:28:50.639Z,11.25
2019-03-28T14:31:20.881Z,8.30
2019-03-28T14:33:52.212Z,10.45
2019-03-28T14:36:25.223Z,14.68
2019-03-28T14:38:55.529Z,10.43
2019-03-28T14:41:25.708Z,11.70
2019-03-28T14:43:55.912Z,11.50
2019-03-28T14:46:26.123Z,12.75
2019-03-28T14:48:56.410Z,14.58
2019-03-28T14:51:26.585Z,10.23
2019-03-28T14:53:56.852Z,12.10
2019-03-28T14:56:27.359Z,13.68
2019-03-28T14:58:58.777Z,9.65
2019-03-28T15:01:30.059Z,21.07
2019-03-28T15:04:01.503Z,9.53
2019-03-28T15:06:31.766Z,15.63
2019-03-28T15:09:01.971Z,10.03
2019-03-28T15:11:34.423Z,10.00
2019-03-28T15:14:05.419Z,8.58
2019-03-28T15:16:35.611Z,12.45
2019-03-28T15:19:06.719Z,10.48
2019-03-28T15:21:36.959Z,10.93
2019-03-28T15:24:07.264Z,10.30
2019-03-28T15:26:37.790Z,9.80
2019-03-28T15:29:08.142Z,7.47
2019-03-28T15:31:38.556Z,8.33
2019-03-28T15:34:08.850Z,10.60
2019-03-28T15:36:41.893Z,9.03
2019-03-28T15:39:11.081Z,6.33
2019-03-28T15:41:42.099Z,8.33
2019-03-28T15:44:12.431Z,9.85
2019-03-28T15:46:42.661Z,7.25
2019-03-28T15:49:12.901Z,5.03
2019-03-28T15:51:43.242Z,5.65
2019-03-28T15:54:13.530Z,4.67
2019-03-28T15:56:43.753Z,5.95
2019-03-28T15:59:15.561Z,4.42
2019-03-28T16:01:45.785Z,7.00
2019-03-28T16:04:16.091Z,4.60
2019-03-28T16:06:46.355Z,5.05
2019-03-28T16:09:18.334Z,6.55
2019-03-28T16:12:01.733Z,7.40
2019-03-28T16:14:20.375Z,4.62
2019-03-28T16:16:50.695Z,5.28
2019-03-28T16:19:20.967Z,5.00
2019-03-28T16:21:51.287Z,4.37
2019-03-28T16:24:21.486Z,6.07
2019-03-28T16:26:51.724Z,4.85
2019-03-28T16:29:22.209Z,2.52
2019-03-28T16:31:52.544Z,5.58
2019-03-28T16:34:23.847Z,4.08
2019-03-28T16:36:54.173Z,3.65
2019-03-28T16:39:24.550Z,5.10
2019-03-28T16:41:54.990Z,5.05
2019-03-28T16:44:25.231Z,7.62
2019-03-28T16:46:55.579Z,4.78
2019-03-28T16:53:35.748Z,2.52
2019-03-28T16:56:06.276Z,4.85
2019-03-28T16:58:36.700Z,3.98
2019-03-28T17:01:07.178Z,5.75
2019-03-28T17:03:37.392Z,3.75
2019-03-28T17:06:08.055Z,3.98
2019-03-28T17:08:39.951Z,11.30
2019-03-28T17:11:12.168Z,5.24
2019-03-28T17:13:46.221Z,6.83
2019-03-28T17:16:15.331Z,7.55
2019-03-28T17:18:45.587Z,6.00
2019-03-28T17:21:16.031Z,4.47
2019-03-28T17:23:46.424Z,10.32
2019-03-28T17:26:18.849Z,4.37
2019-03-28T17:28:49.311Z,4.12
2019-03-28T17:31:19.503Z,4.80
2019-03-28T17:33:50.044Z,5.12
2019-03-28T17:36:21.244Z,7.58
2019-03-28T17:38:51.504Z,6.62
2019-03-28T17:41:21.890Z,5.28
2019-03-28T17:43:52.119Z,4.42
2019-03-28T17:46:22.444Z,3.95
2019-03-28T17:48:52.623Z,5.75
2019-03-28T17:51:22.824Z,4.87
2019-03-28T17:53:56.109Z,6.37
2019-03-28T17:56:25.940Z,5.17
2019-03-28T17:58:56.158Z,6.67
2019-03-28T18:01:26.419Z,5.40
2019-03-28T18:03:57.693Z,6.30
2019-03-28T18:06:27.903Z,6.55
2019-03-28T18:08:58.083Z,6.35
2019-03-28T18:11:28.465Z,4.60
2019-03-28T18:13:58.659Z,5.85
2019-03-28T18:16:29.797Z,7.20
2019-03-28T18:19:00.065Z,7.33
2019-03-28T18:21:30.348Z,8.53
2019-03-28T18:24:00.595Z,6.17
2019-03-28T18:26:30.803Z,7.63
2019-03-28T18:29:01.655Z,7.33
2019-03-28T18:31:32.052Z,5.97
2019-03-28T18:34:02.829Z,7.00
2019-03-28T18:36:33.333Z,8.40
2019-03-28T18:39:04.939Z,5.77
2019-03-28T18:41:35.178Z,11.13
2019-03-28T18:44:05.586Z,8.83
2019-03-28T18:46:35.875Z,8.03
2019-03-28T18:49:06.187Z,6.10
2019-03-28T18:51:36.710Z,9.27
2019-03-28T18:54:07.095Z,7.77
2019-03-28T18:56:37.648Z,8.60
2019-03-28T18:59:07.998Z,7.23
2019-03-28T19:01:38.260Z,12.77
2019-03-28T19:04:08.557Z,8.53
2019-03-28T19:06:38.777Z,7.73
2019-03-28T19:09:09.095Z,7.87
2019-03-28T19:11:40.874Z,10.83
2019-03-28T19:14:11.286Z,7.97
2019-03-28T19:16:42.112Z,10.27
2019-03-28T19:19:15.238Z,12.37
2019-03-28T19:21:47.288Z,10.70
2019-03-28T19:24:17.687Z,12.80
2019-03-28T19:26:48.182Z,13.27
2019-03-28T19:29:18.585Z,13.63
2019-03-28T19:31:48.863Z,11.20
2019-03-28T19:34:19.197Z,12.77
2019-03-28T19:36:50.691Z,12.23
2019-03-28T19:39:29.911Z,14.77
2019-03-28T19:42:04.065Z,13.00
2019-03-28T19:44:32.552Z,17.83
2019-03-28T19:47:02.795Z,11.47
2019-03-28T19:49:33.188Z,16.70
2019-03-28T19:52:03.417Z,20.30
2019-03-28T19:54:33.712Z,20.67
2019-03-28T19:57:04.100Z,15.87
2019-03-28T19:59:35.467Z,15.07
2019-03-28T20:02:05.963Z,15.37
2019-03-28T20:04:36.283Z,15.87
2019-03-28T20:07:20.410Z,21.67
2019-03-28T20:09:38.488Z,15.67
2019-03-28T20:12:08.767Z,18.53
2019-03-28T20:14:39.723Z,17.17
2019-03-28T20:17:10.052Z,19.57
2019-03-28T20:19:40.491Z,17.00
2019-03-28T20:22:10.776Z,15.20
2019-03-28T20:24:41.047Z,12.73
2019-03-28T20:27:11.527Z,17.10
2019-03-28T20:29:41.893Z,17.43
2019-03-28T20:32:12.789Z,20.13
2019-03-28T20:34:43.109Z,14.63
2019-03-28T20:37:13.490Z,18.83
2019-03-28T20:39:43.807Z,22.20
2019-03-28T20:42:14.100Z,16.53
2019-03-28T20:44:44.834Z,17.43
2019-03-28T20:47:15.355Z,20.13
2019-03-28T20:49:46.835Z,13.13
2019-03-28T20:52:17.370Z,17.70
2019-03-28T20:54:48.638Z,17.60
2019-03-28T20:57:18.915Z,19.47
2019-03-28T20:59:50.180Z,18.47
2019-03-28T21:02:22.808Z,15.33
2019-03-28T21:04:53.335Z,20.07
2019-03-28T21:07:24.593Z,17.37
2019-03-28T21:09:54.943Z,17.13
2019-03-28T21:12:25.179Z,16.03
2019-03-28T21:14:55.378Z,17.90
2019-03-28T21:17:25.677Z,19.93
2019-03-28T21:19:57.003Z,16.20
2019-03-28T21:22:28.237Z,20.40
2019-03-28T21:24:58.500Z,14.33
2019-03-28T21:27:28.875Z,19.33
2019-03-28T21:29:59.352Z,16.30
2019-03-28T21:32:29.704Z,21.13
2019-03-28T21:34:59.953Z,16.10
2019-03-28T21:37:30.170Z,23.23
2019-03-28T21:40:01.317Z,19.87
2019-03-28T21:42:32.011Z,17.07
2019-03-28T21:45:02.342Z,15.07
2019-03-28T21:47:32.738Z,14.07
2019-03-28T21:50:03.032Z,19.00
2019-03-28T21:52:33.340Z,17.07
2019-03-28T21:55:03.719Z,14.40
2019-03-28T21:57:34.019Z,17.57
2019-03-28T22:00:06.744Z,12.77
2019-03-28T22:02:38.087Z,22.40
2019-03-28T22:05:08.802Z,19.73
2019-03-28T22:07:39.079Z,18.80
2019-03-28T22:10:09.687Z,19.17
2019-03-28T22:12:40.011Z,22.07
2019-03-28T22:15:10.478Z,14.40
2019-03-28T22:17:41.938Z,19.83
2019-03-28T22:20:12.472Z,17.17
2019-03-28T22:22:43.649Z,20.40
2019-03-28T22:25:15.148Z,15.73
2019-03-28T22:27:47.407Z,17.10
2019-03-28T22:30:17.800Z,17.27
2019-03-28T22:32:48.111Z,15.77
2019-03-28T22:35:18.535Z,17.27
2019-03-28T22:37:48.876Z,16.73
2019-03-28T22:40:19.127Z,15.13
2019-03-28T22:42:49.335Z,17.53
2019-03-28T22:45:19.583Z,16.57
2019-03-28T22:47:49.784Z,16.70
2019-03-28T22:50:20.204Z,13.67
2019-03-28T22:52:50.531Z,14.20
2019-03-28T22:55:20.809Z,17.17
2019-03-28T22:57:53.924Z,15.50
2019-03-28T23:00:25.846Z,17.70
2019-03-28T23:02:57.629Z,17.33
2019-03-28T23:05:27.832Z,23.13
2019-03-28T23:07:58.012Z,21.57
2019-03-28T23:10:28.199Z,16.43
2019-03-28T23:12:58.497Z,17.20
2019-03-28T23:15:28.720Z,17.97
2019-03-28T23:17:58.895Z,16.10
2019-03-28T23:20:29.095Z,16.53
2019-03-28T23:22:59.884Z,14.50
2019-03-28T23:25:30.294Z,13.03
2019-03-28T23:28:00.644Z,12.73
2019-03-28T23:30:30.972Z,14.93
2019-03-28T23:33:01.224Z,13.43
2019-03-28T23:35:31.528Z,17.20
2019-03-28T23:38:03.242Z,11.30
2019-03-28T23:40:33.429Z,15.57
2019-03-28T23:43:03.671Z,8.73
2019-03-28T23:45:33.852Z,13.90
2019-03-28T23:48:04.186Z,11.43
2019-03-28T23:50:34.375Z,13.00
2019-03-28T23:53:05.446Z,13.80
2019-03-28T23:55:35.697Z,15.90
2019-03-28T23:58:05.855Z,9.50
