createdAt,value
2018-07-13T00:00:40.950Z,18.8
2018-07-13T00:01:40.788Z,18.7
2018-07-13T00:02:40.008Z,18.7
2018-07-13T00:03:39.225Z,18.7
2018-07-13T00:04:38.934Z,18.7
2018-07-13T00:05:37.866Z,18.7
2018-07-13T00:06:37.184Z,18.6
2018-07-13T00:07:36.508Z,18.6
2018-07-13T00:08:36.231Z,18.6
2018-07-13T00:09:35.465Z,18.6
2018-07-13T00:10:34.789Z,18.6
2018-07-13T00:11:34.003Z,18.6
2018-07-13T00:12:33.718Z,18.5
2018-07-13T00:13:33.163Z,18.5
2018-07-13T00:14:32.094Z,18.5
2018-07-13T00:15:31.518Z,18.5
2018-07-13T00:16:30.950Z,18.5
2018-07-13T00:17:30.383Z,18.5
2018-07-13T00:18:29.703Z,18.5
2018-07-13T00:19:28.917Z,18.4
2018-07-13T00:20:28.134Z,18.5
2018-07-13T00:21:27.458Z,18.5
2018-07-13T00:22:27.179Z,18.5
2018-07-13T00:23:26.409Z,18.5
2018-07-13T00:24:25.627Z,18.4
2018-07-13T00:25:25.352Z,18.4
2018-07-13T00:26:24.364Z,18.4
2018-07-13T00:27:24.082Z,18.4
2018-07-13T00:28:23.511Z,18.4
2018-07-13T00:29:22.835Z,18.4
2018-07-13T00:29:53.077Z,18.4
2018-07-13T00:31:21.276Z,18.4
2018-07-13T00:32:20.594Z,18.4
2018-07-13T00:33:20.026Z,18.4
2018-07-13T00:34:19.358Z,18.4
2018-07-13T00:35:18.572Z,18.4
2018-07-13T00:36:17.894Z,18.3
2018-07-13T00:37:17.317Z,18.3
2018-07-13T00:38:16.536Z,18.3
2018-07-13T00:39:16.377Z,18.3
2018-07-13T00:39:46.804Z,18.3
2018-07-13T00:40:17.055Z,18.3
2018-07-13T00:40:47.695Z,18.3
2018-07-13T00:41:18.330Z,18.3
2018-07-13T00:41:48.462Z,18.3
2018-07-13T00:42:19.000Z,18.3
2018-07-13T00:42:49.418Z,18.3
2018-07-13T00:44:13.014Z,18.2
2018-07-13T00:45:12.343Z,18.2
2018-07-13T00:46:11.454Z,18.2
2018-07-13T00:47:11.305Z,18.2
2018-07-13T00:48:10.530Z,18.1
2018-07-13T00:49:09.868Z,18.1
2018-07-13T00:50:09.320Z,18.1
2018-07-13T00:51:08.531Z,18.1
2018-07-13T00:52:07.744Z,18.1
2018-07-13T00:53:06.957Z,18
2018-07-13T00:54:06.687Z,18
2018-07-13T00:55:06.009Z,18
2018-07-13T00:56:05.225Z,18
2018-07-13T00:57:04.445Z,18
2018-07-13T00:58:04.063Z,17.9
2018-07-13T00:59:03.281Z,17.9
2018-07-13T01:00:02.613Z,18
2018-07-13T01:01:01.733Z,17.9
2018-07-13T01:02:01.164Z,17.9
2018-07-13T01:03:00.599Z,17.9
2018-07-13T01:03:59.816Z,17.9
2018-07-13T01:04:59.255Z,17.9
2018-07-13T01:05:58.581Z,17.9
2018-07-13T01:06:58.008Z,17.9
2018-07-13T01:07:57.243Z,17.9
2018-07-13T01:08:56.963Z,17.9
2018-07-13T01:09:56.185Z,17.9
2018-07-13T01:10:55.513Z,17.9
2018-07-13T01:11:26.145Z,17.9
2018-07-13T01:12:54.266Z,17.9
2018-07-13T01:13:53.719Z,17.9
2018-07-13T01:14:52.936Z,17.9
2018-07-13T01:15:52.253Z,17.8
2018-07-13T01:16:51.587Z,17.9
2018-07-13T01:17:51.017Z,17.9
2018-07-13T01:18:50.344Z,17.9
2018-07-13T01:19:49.781Z,17.9
2018-07-13T01:20:49.105Z,17.9
2018-07-13T01:21:48.671Z,17.8
2018-07-13T01:22:18.594Z,17.8
2018-07-13T01:22:49.227Z,17.8
2018-07-13T01:23:19.754Z,17.8
2018-07-13T01:23:50.271Z,17.8
2018-07-13T01:24:20.904Z,17.8
2018-07-13T01:24:51.137Z,17.8
2018-07-13T01:25:21.388Z,17.8
2018-07-13T01:26:44.873Z,17.8
2018-07-13T01:27:44.096Z,17.8
2018-07-13T01:28:43.211Z,17.8
2018-07-13T01:29:43.148Z,17.8
2018-07-13T01:30:42.261Z,17.8
2018-07-13T01:31:41.765Z,17.8
2018-07-13T01:32:40.981Z,17.8
2018-07-13T01:33:11.722Z,17.8
2018-07-13T01:33:42.260Z,17.8
2018-07-13T01:34:12.894Z,17.8
2018-07-13T01:35:39.072Z,17.9
2018-07-13T01:36:38.297Z,17.9
2018-07-13T01:37:37.637Z,17.9
2018-07-13T01:38:36.849Z,17.9
2018-07-13T01:39:36.077Z,17.9
2018-07-13T01:40:35.506Z,17.9
2018-07-13T01:41:35.337Z,17.8
2018-07-13T01:42:34.336Z,17.8
2018-07-13T01:43:33.661Z,17.8
2018-07-13T01:44:32.984Z,17.8
2018-07-13T01:45:32.195Z,17.8
2018-07-13T01:46:31.922Z,17.8
2018-07-13T01:47:31.243Z,17.7
2018-07-13T01:48:30.465Z,17.7
2018-07-13T01:49:29.887Z,17.7
2018-07-13T01:50:29.108Z,17.7
2018-07-13T01:51:28.420Z,17.7
2018-07-13T01:52:27.737Z,17.7
2018-07-13T01:53:26.954Z,17.6
2018-07-13T01:54:26.455Z,17.7
2018-07-13T01:55:25.561Z,17.6
2018-07-13T01:56:24.884Z,17.6
2018-07-13T01:57:24.710Z,17.6
2018-07-13T01:58:24.043Z,17.6
2018-07-13T01:59:23.044Z,17.6
2018-07-13T02:00:22.467Z,17.6
2018-07-13T02:01:21.588Z,17.6
2018-07-13T02:02:21.305Z,17.6
2018-07-13T02:03:20.599Z,17.6
2018-07-13T02:04:19.922Z,17.6
2018-07-13T02:05:19.135Z,17.6
2018-07-13T02:05:49.276Z,17.6
2018-07-13T02:06:19.915Z,17.6
2018-07-13T02:07:17.521Z,17.6
2018-07-13T02:08:17.453Z,17.5
2018-07-13T02:09:16.567Z,17.5
2018-07-13T02:10:15.834Z,17.5
2018-07-13T02:11:15.047Z,17.5
2018-07-13T02:12:14.373Z,17.5
2018-07-13T02:13:13.804Z,17.5
2018-07-13T02:14:13.014Z,17.5
2018-07-13T02:16:11.742Z,17.5
2018-07-13T02:17:11.353Z,17.5
2018-07-13T02:18:10.677Z,17.5
2018-07-13T02:19:10.115Z,17.5
2018-07-13T02:20:09.553Z,17.5
2018-07-13T02:20:39.587Z,17.5
2018-07-13T02:21:10.019Z,17.5
2018-07-13T02:21:40.444Z,17.5
2018-07-13T02:23:07.460Z,17.4
2018-07-13T02:24:06.574Z,17.4
2018-07-13T02:25:05.794Z,17.4
2018-07-13T02:26:05.116Z,17.4
2018-07-13T02:27:04.352Z,17.4
2018-07-13T02:28:04.189Z,17.4
2018-07-13T02:29:02.897Z,17.4
2018-07-13T02:30:02.533Z,17.4
2018-07-13T02:31:01.902Z,17.3
2018-07-13T02:32:01.412Z,17.3
2018-07-13T02:33:00.656Z,17.3
2018-07-13T02:34:00.292Z,17.3
2018-07-13T02:34:59.357Z,17.3
2018-07-13T02:35:58.688Z,17.3
2018-07-13T02:36:58.144Z,17.3
2018-07-13T02:37:57.495Z,17.2
2018-07-13T02:39:56.223Z,17.2
2018-07-13T02:40:55.167Z,17.2
2018-07-13T02:41:54.616Z,17.2
2018-07-13T02:42:53.854Z,17.1
2018-07-13T02:44:52.749Z,17.1
2018-07-13T02:45:51.867Z,17.1
2018-07-13T02:46:51.008Z,17
2018-07-13T02:47:50.732Z,17
2018-07-13T02:48:49.965Z,17
2018-07-13T02:49:49.409Z,17
2018-07-13T02:50:48.736Z,17
2018-07-13T02:51:47.957Z,17
2018-07-13T02:52:47.180Z,17
2018-07-13T02:53:46.444Z,17
2018-07-13T02:54:45.891Z,16.9
2018-07-13T02:55:45.319Z,16.9
2018-07-13T02:56:44.755Z,16.9
2018-07-13T02:57:48.727Z,16.9
2018-07-13T02:58:43.145Z,16.9
2018-07-13T02:59:42.593Z,16.9
2018-07-13T03:00:41.921Z,16.9
2018-07-13T03:01:12.053Z,16.9
2018-07-13T03:01:42.604Z,16.8
2018-07-13T03:02:13.358Z,16.8
2018-07-13T03:02:43.993Z,16.8
2018-07-13T03:03:14.245Z,16.8
2018-07-13T03:03:44.778Z,16.8
2018-07-13T03:04:15.305Z,16.8
2018-07-13T03:05:38.189Z,16.8
2018-07-13T03:06:38.022Z,16.7
2018-07-13T03:07:37.342Z,16.7
2018-07-13T03:08:36.173Z,16.7
2018-07-13T03:09:36.010Z,16.7
2018-07-13T03:10:34.842Z,16.7
2018-07-13T03:11:34.566Z,16.7
2018-07-13T03:12:05.204Z,16.7
2018-07-13T03:12:35.806Z,16.7
2018-07-13T03:13:06.457Z,16.7
2018-07-13T03:13:36.882Z,16.7
2018-07-13T03:14:07.418Z,16.7
2018-07-13T03:14:37.957Z,16.7
2018-07-13T03:15:08.499Z,16.7
2018-07-13T03:16:31.078Z,16.6
2018-07-13T03:17:30.411Z,16.6
2018-07-13T03:18:29.747Z,16.6
2018-07-13T03:19:28.976Z,16.6
2018-07-13T03:20:28.310Z,16.5
2018-07-13T03:21:27.753Z,16.5
2018-07-13T03:22:27.091Z,16.5
2018-07-13T03:23:26.429Z,16.5
2018-07-13T03:24:25.752Z,16.4
2018-07-13T03:25:24.752Z,16.4
2018-07-13T03:26:23.963Z,16.4
2018-07-13T03:27:23.391Z,16.4
2018-07-13T03:28:22.706Z,16.4
2018-07-13T03:29:22.037Z,16.4
2018-07-13T03:30:21.460Z,16.3
2018-07-13T03:31:20.812Z,16.3
2018-07-13T03:32:19.998Z,16.3
2018-07-13T03:33:19.434Z,16.3
2018-07-13T03:34:18.752Z,16.3
2018-07-13T03:35:17.857Z,16.3
2018-07-13T03:36:17.590Z,16.3
2018-07-13T03:37:16.326Z,16.3
2018-07-13T03:38:16.227Z,16.3
2018-07-13T03:39:15.047Z,16.2
2018-07-13T03:40:14.762Z,16.3
2018-07-13T03:41:14.080Z,16.2
2018-07-13T03:42:13.526Z,16.3
2018-07-13T03:43:12.236Z,16.2
2018-07-13T03:44:12.074Z,16.2
2018-07-13T03:44:42.712Z,16.2
2018-07-13T03:45:13.241Z,16.2
2018-07-13T03:45:43.869Z,16.2
2018-07-13T03:47:09.650Z,16.2
2018-07-13T03:48:08.976Z,16.2
2018-07-13T03:49:08.199Z,16.2
2018-07-13T03:50:07.528Z,16.2
2018-07-13T03:51:07.350Z,16.2
2018-07-13T03:52:06.563Z,16.2
2018-07-13T03:53:05.786Z,16.2
2018-07-13T03:54:05.271Z,16.2
2018-07-13T03:55:04.194Z,16.2
2018-07-13T03:55:34.619Z,16.2
2018-07-13T03:56:05.390Z,16.2
2018-07-13T03:57:02.998Z,16.2
2018-07-13T03:58:02.215Z,16.2
2018-07-13T03:59:01.426Z,16.2
2018-07-13T04:00:00.935Z,16.2
2018-07-13T04:01:00.279Z,16.2
2018-07-13T04:01:59.711Z,16.2
2018-07-13T04:02:58.932Z,16.2
2018-07-13T04:03:58.244Z,16.2
2018-07-13T04:04:57.558Z,16.2
2018-07-13T04:05:56.880Z,16.2
2018-07-13T04:06:56.300Z,16.2
2018-07-13T04:07:55.381Z,16.2
2018-07-13T04:08:54.811Z,16.2
2018-07-13T04:09:54.032Z,16.2
2018-07-13T04:10:53.141Z,16.2
2018-07-13T04:11:52.579Z,16.2
2018-07-13T04:12:52.009Z,16.2
2018-07-13T04:13:51.330Z,16.2
2018-07-13T04:14:50.433Z,16.2
2018-07-13T04:15:49.764Z,16.2
2018-07-13T04:16:49.370Z,16.2
2018-07-13T04:17:48.477Z,16.2
2018-07-13T04:18:47.696Z,16.2
2018-07-13T04:19:47.114Z,16.2
2018-07-13T04:20:46.431Z,16.2
2018-07-13T04:21:45.814Z,16.2
2018-07-13T04:22:45.241Z,16.3
2018-07-13T04:23:44.164Z,16.3
2018-07-13T04:24:43.381Z,16.3
2018-07-13T04:25:42.777Z,16.3
2018-07-13T04:26:42.098Z,16.4
2018-07-13T04:27:41.205Z,16.4
2018-07-13T04:28:41.060Z,16.4
2018-07-13T04:29:40.164Z,16.4
2018-07-13T04:30:39.402Z,16.5
2018-07-13T04:31:38.838Z,16.5
2018-07-13T04:32:38.150Z,16.5
2018-07-13T04:33:37.371Z,16.5
2018-07-13T04:34:36.801Z,16.5
2018-07-13T04:36:35.517Z,16.5
2018-07-13T04:37:34.447Z,16.5
2018-07-13T04:38:34.059Z,16.5
2018-07-13T04:39:33.378Z,16.5
2018-07-13T04:40:32.708Z,16.5
2018-07-13T04:41:03.250Z,16.5
2018-07-13T04:41:33.656Z,16.5
2018-07-13T04:42:04.290Z,16.5
2018-07-13T04:43:30.683Z,16.5
2018-07-13T04:44:29.607Z,16.5
2018-07-13T04:45:28.940Z,16.6
2018-07-13T04:46:28.529Z,16.6
2018-07-13T04:47:27.352Z,16.6
2018-07-13T04:48:26.677Z,16.6
2018-07-13T04:49:26.496Z,16.6
2018-07-13T04:50:25.605Z,16.6
2018-07-13T04:50:56.023Z,16.6
2018-07-13T04:51:26.762Z,16.6
2018-07-13T04:51:57.394Z,16.6
2018-07-13T04:52:28.038Z,16.6
2018-07-13T04:52:58.269Z,16.6
2018-07-13T04:53:28.512Z,16.6
2018-07-13T04:53:58.936Z,16.6
2018-07-13T04:54:29.565Z,16.6
2018-07-13T04:55:00.087Z,16.6
2018-07-13T04:56:21.558Z,16.7
2018-07-13T04:57:20.982Z,16.7
2018-07-13T04:58:19.960Z,16.7
2018-07-13T04:59:19.173Z,16.7
2018-07-13T05:00:18.398Z,16.7
2018-07-13T05:01:17.825Z,16.7
2018-07-13T05:02:17.144Z,16.8
2018-07-13T05:03:16.757Z,16.8
2018-07-13T05:04:16.183Z,16.8
2018-07-13T05:05:15.511Z,16.8
2018-07-13T05:06:14.462Z,16.8
2018-07-13T05:07:13.730Z,16.8
2018-07-13T05:08:13.059Z,16.9
2018-07-13T05:09:12.381Z,16.9
2018-07-13T05:10:11.600Z,16.9
2018-07-13T05:11:10.925Z,17
2018-07-13T05:12:10.539Z,17
2018-07-13T05:13:09.962Z,17
2018-07-13T05:14:08.883Z,17
2018-07-13T05:15:08.209Z,17
2018-07-13T05:16:07.713Z,17
2018-07-13T05:18:06.311Z,17.1
2018-07-13T05:19:05.591Z,17.1
2018-07-13T05:20:04.594Z,17.1
2018-07-13T05:21:04.201Z,17.1
2018-07-13T05:22:03.525Z,17.1
2018-07-13T05:23:02.643Z,17.2
2018-07-13T05:23:32.953Z,17.2
2018-07-13T05:25:01.359Z,17.2
2018-07-13T05:26:00.682Z,17.2
2018-07-13T05:27:00.189Z,17.2
2018-07-13T05:27:59.401Z,17.2
2018-07-13T05:28:58.716Z,17.3
2018-07-13T05:29:58.144Z,17.3
2018-07-13T05:30:57.356Z,17.3
2018-07-13T05:31:56.791Z,17.3
2018-07-13T05:32:56.013Z,17.3
2018-07-13T05:33:55.352Z,17.4
2018-07-13T05:34:25.864Z,17.4
2018-07-13T05:34:56.504Z,17.4
2018-07-13T05:35:27.027Z,17.4
2018-07-13T05:36:53.024Z,17.5
2018-07-13T05:37:52.356Z,17.5
2018-07-13T05:38:52.078Z,17.5
2018-07-13T05:39:51.398Z,17.6
2018-07-13T05:40:50.340Z,17.6
2018-07-13T05:41:49.770Z,17.6
2018-07-13T05:42:48.980Z,17.6
2018-07-13T05:43:48.297Z,17.7
2018-07-13T05:44:47.614Z,17.7
2018-07-13T05:45:18.044Z,17.7
2018-07-13T05:47:45.837Z,17.7
2018-07-13T05:48:45.152Z,17.7
2018-07-13T05:49:44.508Z,17.7
2018-07-13T05:50:43.555Z,17.7
2018-07-13T05:51:42.986Z,17.7
2018-07-13T05:52:42.196Z,17.7
2018-07-13T05:53:41.519Z,17.7
2018-07-13T05:54:40.669Z,17.8
2018-07-13T05:55:40.510Z,17.8
2018-07-13T05:56:39.616Z,17.8
2018-07-13T05:57:38.936Z,17.8
2018-07-13T05:58:38.410Z,17.8
2018-07-13T05:59:37.229Z,17.9
2018-07-13T06:00:36.949Z,17.9
2018-07-13T06:01:35.951Z,17.9
2018-07-13T06:02:35.656Z,18
2018-07-13T06:03:34.873Z,18.1
2018-07-13T06:04:34.196Z,18.1
2018-07-13T06:05:33.191Z,18.1
2018-07-13T06:06:32.516Z,18.1
2018-07-13T06:07:32.232Z,18.1
2018-07-13T06:08:31.718Z,18.1
2018-07-13T06:09:30.831Z,18.2
2018-07-13T06:10:30.159Z,18.2
2018-07-13T06:11:29.586Z,18.2
2018-07-13T06:12:28.902Z,18.2
2018-07-13T06:13:28.217Z,18.3
2018-07-13T06:14:27.539Z,18.3
2018-07-13T06:15:26.757Z,18.3
2018-07-13T06:16:26.080Z,18.4
2018-07-13T06:17:25.404Z,18.4
2018-07-13T06:18:24.832Z,18.4
2018-07-13T06:19:24.276Z,18.5
2018-07-13T06:20:23.282Z,18.5
2018-07-13T06:21:22.612Z,18.5
2018-07-13T06:22:21.891Z,18.5
2018-07-13T06:23:21.613Z,18.5
2018-07-13T06:24:21.324Z,18.5
2018-07-13T06:25:20.095Z,18.6
2018-07-13T06:26:19.207Z,18.6
2018-07-13T06:27:18.833Z,18.7
2018-07-13T06:28:17.942Z,18.7
2018-07-13T06:29:17.267Z,18.7
2018-07-13T06:30:16.574Z,18.7
2018-07-13T06:31:16.084Z,18.7
2018-07-13T06:31:46.253Z,18.7
2018-07-13T06:32:16.495Z,18.8
2018-07-13T06:32:47.023Z,18.8
2018-07-13T06:33:17.772Z,18.8
2018-07-13T06:33:48.012Z,18.8
2018-07-13T06:35:13.492Z,18.8
2018-07-13T06:36:12.936Z,18.8
2018-07-13T06:37:12.151Z,18.9
2018-07-13T06:38:11.377Z,19
2018-07-13T06:39:10.708Z,19
2018-07-13T06:40:09.817Z,19
2018-07-13T06:41:09.646Z,19
2018-07-13T06:42:09.074Z,19
2018-07-13T06:43:08.016Z,19.1
2018-07-13T06:44:07.223Z,19.2
2018-07-13T06:45:06.539Z,19.2
2018-07-13T06:46:06.481Z,19.2
2018-07-13T06:47:05.399Z,19.3
2018-07-13T06:48:04.842Z,19.2
2018-07-13T06:49:04.060Z,19.3
2018-07-13T06:50:03.669Z,19.2
2018-07-13T06:51:02.889Z,19.3
2018-07-13T06:52:01.896Z,19.2
2018-07-13T06:53:01.620Z,19.2
2018-07-13T06:54:01.125Z,19.2
2018-07-13T06:55:00.273Z,19.3
2018-07-13T06:56:58.983Z,19.4
2018-07-13T06:57:58.307Z,19.4
2018-07-13T06:58:57.626Z,19.4
2018-07-13T06:59:57.065Z,19.4
2018-07-13T07:00:56.382Z,19.4
2018-07-13T07:01:55.722Z,19.5
2018-07-13T07:02:55.033Z,19.6
2018-07-13T07:03:54.641Z,19.6
2018-07-13T07:04:54.028Z,19.6
2018-07-13T07:05:53.386Z,19.6
2018-07-13T07:06:52.501Z,19.6
2018-07-13T07:07:51.925Z,19.6
2018-07-13T07:08:51.258Z,19.7
2018-07-13T07:09:50.689Z,19.8
2018-07-13T07:10:49.905Z,19.8
2018-07-13T07:11:49.216Z,19.8
2018-07-13T07:12:48.932Z,19.8
2018-07-13T07:13:19.172Z,19.8
2018-07-13T07:13:49.303Z,19.9
2018-07-13T07:14:19.829Z,19.9
2018-07-13T07:14:50.575Z,19.9
2018-07-13T07:15:21.207Z,19.9
2018-07-13T07:15:51.439Z,19.9
2018-07-13T07:16:22.079Z,19.9
2018-07-13T07:17:45.794Z,19.8
2018-07-13T07:18:44.740Z,19.9
2018-07-13T07:19:44.461Z,19.9
2018-07-13T07:20:43.673Z,19.9
2018-07-13T07:21:42.887Z,19.9
2018-07-13T07:23:41.487Z,20
2018-07-13T07:24:12.237Z,20
2018-07-13T07:24:42.760Z,20
2018-07-13T07:25:13.286Z,20
2018-07-13T07:25:44.022Z,20
2018-07-13T07:26:14.554Z,20
2018-07-13T07:27:39.033Z,20
2018-07-13T07:28:38.358Z,20.1
2018-07-13T07:29:37.779Z,20.1
2018-07-13T07:31:36.589Z,20.2
2018-07-13T07:32:35.849Z,20.2
2018-07-13T07:33:35.458Z,20.1
2018-07-13T07:34:34.709Z,20.2
2018-07-13T07:35:33.946Z,20.2
2018-07-13T07:36:33.375Z,20.3
2018-07-13T07:37:32.748Z,20.4
2018-07-13T07:38:32.370Z,20.5
2018-07-13T07:39:31.656Z,20.5
2018-07-13T07:40:30.877Z,20.5
2018-07-13T07:41:30.205Z,20.5
2018-07-13T07:42:29.525Z,20.5
2018-07-13T07:43:29.356Z,20.5
2018-07-13T07:44:28.280Z,20.5
2018-07-13T07:45:27.714Z,20.6
2018-07-13T07:47:26.433Z,20.6
2018-07-13T07:48:25.864Z,20.6
2018-07-13T07:49:25.079Z,20.6
2018-07-13T07:50:24.806Z,20.7
2018-07-13T07:51:24.023Z,20.7
2018-07-13T07:52:23.451Z,20.8
2018-07-13T07:53:22.828Z,20.8
2018-07-13T07:54:22.254Z,20.9
2018-07-13T07:55:21.457Z,20.9
2018-07-13T07:56:21.186Z,20.9
2018-07-13T07:56:51.818Z,20.9
2018-07-13T07:57:22.240Z,20.8
2018-07-13T07:58:19.558Z,20.9
2018-07-13T07:59:19.429Z,20.9
2018-07-13T08:00:18.657Z,20.9
2018-07-13T08:02:17.362Z,20.8
2018-07-13T08:03:16.584Z,20.9
2018-07-13T08:04:16.079Z,20.9
2018-07-13T08:05:15.522Z,20.8
2018-07-13T08:06:15.604Z,20.8
2018-07-13T08:07:14.956Z,20.9
2018-07-13T08:07:44.855Z,20.9
2018-07-13T08:08:14.892Z,20.8
2018-07-13T08:09:13.212Z,20.8
2018-07-13T08:10:12.326Z,20.8
2018-07-13T08:11:12.170Z,20.8
2018-07-13T08:12:10.992Z,20.8
2018-07-13T08:12:41.521Z,20.8
2018-07-13T08:13:12.159Z,20.9
2018-07-13T08:13:43.023Z,20.9
2018-07-13T08:14:14.500Z,20.9
2018-07-13T08:14:43.734Z,20.9
2018-07-13T08:15:13.774Z,20.9
2018-07-13T08:16:08.697Z,20.8
2018-07-13T08:17:08.166Z,20.9
2018-07-13T08:18:07.512Z,21
2018-07-13T08:19:06.884Z,21
2018-07-13T08:20:06.003Z,21
2018-07-13T08:21:05.621Z,21
2018-07-13T08:22:05.345Z,21
2018-07-13T08:22:35.870Z,21
2018-07-13T08:24:03.785Z,21.1
2018-07-13T08:25:02.998Z,21.1
2018-07-13T08:26:02.391Z,21
2018-07-13T08:27:02.114Z,21
2018-07-13T08:28:01.338Z,21
2018-07-13T08:29:01.172Z,21.2
2018-07-13T08:30:00.407Z,21.2
2018-07-13T08:30:59.521Z,21.3
2018-07-13T08:31:59.241Z,21.3
2018-07-13T08:32:58.558Z,21.3
2018-07-13T08:33:57.762Z,21.3
2018-07-13T08:34:57.591Z,21.3
2018-07-13T08:35:56.811Z,21.3
2018-07-13T08:36:56.022Z,21.4
2018-07-13T08:37:55.751Z,21.4
2018-07-13T08:38:55.075Z,21.4
2018-07-13T08:39:54.402Z,21.4
2018-07-13T08:40:53.635Z,21.5
2018-07-13T08:42:52.348Z,21.6
2018-07-13T08:43:52.164Z,21.6
2018-07-13T08:44:51.290Z,21.6
2018-07-13T08:45:50.575Z,21.6
2018-07-13T08:46:50.360Z,21.6
2018-07-13T08:47:49.686Z,21.7
2018-07-13T08:48:49.004Z,21.9
2018-07-13T08:49:48.317Z,21.8
2018-07-13T08:50:47.924Z,21.8
2018-07-13T08:51:47.569Z,21.8
2018-07-13T08:52:46.656Z,21.9
2018-07-13T08:53:17.193Z,21.9
2018-07-13T08:53:47.732Z,22
2018-07-13T08:54:18.264Z,22
2018-07-13T08:54:48.385Z,22
2018-07-13T08:55:19.014Z,22
2018-07-13T08:55:49.243Z,22
2018-07-13T08:56:19.620Z,22
2018-07-13T08:57:43.768Z,22.1
2018-07-13T08:58:43.100Z,22.2
2018-07-13T08:59:42.556Z,22.2
2018-07-13T09:00:42.039Z,22.2
2018-07-13T09:01:41.685Z,22.3
2018-07-13T09:02:40.690Z,22.3
2018-07-13T09:03:40.302Z,22.4
2018-07-13T09:04:11.082Z,22.4
2018-07-13T09:04:41.421Z,22.4
2018-07-13T09:05:11.649Z,22.4
2018-07-13T09:05:42.440Z,22.4
2018-07-13T09:06:12.886Z,22.4
2018-07-13T09:06:43.516Z,22.3
2018-07-13T09:07:14.043Z,22.3
2018-07-13T09:08:37.308Z,22.4
2018-07-13T09:09:36.518Z,22.3
2018-07-13T09:10:35.932Z,22.4
2018-07-13T09:11:35.648Z,22.5
2018-07-13T09:12:34.969Z,22.5
2018-07-13T09:13:34.396Z,22.6
2018-07-13T09:14:33.617Z,22.7
2018-07-13T09:15:33.048Z,22.7
2018-07-13T09:16:32.469Z,22.7
2018-07-13T09:17:32.291Z,22.7
2018-07-13T09:18:02.828Z,22.7
2018-07-13T09:18:33.360Z,22.7
2018-07-13T09:20:30.454Z,22.8
2018-07-13T09:21:29.778Z,22.8
2018-07-13T09:22:29.213Z,22.9
2018-07-13T09:23:28.668Z,23
2018-07-13T09:24:27.893Z,23.1
2018-07-13T09:25:27.220Z,23.1
2018-07-13T09:26:26.832Z,23.2
2018-07-13T09:27:26.155Z,23.2
2018-07-13T09:28:25.773Z,23.1
2018-07-13T09:29:24.985Z,23.1
2018-07-13T09:30:24.807Z,23.1
2018-07-13T09:31:24.133Z,23.1
2018-07-13T09:32:23.564Z,23.1
2018-07-13T09:33:22.891Z,23.1
2018-07-13T09:34:22.614Z,23.1
2018-07-13T09:35:21.822Z,23.3
2018-07-13T09:36:21.018Z,23.2
2018-07-13T09:37:20.477Z,23.2
2018-07-13T09:38:20.368Z,23.3
2018-07-13T09:40:18.769Z,23.3
2018-07-13T09:41:18.697Z,23.4
2018-07-13T09:42:18.022Z,23.4
2018-07-13T09:43:17.346Z,23.4
2018-07-13T09:44:16.691Z,23.4
2018-07-13T09:45:16.406Z,23.4
2018-07-13T09:46:15.731Z,23.4
2018-07-13T09:47:15.049Z,23.4
2018-07-13T09:47:45.359Z,23.4
2018-07-13T09:48:16.105Z,23.5
2018-07-13T09:48:46.636Z,23.5
2018-07-13T09:49:16.893Z,23.5
2018-07-13T09:50:13.740Z,23.5
2018-07-13T09:51:12.851Z,23.6
2018-07-13T09:52:12.261Z,23.8
2018-07-13T09:53:11.981Z,23.7
2018-07-13T09:53:43.088Z,23.7
2018-07-13T09:55:10.623Z,23.6
2018-07-13T09:56:10.067Z,23.7
2018-07-13T09:57:09.798Z,23.7
2018-07-13T09:58:08.904Z,23.7
2018-07-13T09:59:08.361Z,23.8
2018-07-13T10:00:07.978Z,23.8
2018-07-13T10:01:07.087Z,23.8
2018-07-13T10:02:06.704Z,23.8
2018-07-13T10:04:05.815Z,23.7
2018-07-13T10:04:36.477Z,23.7
2018-07-13T10:05:07.128Z,23.7
2018-07-13T10:06:04.966Z,23.9
2018-07-13T10:07:04.341Z,24
2018-07-13T10:08:03.559Z,24.2
2018-07-13T10:09:03.073Z,24.3
2018-07-13T10:10:02.402Z,24.2
2018-07-13T10:11:02.232Z,24.1
2018-07-13T10:12:01.552Z,24.2
2018-07-13T10:13:00.884Z,24.1
2018-07-13T10:14:00.614Z,24.1
2018-07-13T10:14:59.837Z,24.1
2018-07-13T10:15:59.092Z,24.1
2018-07-13T10:16:58.907Z,24.1
2018-07-13T10:17:58.017Z,24.1
2018-07-13T10:18:57.786Z,24.2
2018-07-13T10:19:56.995Z,24.3
2018-07-13T10:20:56.725Z,24.4
2018-07-13T10:21:55.935Z,24.3
2018-07-13T10:22:55.376Z,24.3
2018-07-13T10:23:55.352Z,24.3
2018-07-13T10:24:54.472Z,24.3
2018-07-13T10:25:53.789Z,24.3
2018-07-13T10:26:53.616Z,24.4
2018-07-13T10:27:53.040Z,24.4
2018-07-13T10:28:52.471Z,24.4
2018-07-13T10:29:51.700Z,24.4
2018-07-13T10:30:51.520Z,24.5
2018-07-13T10:31:50.731Z,24.5
2018-07-13T10:32:50.045Z,24.5
2018-07-13T10:33:49.973Z,24.5
2018-07-13T10:34:49.403Z,24.6
2018-07-13T10:35:48.506Z,24.6
2018-07-13T10:36:48.335Z,24.9
2018-07-13T10:37:47.669Z,25
2018-07-13T10:38:47.389Z,25
2018-07-13T10:39:46.709Z,25.1
2018-07-13T10:40:46.439Z,25.1
2018-07-13T10:41:45.660Z,25.2
2018-07-13T10:42:45.087Z,25.1
2018-07-13T10:43:44.605Z,25
2018-07-13T10:44:44.032Z,25.1
2018-07-13T10:45:14.456Z,25.1
2018-07-13T10:45:45.269Z,25.1
2018-07-13T10:46:15.741Z,25.1
2018-07-13T10:46:46.268Z,25.2
2018-07-13T10:47:16.904Z,25.2
2018-07-13T10:47:47.212Z,25.3
2018-07-13T10:48:17.794Z,25.3
2018-07-13T10:48:48.325Z,25.4
2018-07-13T10:49:18.958Z,25.4
2018-07-13T10:50:41.234Z,25.4
2018-07-13T10:51:40.663Z,25.5
2018-07-13T10:52:39.982Z,25.6
2018-07-13T10:53:39.808Z,25.5
2018-07-13T10:54:39.125Z,25.5
2018-07-13T10:55:38.443Z,25.5
2018-07-13T10:56:37.768Z,25.4
2018-07-13T10:57:37.705Z,25.4
2018-07-13T10:58:37.025Z,25.4
2018-07-13T10:59:36.747Z,25.3
2018-07-13T11:00:07.278Z,25.3
2018-07-13T11:01:35.681Z,25.3
2018-07-13T11:02:35.115Z,25.3
2018-07-13T11:03:34.547Z,25.3
2018-07-13T11:04:34.375Z,25.3
2018-07-13T11:05:33.587Z,25.3
2018-07-13T11:07:32.799Z,25.5
2018-07-13T11:08:31.907Z,25.6
2018-07-13T11:09:31.730Z,25.6
2018-07-13T11:10:31.042Z,25.7
2018-07-13T11:11:30.862Z,25.8
2018-07-13T11:12:29.980Z,25.8
2018-07-13T11:13:29.588Z,25.8
2018-07-13T11:14:29.201Z,25.8
2018-07-13T11:15:28.524Z,25.9
2018-07-13T11:16:28.453Z,25.9
2018-07-13T11:17:27.770Z,25.7
2018-07-13T11:18:27.484Z,25.7
2018-07-13T11:19:26.714Z,25.7
2018-07-13T11:20:26.425Z,25.7
2018-07-13T11:21:25.743Z,25.8
2018-07-13T11:22:25.563Z,25.8
2018-07-13T11:23:24.877Z,25.9
2018-07-13T11:24:25.131Z,26.1
2018-07-13T11:25:23.850Z,26.1
2018-07-13T11:26:23.577Z,26.1
2018-07-13T11:27:22.899Z,26.2
2018-07-13T11:28:22.723Z,26.3
2018-07-13T11:29:22.155Z,26.3
2018-07-13T11:30:21.362Z,26.4
2018-07-13T11:31:21.090Z,26.4
2018-07-13T11:32:20.527Z,26.3
2018-07-13T11:33:20.244Z,26.1
2018-07-13T11:34:19.860Z,26.1
2018-07-13T11:35:19.178Z,26.1
2018-07-13T11:36:18.997Z,26.4
2018-07-13T11:37:18.605Z,26.6
2018-07-13T11:38:17.823Z,26.5
2018-07-13T11:39:17.542Z,26.4
2018-07-13T11:40:16.928Z,26.5
2018-07-13T11:41:16.654Z,26.6
2018-07-13T11:42:16.068Z,26.7
2018-07-13T11:43:15.494Z,26.5
2018-07-13T11:44:15.542Z,26.5
2018-07-13T11:45:14.783Z,26.7
2018-07-13T11:46:14.501Z,26.6
2018-07-13T11:47:13.737Z,26.5
2018-07-13T11:48:13.457Z,26.6
2018-07-13T11:49:12.789Z,26.7
2018-07-13T11:50:12.618Z,26.5
2018-07-13T11:51:11.955Z,26.7
2018-07-13T11:52:11.738Z,26.7
2018-07-13T11:53:11.180Z,26.8
2018-07-13T11:54:11.006Z,27
2018-07-13T11:55:10.226Z,27
2018-07-13T11:56:10.053Z,27.2
2018-07-13T11:57:09.515Z,27.4
2018-07-13T11:58:08.864Z,27.4
2018-07-13T11:59:08.795Z,27.2
2018-07-13T12:00:08.269Z,27.3
2018-07-13T12:01:07.893Z,27
2018-07-13T12:02:07.115Z,26.8
2018-07-13T12:03:07.058Z,26.8
2018-07-13T12:04:06.377Z,26.9
2018-07-13T12:05:05.768Z,27.1
2018-07-13T12:06:05.386Z,27.1
2018-07-13T12:07:05.029Z,27
2018-07-13T12:08:04.750Z,26.9
2018-07-13T12:09:04.584Z,27.1
2018-07-13T12:10:03.798Z,27.3
2018-07-13T12:11:03.518Z,27.5
2018-07-13T12:12:02.617Z,27.5
2018-07-13T12:14:02.231Z,27.3
2018-07-13T12:15:01.956Z,27.5
2018-07-13T12:16:01.578Z,27.6
2018-07-13T12:17:00.796Z,27.6
2018-07-13T12:18:00.510Z,27.5
2018-07-13T12:19:00.228Z,27.4
2018-07-13T12:20:00.188Z,27.2
2018-07-13T12:20:59.419Z,27
2018-07-13T12:21:59.046Z,27.2
2018-07-13T12:22:58.158Z,27
2018-07-13T12:23:57.822Z,27
2018-07-13T12:24:57.796Z,27
2018-07-13T12:25:57.160Z,27.1
2018-07-13T12:26:56.972Z,27.2
2018-07-13T12:27:56.538Z,27.4
2018-07-13T12:28:55.848Z,27.7
2018-07-13T12:29:55.566Z,27.7
2018-07-13T12:30:55.490Z,27.8
2018-07-13T12:31:54.819Z,27.8
2018-07-13T12:32:54.425Z,27.5
2018-07-13T12:33:54.144Z,27.3
2018-07-13T12:34:53.355Z,27.4
2018-07-13T12:35:52.963Z,27.6
2018-07-13T12:36:52.791Z,27.7
2018-07-13T12:37:52.657Z,27.7
2018-07-13T12:38:52.091Z,27.8
2018-07-13T12:39:51.929Z,27.9
2018-07-13T12:40:50.925Z,27.7
2018-07-13T12:41:50.755Z,27.5
2018-07-13T12:42:50.073Z,27.4