createdAt,value
2018-09-27T00:02:00.467Z,99.90
2018-09-27T00:09:29.197Z,99.90
2018-09-27T00:11:59.102Z,99.90
2018-09-27T00:19:27.886Z,99.90
2018-09-27T00:26:56.568Z,99.90
2018-09-27T00:29:26.941Z,99.90
2018-09-27T00:34:26.279Z,99.90
2018-09-27T00:39:25.714Z,99.90
2018-09-27T00:41:55.623Z,99.90
2018-09-27T00:44:25.603Z,99.90
2018-09-27T00:51:54.390Z,99.90
2018-09-27T00:54:24.386Z,99.90
2018-09-27T01:01:53.333Z,99.90
2018-09-27T01:09:22.209Z,99.90
2018-09-27T01:11:52.187Z,99.90
2018-09-27T01:19:21.020Z,99.90
2018-09-27T01:24:20.458Z,99.90
2018-09-27T01:26:50.453Z,99.90
2018-09-27T01:29:20.498Z,99.90
2018-09-27T01:36:49.293Z,99.90
2018-09-27T01:39:19.317Z,99.90
2018-09-27T01:41:49.300Z,99.90
2018-09-27T01:49:20.028Z,99.90
2018-09-27T01:51:49.990Z,99.90
2018-09-27T01:56:49.302Z,99.90
2018-09-27T02:04:18.062Z,99.90
2018-09-27T02:06:48.001Z,99.90
2018-09-27T02:09:17.960Z,99.90
2018-09-27T02:14:17.489Z,99.90
2018-09-27T02:16:47.511Z,99.90
2018-09-27T02:19:17.626Z,99.90
2018-09-27T02:21:47.664Z,99.90
2018-09-27T02:26:47.051Z,99.90
2018-09-27T02:31:47.072Z,99.90
2018-09-27T02:36:46.429Z,99.90
2018-09-27T02:46:45.010Z,99.90
2018-09-27T02:56:43.146Z,99.90
2018-09-27T03:09:20.603Z,99.90
2018-09-27T03:11:50.523Z,99.90
2018-09-27T03:14:20.502Z,99.90
2018-09-27T03:16:50.461Z,99.90
2018-09-27T03:19:20.402Z,99.90
2018-09-27T03:21:50.361Z,99.90
2018-09-27T03:29:19.342Z,99.90
2018-09-27T03:36:48.092Z,99.90
2018-09-27T03:44:16.834Z,99.90
2018-09-27T03:46:46.773Z,99.90
2018-09-27T03:49:16.718Z,99.90
2018-09-27T03:51:46.669Z,99.90
2018-09-27T03:56:46.837Z,99.90
2018-09-27T04:04:15.602Z,99.90
2018-09-27T04:21:42.194Z,99.90
2018-09-27T04:26:41.609Z,99.90
2018-09-27T04:29:11.645Z,99.90
2018-09-27T04:36:40.568Z,99.90
2018-09-27T04:56:38.363Z,99.90
2018-09-27T05:14:05.610Z,99.90
2018-09-27T05:16:35.702Z,99.90
2018-09-27T05:19:05.766Z,99.90
2018-09-27T05:26:34.786Z,99.90
2018-09-27T05:41:32.031Z,99.90
2018-09-27T05:51:30.644Z,99.90
2018-09-27T06:01:29.580Z,99.90
2018-09-27T06:03:59.632Z,99.90
2018-09-27T06:06:29.775Z,99.90
2018-09-27T06:11:29.522Z,99.90
2018-09-27T06:13:59.552Z,99.90
2018-09-27T06:16:29.646Z,99.90
2018-09-27T06:18:59.710Z,99.90
2018-09-27T06:26:29.393Z,99.90
2018-09-27T06:28:59.522Z,99.90
2018-09-27T06:31:29.636Z,99.90
2018-09-27T06:36:29.317Z,99.90
2018-09-27T06:53:58.035Z,99.90
2018-09-27T06:56:28.404Z,99.90
2018-09-27T06:58:58.419Z,99.90
2018-09-27T07:01:28.500Z,99.90
2018-09-27T07:06:28.169Z,99.90
2018-09-27T07:16:28.719Z,99.90
2018-09-27T07:18:58.880Z,99.90
2018-09-27T07:21:28.933Z,99.90
2018-09-27T07:26:28.448Z,99.90
2018-09-27T07:28:58.435Z,99.90
2018-09-27T07:31:28.447Z,99.90
2018-09-27T07:33:58.400Z,99.90
2018-09-27T07:36:28.474Z,99.90
2018-09-27T07:46:26.801Z,99.90
2018-09-27T07:48:56.824Z,99.90
2018-09-27T07:56:25.843Z,99.90
2018-09-27T08:06:24.094Z,99.90
2018-09-27T08:18:51.824Z,99.90
2018-09-27T08:31:19.809Z,99.90
2018-09-27T08:36:19.283Z,99.90
2018-09-27T08:38:49.391Z,99.90
2018-09-27T08:43:48.833Z,99.90
2018-09-27T08:48:48.248Z,99.90
2018-09-27T08:53:47.604Z,99.90
2018-09-27T09:03:46.092Z,99.90
2018-09-27T09:06:15.913Z,99.90
2018-09-27T09:08:45.884Z,99.90
2018-09-27T09:16:14.821Z,99.90
2018-09-27T09:18:47.689Z,99.90
2018-09-27T09:23:48.454Z,99.90
2018-09-27T09:26:18.647Z,99.90
2018-09-27T09:28:48.716Z,99.90
2018-09-27T09:31:18.823Z,99.90
2018-09-27T09:33:48.808Z,99.90
2018-09-27T09:36:18.961Z,99.90
2018-09-27T09:38:48.964Z,99.90
2018-09-27T09:43:48.406Z,99.90
2018-09-27T09:46:18.474Z,99.90
2018-09-27T09:48:48.459Z,99.90
2018-09-27T09:56:17.258Z,99.90
2018-09-27T09:58:47.268Z,99.90
2018-09-27T10:03:46.760Z,99.90
2018-09-27T10:06:16.730Z,99.90
2018-09-27T10:08:46.888Z,99.90
2018-09-27T10:13:46.257Z,99.90
2018-09-27T10:16:16.237Z,99.90
2018-09-27T10:18:46.250Z,99.90
2018-09-27T10:26:15.113Z,99.90
2018-09-27T10:38:42.838Z,99.90
2018-09-27T10:48:41.168Z,99.90
2018-09-27T10:51:11.132Z,99.90
2018-09-27T10:56:10.618Z,99.90
2018-09-27T10:58:40.745Z,99.90
2018-09-27T11:06:09.953Z,99.90
2018-09-27T11:11:09.663Z,99.90
2018-09-27T11:16:09.283Z,99.90
2018-09-27T11:18:39.381Z,99.90
2018-09-27T11:21:10.117Z,99.90
2018-09-27T11:26:09.862Z,99.90
2018-09-27T11:31:20.482Z,99.90
2018-09-27T11:33:50.550Z,99.90
2018-09-27T11:38:51.123Z,99.90
2018-09-27T11:51:19.893Z,99.90
2018-09-27T11:53:50.064Z,99.90
2018-09-27T12:06:19.054Z,99.90
2018-09-27T12:08:49.058Z,99.90
2018-09-27T12:11:19.118Z,99.90
2018-09-27T12:13:49.140Z,99.90
2018-09-27T12:16:19.222Z,99.90
2018-09-27T12:18:49.202Z,99.90
2018-09-27T12:21:19.252Z,99.90
2018-09-27T12:23:49.239Z,99.90
2018-09-27T12:26:19.244Z,99.90
2018-09-27T12:31:18.964Z,99.90
2018-09-27T12:33:49.077Z,99.90
2018-09-27T12:38:48.685Z,99.90
2018-09-27T12:43:48.263Z,99.90
2018-09-27T12:46:18.608Z,99.90
2018-09-27T12:48:48.837Z,99.60
2018-09-27T12:51:19.080Z,99.30
2018-09-27T12:53:48.925Z,98.80
2018-09-27T12:56:19.849Z,97.90
2018-09-27T13:01:19.277Z,98.10
2018-09-27T13:06:18.838Z,99.80
2018-09-27T13:08:48.927Z,99.90
2018-09-27T13:18:47.174Z,99.90
2018-09-27T13:21:17.184Z,98.80
2018-09-27T13:23:47.165Z,98.00
2018-09-27T13:28:46.628Z,98.10
2018-09-27T13:36:15.830Z,97.90
2018-09-27T13:41:15.321Z,98.80
2018-09-27T13:43:45.354Z,98.10
2018-09-27T13:48:44.837Z,96.20
2018-09-27T13:56:15.448Z,96.60
2018-09-27T14:03:44.322Z,97.90
2018-09-27T14:18:41.603Z,98.60
2018-09-27T14:26:10.495Z,98.70
2018-09-27T14:31:10.126Z,99.20
2018-09-27T14:36:09.623Z,98.40
2018-09-27T14:43:38.580Z,97.90
2018-09-27T14:48:38.667Z,97.80
2018-09-27T14:58:37.676Z,98.40
2018-09-27T15:01:08.349Z,99.10
2018-09-27T15:03:38.508Z,99.80
2018-09-27T15:11:09.578Z,99.90
2018-09-27T15:26:08.357Z,99.90
2018-09-27T15:36:11.142Z,99.90
2018-09-27T15:38:42.002Z,99.90
2018-09-27T15:46:12.479Z,99.90
2018-09-27T15:56:12.182Z,99.60
2018-09-27T15:58:42.427Z,99.60
2018-09-27T16:06:11.684Z,98.20
2018-09-27T16:08:42.142Z,97.60
2018-09-27T16:16:11.634Z,99.20
2018-09-27T16:21:11.319Z,99.80
2018-09-27T16:28:41.718Z,99.40
2018-09-27T16:36:13.296Z,99.20
2018-09-27T16:46:12.947Z,98.40
2018-09-27T16:51:12.507Z,98.00
2018-09-27T16:53:42.873Z,98.60
2018-09-27T16:56:12.831Z,98.40
2018-09-27T17:06:11.132Z,98.60
2018-09-27T17:11:10.659Z,99.90
2018-09-27T17:16:10.214Z,99.00
2018-09-27T17:23:39.291Z,99.90
2018-09-27T17:26:09.197Z,99.90
2018-09-27T17:28:39.254Z,99.90
2018-09-27T17:33:39.077Z,99.90
2018-09-27T17:38:38.562Z,99.90
2018-09-27T17:41:08.823Z,99.90
2018-09-27T17:43:38.861Z,99.90
2018-09-27T17:53:37.203Z,99.90
2018-09-27T17:58:37.748Z,99.90
2018-09-27T18:13:35.262Z,99.90
2018-09-27T18:26:03.766Z,99.90
2018-09-27T18:28:33.818Z,99.90
2018-09-27T18:41:01.564Z,99.90
2018-09-27T18:46:03.535Z,99.90
2018-09-27T18:48:33.537Z,99.90
2018-09-27T18:51:03.904Z,99.90
2018-09-27T19:01:02.441Z,99.90
2018-09-27T19:08:31.336Z,99.90
2018-09-27T19:11:01.439Z,99.90
2018-09-27T19:18:30.426Z,99.90
2018-09-27T19:28:28.911Z,99.90
2018-09-27T19:33:28.643Z,99.90
2018-09-27T19:35:58.725Z,99.90
2018-09-27T19:48:26.566Z,99.90
2018-09-27T19:55:55.543Z,99.90
2018-09-27T20:00:55.070Z,99.90
2018-09-27T20:03:25.052Z,99.90
2018-09-27T20:05:55.010Z,99.90
2018-09-27T20:10:54.510Z,99.90
2018-09-27T20:13:24.496Z,99.90
2018-09-27T20:15:54.541Z,99.90
2018-09-27T20:23:23.500Z,99.90
2018-09-27T20:25:53.518Z,99.90
2018-09-27T20:50:49.622Z,99.90
2018-09-27T21:03:17.556Z,99.90
2018-09-27T21:05:47.591Z,99.90
2018-09-27T21:08:17.536Z,99.90
2018-09-27T21:10:47.726Z,99.90
2018-09-27T21:15:47.172Z,99.90
2018-09-27T21:33:13.499Z,99.90
2018-09-27T21:35:43.635Z,99.90
2018-09-27T21:38:13.673Z,99.90
2018-09-27T21:45:42.574Z,99.90
2018-09-27T21:48:12.499Z,99.90
2018-09-27T22:00:40.272Z,99.90
2018-09-27T22:05:39.740Z,99.90
2018-09-27T22:18:07.588Z,99.90
2018-09-27T22:25:36.504Z,99.90
2018-09-27T22:28:06.557Z,99.90
2018-09-27T22:33:05.890Z,99.90
2018-09-27T22:35:35.854Z,99.90
2018-09-27T22:53:02.446Z,99.90
2018-09-27T22:55:32.446Z,99.90
2018-09-27T23:05:31.731Z,99.90
2018-09-27T23:15:31.825Z,99.90
2018-09-27T23:27:59.391Z,99.90
2018-09-27T23:30:29.363Z,99.90
2018-09-27T23:32:59.342Z,99.90
2018-09-27T23:40:28.194Z,99.90
2018-09-27T23:42:58.246Z,99.90
2018-09-27T23:52:56.414Z,99.90
