createdAt,value
2022-09-23T00:08:19.402Z,7.28
2022-09-23T00:13:23.623Z,9.40
2022-09-23T00:18:26.313Z,9.48
2022-09-23T00:23:28.835Z,15.55
2022-09-23T00:28:31.914Z,9.73
2022-09-23T00:33:34.425Z,7.93
2022-09-23T00:38:37.965Z,7.93
2022-09-23T00:43:53.125Z,10.63
2022-09-23T00:49:06.088Z,10.15
2022-09-23T00:54:08.749Z,8.48
2022-09-23T00:59:11.926Z,8.20
2022-09-23T01:04:14.813Z,26.42
2022-09-23T01:09:20.048Z,9.68
2022-09-23T01:14:37.720Z,10.43
2022-09-23T01:20:33.246Z,11.82
2022-09-23T01:26:00.151Z,9.73
2022-09-23T01:31:25.827Z,12.77
2022-09-23T01:36:40.461Z,8.43
2022-09-23T01:41:52.619Z,9.77
2022-09-23T01:46:56.631Z,10.10
2022-09-23T01:52:09.646Z,8.97
2022-09-23T01:57:22.718Z,13.80
2022-09-23T02:02:33.083Z,11.23
2022-09-23T02:08:18.035Z,13.25
2022-09-23T02:13:32.657Z,9.15
2022-09-23T02:18:47.844Z,13.05
2022-09-23T02:23:52.853Z,7.70
2022-09-23T02:29:05.470Z,9.57
2022-09-23T02:34:32.743Z,9.55
2022-09-23T02:39:53.074Z,10.57
2022-09-23T02:44:56.254Z,8.55
2022-09-23T02:49:59.765Z,12.98
2022-09-23T02:55:04.186Z,10.18
2022-09-23T03:00:12.119Z,11.20
2022-09-23T03:05:31.601Z,12.07
2022-09-23T03:11:05.747Z,11.73
2022-09-23T03:16:43.357Z,15.18
2022-09-23T03:21:56.389Z,11.02
2022-09-23T03:27:08.436Z,11.80
2022-09-23T03:32:11.610Z,12.15
2022-09-23T03:37:18.796Z,10.73
2022-09-23T03:42:25.238Z,12.65
2022-09-23T03:47:28.648Z,12.82
2022-09-23T03:52:32.653Z,11.40
2022-09-23T03:57:36.110Z,11.90
2022-09-23T04:02:40.466Z,13.15
2022-09-23T04:07:43.053Z,13.75
2022-09-23T04:12:45.562Z,12.45
2022-09-23T04:17:48.234Z,13.40
2022-09-23T04:22:51.905Z,13.05
2022-09-23T04:27:55.108Z,12.52
2022-09-23T04:32:57.776Z,9.85
2022-09-23T04:38:00.418Z,10.27
2022-09-23T04:43:03.220Z,16.58
2022-09-23T04:48:06.489Z,15.60
2022-09-23T04:53:08.962Z,18.88
2022-09-23T04:58:13.006Z,16.40
2022-09-23T05:03:17.139Z,15.90
2022-09-23T05:08:19.899Z,19.13
2022-09-23T05:13:24.106Z,16.98
2022-09-23T05:18:28.078Z,19.88
2022-09-23T05:23:31.408Z,15.77
2022-09-23T05:28:36.015Z,15.65
2022-09-23T05:33:39.227Z,14.68
2022-09-23T05:38:42.279Z,16.45
2022-09-23T05:43:45.068Z,25.85
2022-09-23T05:48:48.279Z,15.77
2022-09-23T05:53:53.226Z,16.90
2022-09-23T05:59:14.638Z,16.70
2022-09-23T06:04:17.824Z,19.30
2022-09-23T06:09:20.526Z,20.35
2022-09-23T06:14:23.080Z,18.13
2022-09-23T06:19:26.837Z,22.00
2022-09-23T06:24:31.737Z,20.67
2022-09-23T06:29:34.489Z,24.60
2022-09-23T06:34:49.284Z,23.40
2022-09-23T06:39:54.796Z,24.33
2022-09-23T06:44:57.236Z,25.00
2022-09-23T06:50:00.066Z,24.67
2022-09-23T06:55:02.602Z,27.77
2022-09-23T07:00:06.045Z,29.20
2022-09-23T07:05:09.797Z,36.53
2022-09-23T07:10:14.660Z,50.50
2022-09-23T07:20:20.072Z,72.35
2022-09-23T07:25:23.200Z,72.57
2022-09-23T07:30:26.547Z,114.28
2022-09-23T07:35:29.292Z,108.18
2022-09-23T07:40:32.019Z,98.88
2022-09-23T07:45:37.101Z,82.82
2022-09-23T07:50:43.978Z,78.00
2022-09-23T07:55:55.318Z,61.42
2022-09-23T08:01:12.321Z,53.60
2022-09-23T08:06:15.596Z,55.40
2022-09-23T08:11:18.383Z,51.65
2022-09-23T08:16:22.127Z,47.97
2022-09-23T08:21:24.854Z,44.03
2022-09-23T08:26:28.921Z,44.45
2022-09-23T08:31:32.232Z,44.55
2022-09-23T08:36:35.635Z,39.50
2022-09-23T08:41:58.739Z,45.22
2022-09-23T08:47:30.384Z,42.13
2022-09-23T08:52:36.523Z,35.10
2022-09-23T09:03:35.002Z,36.83
2022-09-23T09:08:37.959Z,39.97
2022-09-23T09:13:54.297Z,35.72
2022-09-23T09:19:00.446Z,37.88
2022-09-23T09:24:03.947Z,31.60
2022-09-23T09:29:34.081Z,27.65
2022-09-23T09:34:45.159Z,27.25
2022-09-23T09:39:47.635Z,25.70
2022-09-23T09:44:55.404Z,28.88
2022-09-23T09:50:11.298Z,25.85
2022-09-23T09:55:15.137Z,24.00
2022-09-23T10:00:27.943Z,33.08
2022-09-23T10:05:34.040Z,31.25
2022-09-23T10:10:36.625Z,26.45
2022-09-23T10:15:45.414Z,22.92
2022-09-23T10:20:48.652Z,29.75
2022-09-23T10:26:01.151Z,26.63
2022-09-23T10:31:15.993Z,34.17
2022-09-23T10:36:18.986Z,30.30
2022-09-23T10:41:52.867Z,25.50
2022-09-23T10:47:38.735Z,23.17
2022-09-23T10:52:47.372Z,29.83
2022-09-23T10:58:14.064Z,25.75
2022-09-23T11:03:48.864Z,21.73
2022-09-23T11:09:05.967Z,25.65
2022-09-23T11:14:27.837Z,25.00
2022-09-23T11:20:00.316Z,17.25
2022-09-23T11:25:16.887Z,21.63
2022-09-23T11:30:21.068Z,28.63
2022-09-23T11:35:28.339Z,25.77
2022-09-23T11:40:42.397Z,26.40
2022-09-23T11:46:12.258Z,17.92
2022-09-23T11:51:35.599Z,21.25
2022-09-23T11:56:46.138Z,22.80
2022-09-23T12:01:53.811Z,23.05
2022-09-23T12:07:11.062Z,28.17
2022-09-23T12:12:37.243Z,21.65
2022-09-23T12:17:45.910Z,20.17
2022-09-23T12:23:18.811Z,22.40
2022-09-23T12:28:37.925Z,21.08
2022-09-23T12:33:41.150Z,20.92
2022-09-23T12:38:57.716Z,20.17
2022-09-23T12:44:23.260Z,22.58
2022-09-23T12:49:28.793Z,23.27
2022-09-23T12:54:32.990Z,18.67
2022-09-23T12:59:59.837Z,18.20
2022-09-23T13:05:27.259Z,14.77
2022-09-23T13:10:39.028Z,19.13
2022-09-23T13:15:41.653Z,17.15
2022-09-23T13:20:44.564Z,15.20
2022-09-23T13:25:47.260Z,14.68
2022-09-23T13:30:52.158Z,22.08
2022-09-23T13:35:59.250Z,23.77
2022-09-23T13:41:23.075Z,15.00
2022-09-23T13:46:28.988Z,16.63
2022-09-23T13:51:34.195Z,16.30
2022-09-23T13:56:37.859Z,15.43
2022-09-23T14:01:40.343Z,14.53
2022-09-23T14:06:43.386Z,15.57
2022-09-23T14:11:46.055Z,16.02
2022-09-23T14:16:50.665Z,23.23
2022-09-23T14:21:55.986Z,15.43
2022-09-23T14:27:07.310Z,12.52
2022-09-23T14:32:16.638Z,14.43
2022-09-23T14:37:39.871Z,15.80
2022-09-23T14:42:46.080Z,41.40
2022-09-23T14:48:10.343Z,15.63
2022-09-23T14:53:25.157Z,13.60
2022-09-23T14:58:28.671Z,12.63
2022-09-23T15:03:32.216Z,18.67
2022-09-23T15:08:35.330Z,13.25
2022-09-23T15:13:40.858Z,9.40
2022-09-23T15:18:44.811Z,13.45
2022-09-23T15:23:53.042Z,11.35
2022-09-23T15:28:58.396Z,14.77
2022-09-23T15:34:00.933Z,14.32
2022-09-23T15:39:12.144Z,11.88
2022-09-23T15:44:17.202Z,13.75
2022-09-23T15:49:32.809Z,14.52
2022-09-23T15:54:35.466Z,21.70
2022-09-23T15:59:38.209Z,22.45
2022-09-23T16:04:42.989Z,35.22
2022-09-23T16:09:45.571Z,24.88
2022-09-23T16:14:48.140Z,24.08
2022-09-23T16:19:53.135Z,48.78
2022-09-23T16:24:55.667Z,45.40
2022-09-23T16:29:58.345Z,36.85
2022-09-23T16:35:01.027Z,33.33
2022-09-23T16:40:04.688Z,34.75
2022-09-23T16:45:07.950Z,39.95
2022-09-23T16:50:11.583Z,29.65
2022-09-23T16:55:14.957Z,40.83
2022-09-23T17:00:36.740Z,35.13
2022-09-23T17:05:39.263Z,27.33
2022-09-23T17:10:43.355Z,34.80
2022-09-23T17:15:45.846Z,25.02
2022-09-23T17:21:09.788Z,25.67
2022-09-23T17:31:15.192Z,23.80
2022-09-23T17:36:18.647Z,27.95
2022-09-23T17:41:21.237Z,25.00
2022-09-23T17:46:24.543Z,29.95
2022-09-23T17:51:27.692Z,25.38
2022-09-23T17:56:30.873Z,28.63
2022-09-23T18:01:35.093Z,27.67
2022-09-23T18:06:38.083Z,35.15
2022-09-23T18:11:43.620Z,40.75
2022-09-23T18:16:53.723Z,42.08
2022-09-23T18:21:57.439Z,46.22
2022-09-23T18:27:00.472Z,47.10
2022-09-23T18:32:03.862Z,26.90
2022-09-23T18:37:15.327Z,35.83
2022-09-23T18:42:20.403Z,34.38
2022-09-23T18:47:42.056Z,33.92
2022-09-23T18:52:45.362Z,39.90
2022-09-23T18:57:47.852Z,40.88
2022-09-23T19:02:54.677Z,45.65
2022-09-23T19:07:59.405Z,45.20
2022-09-23T19:13:02.318Z,48.17
2022-09-23T19:18:05.923Z,42.78
2022-09-23T19:23:08.667Z,45.50
2022-09-23T19:28:11.305Z,45.97
2022-09-23T19:33:14.114Z,35.35
2022-09-23T19:38:20.079Z,52.67
2022-09-23T19:43:23.095Z,51.47
2022-09-23T19:48:25.593Z,34.22
2022-09-23T19:53:30.619Z,56.17
2022-09-23T19:58:33.127Z,54.58
2022-09-23T20:03:35.820Z,52.55
2022-09-23T20:08:39.299Z,59.55
2022-09-23T20:13:50.956Z,69.90
2022-09-23T20:18:53.787Z,34.00
2022-09-23T20:23:58.252Z,59.83
2022-09-23T20:29:01.423Z,54.80
2022-09-23T20:34:07.293Z,46.92
2022-09-23T20:39:10.594Z,66.28
2022-09-23T20:44:13.959Z,67.57
2022-09-23T20:49:17.576Z,57.00
2022-09-23T20:54:21.652Z,51.13
2022-09-23T20:59:27.443Z,50.47
2022-09-23T21:04:31.630Z,51.97
2022-09-23T21:09:35.240Z,70.50
2022-09-23T21:14:39.552Z,51.60
2022-09-23T21:19:42.029Z,54.20
2022-09-23T21:25:26.942Z,53.47
2022-09-23T21:30:11.965Z,51.40
2022-09-23T21:35:15.032Z,61.63
2022-09-23T21:40:36.379Z,58.05
2022-09-23T21:45:40.406Z,39.28
2022-09-23T21:50:42.882Z,56.47
2022-09-23T21:56:09.063Z,42.40
2022-09-23T22:01:20.352Z,59.08
2022-09-23T22:06:26.863Z,60.55
2022-09-23T22:11:52.528Z,53.33
2022-09-23T22:16:58.994Z,53.85
2022-09-23T22:22:03.050Z,66.55
2022-09-23T22:27:08.313Z,56.42
2022-09-23T22:32:31.146Z,56.95
2022-09-23T22:37:35.200Z,68.03
2022-09-23T22:42:37.885Z,55.75
2022-09-23T22:47:42.079Z,58.63
2022-09-23T22:52:44.834Z,43.53
2022-09-23T22:57:50.536Z,57.97
2022-09-23T23:02:54.564Z,49.83
2022-09-23T23:07:57.978Z,61.22
2022-09-23T23:13:01.696Z,65.80
2022-09-23T23:18:05.791Z,67.22
2022-09-23T23:23:09.586Z,71.80
2022-09-23T23:28:12.153Z,66.53
2022-09-23T23:33:14.967Z,55.67
2022-09-23T23:38:17.469Z,81.00
2022-09-23T23:43:20.343Z,66.38
2022-09-23T23:48:22.909Z,72.80
2022-09-23T23:53:28.733Z,67.40
2022-09-23T23:58:32.153Z,78.43
