createdAt,value
2022-10-23T00:01:31.480Z,9.90
2022-10-23T00:04:17.065Z,9.83
2022-10-23T00:06:44.383Z,9.78
2022-10-23T00:09:19.021Z,9.77
2022-10-23T00:11:48.098Z,9.76
2022-10-23T00:14:16.030Z,9.72
2022-10-23T00:16:42.993Z,9.77
2022-10-23T00:19:09.750Z,9.73
2022-10-23T00:21:36.390Z,9.77
2022-10-23T00:24:03.346Z,9.85
2022-10-23T00:26:30.110Z,9.97
2022-10-23T00:28:56.705Z,9.96
2022-10-23T00:31:24.750Z,10.12
2022-10-23T00:33:52.156Z,10.20
2022-10-23T00:36:20.641Z,10.29
2022-10-23T00:38:48.504Z,10.41
2022-10-23T00:41:33.379Z,10.47
2022-10-23T00:44:23.281Z,10.51
2022-10-23T00:46:49.944Z,10.52
2022-10-23T00:49:17.060Z,10.53
2022-10-23T00:51:49.067Z,10.60
2022-10-23T00:54:25.627Z,10.64
2022-10-23T00:56:56.437Z,10.64
2022-10-23T00:59:24.056Z,10.67
2022-10-23T01:01:50.853Z,10.65
2022-10-23T01:04:17.901Z,10.59
2022-10-23T01:07:03.033Z,10.58
2022-10-23T01:09:37.469Z,10.47
2022-10-23T01:12:06.832Z,10.50
2022-10-23T01:14:55.306Z,10.48
2022-10-23T01:17:45.265Z,10.47
2022-10-23T01:20:29.832Z,10.50
2022-10-23T01:23:12.817Z,10.42
2022-10-23T01:26:20.916Z,10.41
2022-10-23T01:29:03.449Z,10.42
2022-10-23T01:31:42.564Z,10.56
2022-10-23T01:34:14.701Z,10.54
2022-10-23T01:36:45.256Z,10.67
2022-10-23T01:39:18.749Z,10.61
2022-10-23T01:41:55.221Z,10.69
2022-10-23T01:44:24.958Z,10.70
2022-10-23T01:46:53.899Z,10.70
2022-10-23T01:49:22.880Z,10.72
2022-10-23T01:51:55.181Z,10.73
2022-10-23T01:54:26.440Z,10.72
2022-10-23T01:56:53.229Z,10.69
2022-10-23T01:59:39.992Z,10.71
2022-10-23T02:02:07.388Z,10.67
2022-10-23T02:04:38.340Z,10.63
2022-10-23T02:07:05.614Z,10.67
2022-10-23T02:09:33.383Z,10.60
2022-10-23T02:11:59.971Z,10.66
2022-10-23T02:14:54.566Z,10.61
2022-10-23T02:17:44.671Z,10.59
2022-10-23T02:20:53.314Z,10.57
2022-10-23T02:23:56.221Z,10.54
2022-10-23T02:26:30.682Z,10.51
2022-10-23T02:29:26.299Z,10.47
2022-10-23T02:31:53.012Z,10.52
2022-10-23T02:34:19.831Z,10.50
2022-10-23T02:36:46.516Z,10.50
2022-10-23T02:39:13.189Z,10.53
2022-10-23T02:42:04.314Z,10.52
2022-10-23T02:44:48.260Z,10.45
2022-10-23T02:47:40.993Z,10.47
2022-10-23T02:50:19.819Z,10.44
2022-10-23T02:52:58.848Z,10.34
2022-10-23T02:55:42.481Z,10.33
2022-10-23T02:58:28.857Z,10.29
2022-10-23T03:01:09.704Z,10.17
2022-10-23T03:03:41.546Z,10.20
2022-10-23T03:06:08.780Z,10.12
2022-10-23T03:08:49.552Z,10.07
2022-10-23T03:11:16.157Z,10.05
2022-10-23T03:13:42.728Z,10.01
2022-10-23T03:16:09.930Z,9.90
2022-10-23T03:18:36.772Z,9.91
2022-10-23T03:21:03.497Z,9.87
2022-10-23T03:23:30.155Z,9.85
2022-10-23T03:25:56.842Z,9.85
2022-10-23T03:28:23.736Z,9.74
2022-10-23T03:30:50.541Z,9.75
2022-10-23T03:33:17.113Z,9.73
2022-10-23T03:35:43.795Z,9.67
2022-10-23T03:38:10.514Z,9.63
2022-10-23T03:40:37.158Z,9.51
2022-10-23T03:43:03.775Z,9.54
2022-10-23T03:45:31.038Z,9.50
2022-10-23T03:47:57.671Z,9.44
2022-10-23T03:50:24.912Z,9.43
2022-10-23T03:52:51.599Z,9.37
2022-10-23T03:55:18.301Z,9.37
2022-10-23T03:57:44.948Z,9.32
2022-10-23T04:00:12.317Z,9.25
2022-10-23T04:02:39.061Z,9.29
2022-10-23T04:05:06.291Z,9.19
2022-10-23T04:07:32.889Z,9.13
2022-10-23T04:09:59.529Z,9.15
2022-10-23T04:12:26.157Z,9.09
2022-10-23T04:14:52.749Z,8.98
2022-10-23T04:17:19.388Z,8.93
2022-10-23T04:19:46.074Z,8.94
2022-10-23T04:22:12.710Z,8.95
2022-10-23T04:24:39.455Z,8.93
2022-10-23T04:27:06.129Z,8.86
2022-10-23T04:29:33.188Z,8.87
2022-10-23T04:32:00.040Z,8.81
2022-10-23T04:34:26.684Z,8.78
2022-10-23T04:36:53.333Z,8.76
2022-10-23T04:39:20.101Z,8.75
2022-10-23T04:41:47.903Z,8.72
2022-10-23T04:44:14.588Z,8.72
2022-10-23T04:46:41.255Z,8.67
2022-10-23T04:49:08.219Z,8.68
2022-10-23T04:51:34.873Z,8.69
2022-10-23T04:54:01.525Z,8.67
2022-10-23T04:56:28.210Z,8.64
2022-10-23T04:58:55.010Z,8.57
2022-10-23T05:01:21.792Z,8.59
2022-10-23T05:03:48.718Z,8.59
2022-10-23T05:06:15.321Z,8.53
2022-10-23T05:08:41.975Z,8.55
2022-10-23T05:11:08.650Z,8.54
2022-10-23T05:13:35.592Z,8.49
2022-10-23T05:16:02.261Z,8.47
2022-10-23T05:18:34.750Z,8.50
2022-10-23T05:21:17.205Z,8.52
2022-10-23T05:23:45.055Z,8.54
2022-10-23T05:26:11.639Z,8.48
2022-10-23T05:28:38.220Z,8.49
2022-10-23T05:31:06.304Z,8.52
2022-10-23T05:33:34.676Z,8.50
2022-10-23T05:36:01.947Z,8.47
2022-10-23T05:38:30.521Z,8.51
2022-10-23T05:40:57.372Z,8.48
2022-10-23T05:43:26.087Z,8.44
2022-10-23T05:45:53.289Z,8.44
2022-10-23T05:48:33.434Z,8.42
2022-10-23T05:51:11.807Z,8.45
2022-10-23T05:53:40.389Z,8.44
2022-10-23T05:56:09.770Z,8.42
2022-10-23T05:58:36.503Z,8.36
2022-10-23T06:01:08.641Z,8.41
2022-10-23T06:03:45.476Z,8.41
2022-10-23T06:06:12.152Z,8.42
2022-10-23T06:08:38.724Z,8.36
2022-10-23T06:11:07.341Z,8.36
2022-10-23T06:13:34.028Z,8.39
2022-10-23T06:16:09.659Z,8.37
2022-10-23T06:18:36.564Z,8.43
2022-10-23T06:21:03.404Z,8.42
2022-10-23T06:23:35.008Z,8.43
2022-10-23T06:26:02.360Z,8.48
2022-10-23T06:28:28.973Z,8.51
2022-10-23T06:30:55.603Z,8.59
2022-10-23T06:33:22.211Z,8.66
2022-10-23T06:35:48.928Z,8.66
2022-10-23T06:38:15.592Z,8.71
2022-10-23T06:40:42.240Z,8.88
2022-10-23T06:43:09.008Z,9.04
2022-10-23T06:45:35.733Z,9.16
2022-10-23T06:48:02.320Z,9.26
2022-10-23T06:50:32.148Z,9.35
2022-10-23T06:52:58.736Z,9.42
2022-10-23T06:55:25.347Z,9.50
2022-10-23T06:57:51.956Z,9.65
2022-10-23T07:00:18.703Z,9.70
2022-10-23T07:02:45.504Z,9.75
2022-10-23T07:05:13.712Z,9.82
2022-10-23T07:07:40.704Z,9.86
2022-10-23T07:10:07.775Z,9.93
2022-10-23T07:12:34.402Z,10.07
2022-10-23T07:15:01.030Z,10.15
2022-10-23T07:17:29.316Z,10.26
2022-10-23T07:19:55.948Z,10.39
2022-10-23T07:22:22.560Z,10.48
2022-10-23T07:24:49.151Z,10.57
2022-10-23T07:27:15.758Z,10.64
2022-10-23T07:29:42.324Z,10.76
2022-10-23T07:32:09.308Z,10.88
2022-10-23T07:34:36.938Z,11.02
2022-10-23T07:37:03.522Z,11.23
2022-10-23T07:39:30.119Z,11.38
2022-10-23T07:41:56.693Z,11.53
2022-10-23T07:44:25.699Z,11.62
2022-10-23T07:46:54.320Z,11.87
2022-10-23T07:49:20.892Z,12.00
2022-10-23T07:51:50.518Z,12.01
2022-10-23T07:54:18.538Z,11.92
2022-10-23T07:56:45.171Z,12.15
2022-10-23T07:59:13.272Z,12.21
2022-10-23T08:01:40.810Z,12.24
2022-10-23T08:04:07.508Z,12.20
2022-10-23T08:06:35.438Z,12.40
2022-10-23T08:09:05.476Z,12.40
2022-10-23T08:11:35.818Z,12.54
2022-10-23T08:14:04.755Z,12.68
2022-10-23T08:16:36.464Z,12.69
2022-10-23T08:19:04.788Z,12.64
2022-10-23T08:21:31.947Z,12.53
2022-10-23T08:24:00.340Z,12.60
2022-10-23T08:26:29.530Z,12.81
2022-10-23T08:28:58.791Z,13.00
2022-10-23T08:31:25.759Z,13.17
2022-10-23T08:33:52.428Z,13.55
2022-10-23T08:36:27.777Z,13.80
2022-10-23T08:38:56.255Z,13.86
2022-10-23T08:41:30.487Z,14.17
2022-10-23T08:44:09.311Z,13.99
2022-10-23T08:46:44.421Z,14.00
2022-10-23T08:49:35.345Z,14.25
2022-10-23T08:52:13.275Z,14.52
2022-10-23T08:54:47.589Z,14.39
2022-10-23T08:57:17.291Z,14.82
2022-10-23T09:00:00.392Z,15.07
2022-10-23T09:02:39.254Z,14.92
2022-10-23T09:05:14.043Z,14.88
2022-10-23T09:08:18.008Z,14.94
2022-10-23T09:10:51.533Z,14.76
2022-10-23T09:13:39.431Z,14.39
2022-10-23T09:16:12.127Z,14.53
2022-10-23T09:18:42.292Z,14.73
2022-10-23T09:21:10.153Z,14.67
2022-10-23T09:23:37.738Z,14.79
2022-10-23T09:26:14.367Z,14.99
2022-10-23T09:28:49.801Z,15.30
2022-10-23T09:31:17.716Z,15.94
2022-10-23T09:33:55.913Z,16.42
2022-10-23T09:36:27.531Z,16.50
2022-10-23T09:38:56.137Z,16.52
2022-10-23T09:41:25.016Z,16.45
2022-10-23T09:44:02.665Z,16.72
2022-10-23T09:46:43.811Z,16.89
2022-10-23T09:49:26.248Z,17.17
2022-10-23T09:52:04.191Z,17.11
2022-10-23T09:54:34.029Z,17.26
2022-10-23T09:57:16.716Z,17.38
2022-10-23T09:59:43.810Z,17.21
2022-10-23T10:02:36.966Z,17.08
2022-10-23T10:05:25.181Z,17.58
2022-10-23T10:08:07.210Z,17.72
2022-10-23T10:10:36.047Z,17.71
2022-10-23T10:13:15.368Z,17.80
2022-10-23T10:15:58.356Z,18.11
2022-10-23T10:18:36.048Z,17.94
2022-10-23T10:21:23.932Z,18.15
2022-10-23T10:24:00.499Z,17.89
2022-10-23T10:26:33.807Z,18.20
2022-10-23T10:29:12.325Z,18.36
2022-10-23T10:32:00.057Z,18.86
2022-10-23T10:34:41.322Z,18.51
2022-10-23T10:37:07.851Z,18.76
2022-10-23T10:40:19.553Z,18.86
2022-10-23T10:42:55.684Z,18.66
2022-10-23T10:45:33.053Z,18.92
2022-10-23T10:48:21.428Z,18.92
2022-10-23T10:50:53.975Z,18.97
2022-10-23T10:53:41.583Z,18.74
2022-10-23T10:56:13.185Z,18.70
2022-10-23T10:58:51.332Z,18.64
2022-10-23T11:01:36.929Z,18.63
2022-10-23T11:04:21.688Z,18.87
2022-10-23T11:06:54.002Z,18.61
2022-10-23T11:09:22.247Z,18.59
2022-10-23T11:11:49.199Z,18.91
2022-10-23T11:14:18.778Z,18.58
2022-10-23T11:16:57.985Z,18.81
2022-10-23T11:19:39.919Z,18.50
2022-10-23T11:22:21.836Z,18.97
2022-10-23T11:25:11.595Z,18.79
2022-10-23T11:27:48.856Z,18.99
2022-10-23T11:30:36.856Z,18.88
2022-10-23T11:33:15.388Z,18.32
2022-10-23T11:35:48.100Z,18.45
2022-10-23T11:38:42.061Z,18.10
2022-10-23T11:41:26.729Z,18.25
2022-10-23T11:44:04.647Z,18.48
2022-10-23T11:46:38.809Z,18.71
2022-10-23T11:49:19.459Z,18.45
2022-10-23T11:51:46.419Z,18.49
2022-10-23T11:54:24.537Z,18.38
2022-10-23T11:56:56.285Z,19.03
2022-10-23T11:59:23.346Z,19.12
2022-10-23T12:01:52.029Z,18.92
2022-10-23T12:04:22.430Z,18.76
2022-10-23T12:07:01.694Z,19.09
2022-10-23T12:09:48.857Z,18.70
2022-10-23T12:12:27.048Z,18.66
2022-10-23T12:14:54.049Z,18.60
2022-10-23T12:17:26.942Z,18.76
2022-10-23T12:20:12.653Z,18.70
2022-10-23T12:23:00.864Z,18.87
2022-10-23T12:25:45.569Z,18.49
2022-10-23T12:28:36.388Z,18.11
2022-10-23T12:31:02.960Z,17.87
2022-10-23T12:33:38.747Z,17.89
2022-10-23T12:36:14.386Z,17.91
2022-10-23T12:38:46.446Z,17.83
2022-10-23T12:41:24.833Z,18.11
2022-10-23T12:43:56.558Z,17.90
2022-10-23T12:46:29.526Z,17.99
2022-10-23T12:48:58.300Z,17.75
2022-10-23T12:51:35.862Z,17.48
2022-10-23T12:54:03.592Z,17.67
2022-10-23T12:56:37.356Z,17.69
2022-10-23T12:59:09.716Z,17.99
2022-10-23T13:01:39.360Z,17.96
2022-10-23T13:04:14.450Z,17.84
2022-10-23T13:06:41.899Z,17.86
2022-10-23T13:09:24.809Z,17.67
2022-10-23T13:11:52.914Z,17.69
2022-10-23T13:14:54.512Z,17.58
2022-10-23T13:17:21.207Z,17.59
2022-10-23T13:19:47.800Z,17.69
2022-10-23T13:22:20.253Z,18.23
2022-10-23T13:24:47.523Z,18.05
2022-10-23T13:27:31.695Z,17.90
2022-10-23T13:29:58.482Z,18.03
2022-10-23T13:32:29.683Z,18.09
2022-10-23T13:35:04.385Z,17.85
2022-10-23T13:40:25.737Z,17.84
2022-10-23T13:42:55.081Z,17.80
2022-10-23T13:45:26.862Z,17.73
2022-10-23T13:47:53.508Z,17.69
2022-10-23T13:50:28.019Z,17.71
2022-10-23T13:52:54.833Z,17.79
2022-10-23T13:55:26.719Z,17.70
2022-10-23T13:57:59.004Z,17.89
2022-10-23T14:00:25.824Z,18.07
2022-10-23T14:02:57.659Z,17.59
2022-10-23T14:05:24.323Z,17.49
2022-10-23T14:07:50.941Z,17.42
2022-10-23T14:10:17.711Z,17.41
2022-10-23T14:12:45.078Z,17.43
2022-10-23T14:15:12.377Z,17.26
2022-10-23T14:17:39.095Z,17.12
2022-10-23T14:20:06.634Z,17.21
2022-10-23T14:22:33.440Z,17.08
2022-10-23T14:25:03.038Z,16.98
2022-10-23T14:27:30.239Z,16.84
2022-10-23T14:29:57.465Z,16.88
2022-10-23T14:32:24.078Z,16.91
2022-10-23T14:34:53.569Z,16.86
2022-10-23T14:37:21.025Z,16.94
2022-10-23T14:39:50.181Z,16.91
2022-10-23T14:42:17.474Z,16.87
2022-10-23T14:44:45.034Z,17.02
2022-10-23T14:47:11.911Z,17.01
2022-10-23T14:49:40.276Z,16.99
2022-10-23T14:52:07.665Z,16.94
2022-10-23T14:54:36.437Z,16.77
2022-10-23T14:57:03.825Z,16.63
2022-10-23T14:59:30.711Z,16.67
2022-10-23T15:01:57.515Z,16.39
2022-10-23T15:04:24.452Z,16.35
2022-10-23T15:06:51.105Z,16.39
2022-10-23T15:09:19.850Z,16.29
2022-10-23T15:11:47.370Z,16.13
2022-10-23T15:14:16.471Z,16.09
2022-10-23T15:16:43.165Z,15.95
2022-10-23T15:19:18.102Z,16.03
2022-10-23T15:21:46.934Z,16.01
2022-10-23T15:24:13.931Z,15.89
2022-10-23T15:26:43.153Z,15.82
2022-10-23T15:29:11.281Z,15.72
2022-10-23T15:31:37.927Z,15.63
2022-10-23T15:34:06.110Z,15.57
2022-10-23T15:36:33.444Z,15.40
2022-10-23T15:39:00.445Z,15.33
2022-10-23T15:41:32.077Z,15.41
2022-10-23T15:44:00.033Z,15.26
2022-10-23T15:46:26.795Z,15.29
2022-10-23T15:48:54.109Z,15.20
2022-10-23T15:51:20.955Z,15.07
2022-10-23T15:53:47.626Z,14.96
2022-10-23T15:56:14.287Z,14.96
2022-10-23T15:58:40.876Z,14.87
2022-10-23T16:01:07.839Z,14.79
2022-10-23T16:03:36.021Z,14.74
2022-10-23T16:06:11.056Z,14.66
2022-10-23T16:08:38.349Z,14.59
2022-10-23T16:11:30.007Z,14.63
2022-10-23T16:14:00.634Z,14.54
2022-10-23T16:16:31.611Z,14.55
2022-10-23T16:19:05.375Z,14.61
2022-10-23T16:21:35.885Z,14.55
2022-10-23T16:24:05.580Z,14.42
2022-10-23T16:26:33.943Z,14.35
2022-10-23T16:29:03.260Z,14.37
2022-10-23T16:31:31.309Z,14.55
2022-10-23T16:34:02.019Z,14.46
2022-10-23T16:36:29.789Z,14.37
2022-10-23T16:38:56.745Z,14.26
2022-10-23T16:41:23.483Z,14.28
2022-10-23T16:43:50.227Z,14.20
2022-10-23T16:46:22.761Z,14.17
2022-10-23T16:48:56.165Z,14.18
2022-10-23T16:51:26.495Z,14.20
2022-10-23T16:53:54.032Z,14.26
2022-10-23T16:56:23.560Z,14.29
2022-10-23T16:58:50.889Z,14.24
2022-10-23T17:01:21.168Z,14.21
2022-10-23T17:03:50.711Z,14.17
2022-10-23T17:06:23.612Z,14.21
2022-10-23T17:08:50.617Z,14.37
2022-10-23T17:11:23.067Z,14.42
2022-10-23T17:13:58.655Z,14.51
2022-10-23T17:16:30.944Z,14.55
2022-10-23T17:18:59.703Z,14.52
2022-10-23T17:21:26.709Z,14.41
2022-10-23T17:23:53.450Z,14.39
2022-10-23T17:26:21.711Z,14.32
2022-10-23T17:28:48.798Z,14.26
2022-10-23T17:31:25.834Z,14.27
2022-10-23T17:33:59.216Z,14.33
2022-10-23T17:36:27.108Z,14.36
2022-10-23T17:38:54.052Z,14.46
2022-10-23T17:41:23.034Z,14.34
2022-10-23T17:43:50.206Z,14.40
2022-10-23T17:46:18.658Z,14.34
2022-10-23T17:48:45.382Z,14.24
2022-10-23T17:51:23.726Z,14.21
2022-10-23T17:53:52.573Z,14.12
2022-10-23T17:56:24.816Z,14.16
2022-10-23T17:58:53.246Z,14.11
2022-10-23T18:01:22.646Z,14.18
2022-10-23T18:03:49.310Z,14.10
2022-10-23T18:06:19.326Z,14.08
2022-10-23T18:08:47.233Z,14.08
2022-10-23T18:11:26.455Z,14.14
2022-10-23T18:13:54.034Z,14.02
2022-10-23T18:16:21.275Z,14.05
2022-10-23T18:18:51.387Z,13.93
2022-10-23T18:21:20.507Z,13.91
2022-10-23T18:23:47.824Z,13.91
2022-10-23T18:26:18.490Z,13.89
2022-10-23T18:28:47.619Z,13.92
2022-10-23T18:31:15.522Z,13.83
2022-10-23T18:33:42.759Z,13.84
2022-10-23T18:36:21.292Z,13.77
2022-10-23T18:38:48.597Z,13.68
2022-10-23T18:41:15.876Z,13.72
2022-10-23T18:43:44.706Z,13.67
2022-10-23T18:46:12.801Z,13.72
2022-10-23T18:48:39.614Z,13.62
2022-10-23T18:51:32.357Z,13.56
2022-10-23T18:54:01.972Z,13.56
2022-10-23T18:56:28.796Z,13.48
2022-10-23T18:58:58.151Z,13.57
2022-10-23T19:01:27.283Z,13.47
2022-10-23T19:06:22.857Z,13.30
2022-10-23T19:08:50.113Z,13.33
2022-10-23T19:11:19.098Z,13.31
2022-10-23T19:13:45.933Z,13.30
2022-10-23T19:16:15.307Z,13.30
2022-10-23T19:18:46.255Z,13.23
2022-10-23T19:21:13.859Z,13.21
2022-10-23T19:23:42.783Z,13.35
2022-10-23T19:26:12.038Z,13.30
2022-10-23T19:28:42.771Z,13.29
2022-10-23T19:31:10.653Z,13.18
2022-10-23T19:33:38.943Z,13.23
2022-10-23T19:36:08.867Z,13.26
2022-10-23T19:38:40.304Z,13.26
2022-10-23T19:41:07.726Z,13.15
2022-10-23T19:43:34.464Z,13.05
2022-10-23T19:46:05.049Z,13.04
2022-10-23T19:48:34.649Z,13.03
2022-10-23T19:51:01.473Z,13.07
2022-10-23T19:53:28.116Z,13.11
2022-10-23T19:56:06.968Z,13.04
2022-10-23T19:58:33.742Z,12.96
2022-10-23T20:01:08.185Z,12.91
2022-10-23T20:03:35.137Z,12.87
2022-10-23T20:06:01.793Z,12.84
2022-10-23T20:08:32.625Z,12.83
2022-10-23T20:11:02.086Z,12.79
2022-10-23T20:13:28.789Z,12.77
2022-10-23T20:15:55.613Z,12.75
2022-10-23T20:18:22.457Z,12.72
2022-10-23T20:20:49.393Z,12.65
2022-10-23T20:23:16.069Z,12.72
2022-10-23T20:25:42.673Z,12.67
2022-10-23T20:28:11.577Z,12.60
2022-10-23T20:30:42.633Z,12.64
2022-10-23T20:33:09.461Z,12.59
2022-10-23T20:35:42.977Z,12.51
2022-10-23T20:38:10.024Z,12.52
2022-10-23T20:40:37.052Z,12.42
2022-10-23T20:43:04.054Z,12.39
2022-10-23T20:45:30.631Z,12.32
2022-10-23T20:47:57.489Z,12.34
2022-10-23T20:50:24.308Z,12.34
2022-10-23T20:52:51.677Z,12.29
2022-10-23T20:55:19.260Z,12.32
2022-10-23T20:57:46.605Z,12.21
2022-10-23T21:00:13.836Z,12.19
2022-10-23T21:02:40.531Z,12.23
2022-10-23T21:05:07.724Z,12.15
2022-10-23T21:07:34.519Z,12.23
2022-10-23T21:10:03.043Z,12.33
2022-10-23T21:12:29.682Z,12.34
2022-10-23T21:14:56.281Z,12.24
2022-10-23T21:17:22.989Z,12.22
2022-10-23T21:19:49.755Z,12.13
2022-10-23T21:22:16.361Z,12.20
2022-10-23T21:24:43.025Z,12.12
2022-10-23T21:27:09.703Z,12.02
2022-10-23T21:29:36.399Z,12.07
2022-10-23T21:32:03.080Z,12.10
2022-10-23T21:34:29.818Z,12.09
2022-10-23T21:37:13.918Z,12.14
2022-10-23T21:39:42.746Z,12.18
2022-10-23T21:42:10.016Z,12.32
2022-10-23T21:44:36.763Z,12.31
2022-10-23T21:47:03.595Z,12.25
2022-10-23T21:49:30.318Z,12.28
2022-10-23T21:51:56.962Z,12.38
2022-10-23T21:54:23.653Z,12.33
2022-10-23T21:56:53.817Z,12.46
2022-10-23T21:59:29.980Z,12.40
2022-10-23T22:01:58.752Z,12.60
2022-10-23T22:04:25.501Z,12.49
2022-10-23T22:06:53.243Z,12.56
2022-10-23T22:09:21.160Z,12.69
2022-10-23T22:11:52.762Z,12.58
2022-10-23T22:14:19.881Z,12.70
2022-10-23T22:16:46.997Z,12.65
2022-10-23T22:19:15.498Z,12.61
2022-10-23T22:21:42.570Z,12.61
2022-10-23T22:24:09.881Z,12.66
2022-10-23T22:26:42.975Z,12.77
2022-10-23T22:29:12.539Z,12.78
2022-10-23T22:31:44.130Z,12.69
2022-10-23T22:34:33.995Z,12.73
2022-10-23T22:37:05.747Z,12.66
2022-10-23T22:39:32.457Z,12.81
2022-10-23T22:41:59.189Z,12.74
2022-10-23T22:44:25.785Z,12.69
2022-10-23T22:46:52.416Z,12.67
2022-10-23T22:49:19.047Z,12.69
2022-10-23T22:51:45.688Z,12.60
2022-10-23T22:54:12.286Z,12.75
2022-10-23T22:56:39.167Z,12.61
2022-10-23T22:59:05.876Z,12.56
2022-10-23T23:01:36.398Z,12.48
2022-10-23T23:04:14.012Z,12.40
2022-10-23T23:06:50.336Z,12.33
2022-10-23T23:09:18.233Z,12.32
2022-10-23T23:11:51.762Z,12.31
2022-10-23T23:14:22.962Z,12.33
2022-10-23T23:16:51.705Z,12.28
2022-10-23T23:19:18.431Z,12.33
2022-10-23T23:21:45.107Z,12.30
2022-10-23T23:24:12.289Z,12.31
2022-10-23T23:26:39.114Z,12.23
2022-10-23T23:29:05.904Z,12.24
2022-10-23T23:31:32.504Z,12.25
2022-10-23T23:33:59.304Z,12.29
2022-10-23T23:36:27.128Z,12.28
2022-10-23T23:38:55.280Z,12.27
2022-10-23T23:41:22.896Z,12.23
2022-10-23T23:43:49.748Z,12.21
2022-10-23T23:46:17.223Z,12.18
2022-10-23T23:48:47.872Z,12.16
2022-10-23T23:51:19.862Z,12.20
2022-10-23T23:53:48.056Z,12.13
2022-10-23T23:56:14.706Z,12.14
2022-10-23T23:58:41.810Z,12.09
