createdAt,value
2022-08-22T00:00:18.958Z,3.00
2022-08-22T00:02:43.290Z,2.55
2022-08-22T00:02:58.750Z,2.90
2022-08-22T00:03:12.735Z,2.75
2022-08-22T00:03:17.417Z,2.85
2022-08-22T00:06:07.624Z,2.88
2022-08-22T00:08:56.046Z,2.67
2022-08-22T00:11:45.819Z,2.80
2022-08-22T00:14:31.167Z,3.50
2022-08-22T00:17:02.727Z,3.30
2022-08-22T00:19:58.034Z,3.25
2022-08-22T00:22:59.769Z,2.70
2022-08-22T00:25:57.758Z,3.22
2022-08-22T00:28:55.962Z,3.25
2022-08-22T00:31:45.754Z,3.35
2022-08-22T00:35:02.882Z,2.92
2022-08-22T00:37:41.681Z,3.30
2022-08-22T00:40:27.172Z,3.13
2022-08-22T00:43:08.459Z,3.40
2022-08-22T00:46:16.874Z,3.30
2022-08-22T00:48:56.411Z,3.80
2022-08-22T00:51:56.177Z,3.37
2022-08-22T00:54:47.529Z,2.85
2022-08-22T00:57:26.316Z,3.17
2022-08-22T00:59:59.298Z,3.45
2022-08-22T01:02:55.185Z,3.80
2022-08-22T01:05:44.732Z,3.37
2022-08-22T01:08:30.148Z,3.40
2022-08-22T01:11:30.178Z,3.22
2022-08-22T01:14:08.153Z,3.30
2022-08-22T01:16:35.126Z,3.25
2022-08-22T01:19:37.392Z,3.20
2022-08-22T01:22:42.014Z,3.05
2022-08-22T01:25:42.647Z,3.30
2022-08-22T01:28:37.475Z,3.13
2022-08-22T01:31:39.631Z,3.72
2022-08-22T01:34:24.888Z,3.20
2022-08-22T01:37:12.773Z,3.50
2022-08-22T01:39:58.577Z,3.45
2022-08-22T01:42:48.659Z,3.75
2022-08-22T01:45:36.848Z,3.90
2022-08-22T01:48:21.531Z,3.77
2022-08-22T01:51:02.096Z,3.58
2022-08-22T01:53:43.537Z,3.85
2022-08-22T01:56:15.406Z,3.85
2022-08-22T01:59:02.809Z,3.58
2022-08-22T02:01:49.871Z,3.30
2022-08-22T02:04:32.490Z,3.47
2022-08-22T02:07:08.032Z,3.70
2022-08-22T02:09:58.508Z,3.80
2022-08-22T02:13:03.255Z,4.00
2022-08-22T02:15:39.749Z,3.53
2022-08-22T02:18:06.606Z,3.90
2022-08-22T02:20:43.409Z,3.88
2022-08-22T02:23:26.125Z,3.40
2022-08-22T02:26:02.060Z,3.25
2022-08-22T02:28:39.029Z,3.67
2022-08-22T02:31:33.050Z,3.70
2022-08-22T02:34:13.365Z,3.33
2022-08-22T02:36:53.985Z,3.33
2022-08-22T02:39:36.793Z,3.95
2022-08-22T02:42:34.468Z,3.60
2022-08-22T02:45:19.961Z,3.17
2022-08-22T02:47:50.223Z,4.15
2022-08-22T02:50:52.942Z,3.45
2022-08-22T02:53:52.841Z,4.07
2022-08-22T02:56:31.594Z,3.03
2022-08-22T02:59:14.843Z,3.38
2022-08-22T03:01:47.181Z,3.70
2022-08-22T03:04:44.396Z,3.38
2022-08-22T03:07:20.286Z,4.10
2022-08-22T03:10:10.321Z,3.60
2022-08-22T03:13:09.316Z,4.85
2022-08-22T03:15:49.955Z,3.42
2022-08-22T03:18:40.961Z,3.85
2022-08-22T03:21:24.463Z,3.83
2022-08-22T03:23:58.150Z,3.33
2022-08-22T03:26:48.320Z,3.55
2022-08-22T03:29:26.658Z,3.63
2022-08-22T03:32:16.397Z,3.28
2022-08-22T03:34:57.133Z,3.88
2022-08-22T03:37:44.186Z,3.20
2022-08-22T03:40:20.024Z,2.95
2022-08-22T03:43:06.554Z,3.88
2022-08-22T03:46:18.625Z,4.00
2022-08-22T03:49:05.743Z,3.67
2022-08-22T03:51:54.331Z,3.43
2022-08-22T03:54:56.539Z,3.33
2022-08-22T03:57:35.334Z,3.88
2022-08-22T04:00:18.457Z,3.95
2022-08-22T04:03:00.563Z,4.00
2022-08-22T04:05:53.332Z,3.50
2022-08-22T04:08:42.650Z,3.55
2022-08-22T04:11:39.732Z,4.18
2022-08-22T04:14:24.266Z,3.83
2022-08-22T04:17:09.245Z,3.30
2022-08-22T04:19:57.734Z,3.40
2022-08-22T04:22:49.974Z,3.90
2022-08-22T04:25:31.289Z,4.22
2022-08-22T04:28:10.126Z,3.67
2022-08-22T04:30:45.789Z,4.03
2022-08-22T04:33:23.347Z,3.63
2022-08-22T04:36:29.033Z,3.50
2022-08-22T04:39:12.775Z,3.65
2022-08-22T04:41:52.896Z,3.10
2022-08-22T04:44:44.429Z,4.07
2022-08-22T04:47:41.384Z,3.57
2022-08-22T04:50:17.970Z,3.78
2022-08-22T04:53:04.042Z,3.53
2022-08-22T04:56:06.662Z,3.45
2022-08-22T04:58:55.303Z,3.80
2022-08-22T05:01:41.169Z,4.00
2022-08-22T05:04:18.444Z,3.40
2022-08-22T05:06:50.882Z,4.18
2022-08-22T05:09:22.235Z,3.80
2022-08-22T05:11:53.603Z,3.80
2022-08-22T05:14:32.981Z,3.97
2022-08-22T05:17:00.545Z,3.67
2022-08-22T05:19:33.268Z,4.50
2022-08-22T05:22:01.242Z,3.78
2022-08-22T05:24:32.313Z,3.67
2022-08-22T05:27:05.890Z,3.57
2022-08-22T05:29:33.666Z,4.00
2022-08-22T05:32:06.379Z,3.80
2022-08-22T05:34:42.328Z,4.28
2022-08-22T05:37:45.974Z,3.95
2022-08-22T05:40:33.412Z,4.10
2022-08-22T05:43:00.538Z,3.78
2022-08-22T05:45:29.168Z,4.00
2022-08-22T05:48:04.830Z,3.88
2022-08-22T05:50:51.118Z,4.03
2022-08-22T05:53:33.651Z,3.50
2022-08-22T05:56:17.926Z,3.75
2022-08-22T05:59:16.877Z,3.88
2022-08-22T06:02:22.661Z,4.07
2022-08-22T06:05:00.925Z,4.25
2022-08-22T06:07:47.843Z,3.60
2022-08-22T06:10:29.670Z,3.85
2022-08-22T06:13:11.536Z,3.80
2022-08-22T06:16:09.355Z,4.25
2022-08-22T06:18:38.089Z,4.70
2022-08-22T06:21:10.533Z,4.20
2022-08-22T06:23:45.961Z,4.40
2022-08-22T06:26:20.503Z,4.10
2022-08-22T06:28:54.653Z,3.80
2022-08-22T06:31:32.548Z,4.28
2022-08-22T06:34:17.314Z,4.20
2022-08-22T06:36:48.764Z,3.75
2022-08-22T06:39:21.852Z,4.15
2022-08-22T06:41:54.831Z,3.83
2022-08-22T06:44:29.669Z,3.90
2022-08-22T06:47:00.134Z,4.37
2022-08-22T06:49:29.084Z,4.80
2022-08-22T06:52:11.564Z,4.07
2022-08-22T06:54:44.536Z,4.22
2022-08-22T06:57:29.748Z,4.30
2022-08-22T06:59:58.507Z,4.40
2022-08-22T07:02:33.174Z,3.85
2022-08-22T07:05:00.157Z,4.13
2022-08-22T07:07:28.374Z,4.32
2022-08-22T07:09:57.519Z,4.18
2022-08-22T07:12:31.199Z,5.10
2022-08-22T07:15:01.753Z,4.53
2022-08-22T07:17:32.734Z,4.60
2022-08-22T07:20:22.521Z,4.53
2022-08-22T07:22:58.333Z,4.95
2022-08-22T07:25:26.226Z,4.50
2022-08-22T07:28:21.501Z,4.57
2022-08-22T07:31:38.675Z,5.15
2022-08-22T07:34:23.119Z,4.80
2022-08-22T07:36:58.084Z,4.80
2022-08-22T07:39:39.133Z,5.30
2022-08-22T07:42:15.950Z,4.72
2022-08-22T07:45:04.139Z,5.53
2022-08-22T07:47:49.200Z,5.13
2022-08-22T07:50:24.592Z,5.50
2022-08-22T07:52:53.427Z,5.47
2022-08-22T07:55:23.782Z,5.25
2022-08-22T07:57:58.217Z,5.00
2022-08-22T08:00:29.580Z,4.97
2022-08-22T08:03:02.100Z,5.70
2022-08-22T08:05:32.936Z,5.43
2022-08-22T08:08:03.900Z,5.65
2022-08-22T12:50:58.017Z,3.05
2022-08-22T12:53:42.156Z,2.50
2022-08-22T12:56:27.884Z,2.55
2022-08-22T12:59:22.667Z,2.55
2022-08-22T13:01:57.610Z,2.40
2022-08-22T13:04:33.288Z,2.35
2022-08-22T13:07:07.476Z,2.50
2022-08-22T13:09:38.911Z,2.17
2022-08-22T13:12:23.937Z,2.60
2022-08-22T13:14:56.505Z,3.00
2022-08-22T13:17:25.786Z,3.03
2022-08-22T13:20:09.161Z,2.90
2022-08-22T13:22:40.925Z,2.83
2022-08-22T13:25:25.892Z,3.28
2022-08-22T13:28:02.570Z,2.60
2022-08-22T13:30:37.594Z,2.33
2022-08-22T13:33:16.381Z,2.30
2022-08-22T13:35:52.723Z,2.20
2022-08-22T13:38:26.047Z,2.30
2022-08-22T13:40:58.315Z,2.10
2022-08-22T13:44:01.633Z,2.20
2022-08-22T13:46:35.418Z,2.50
2022-08-22T13:49:07.203Z,2.83
2022-08-22T13:51:49.803Z,2.70
2022-08-22T13:54:16.680Z,2.63
2022-08-22T13:57:05.529Z,2.42
2022-08-22T14:00:05.915Z,2.45
2022-08-22T14:02:58.964Z,2.97
2022-08-22T14:05:38.720Z,2.90
2022-08-22T14:08:15.342Z,2.30
2022-08-22T14:11:02.168Z,2.80
2022-08-22T14:13:52.819Z,2.80
2022-08-22T14:16:25.048Z,2.88
2022-08-22T14:19:00.145Z,2.70
2022-08-22T14:21:40.770Z,2.57
2022-08-22T14:24:25.456Z,2.55
2022-08-22T14:27:17.324Z,2.90
2022-08-22T14:29:52.037Z,3.05
2022-08-22T14:32:19.387Z,2.40
2022-08-22T14:35:21.720Z,2.93
2022-08-22T14:38:27.305Z,2.60
2022-08-22T14:41:03.875Z,2.55
2022-08-22T14:43:32.153Z,2.50
2022-08-22T14:46:09.108Z,2.63
2022-08-22T14:48:44.139Z,2.60
2022-08-22T14:51:22.022Z,2.60
2022-08-22T14:53:50.144Z,2.55
2022-08-22T14:56:24.549Z,2.85
2022-08-22T14:59:04.942Z,2.80
2022-08-22T15:01:53.141Z,2.97
2022-08-22T15:04:28.547Z,3.15
2022-08-22T15:06:58.774Z,2.90
2022-08-22T15:10:06.893Z,3.10
2022-08-22T15:12:50.001Z,2.95
2022-08-22T15:15:49.519Z,2.60
2022-08-22T15:18:29.874Z,2.67
2022-08-22T15:21:08.522Z,2.70
2022-08-22T15:23:44.733Z,2.50
2022-08-22T15:26:24.636Z,2.67
2022-08-22T15:29:26.433Z,2.87
2022-08-22T15:31:59.329Z,3.25
2022-08-22T15:34:32.665Z,2.60
2022-08-22T15:37:17.787Z,2.92
2022-08-22T15:40:31.627Z,2.90
2022-08-22T15:43:28.905Z,2.50
2022-08-22T15:46:26.191Z,2.47
2022-08-22T15:49:01.221Z,2.80
2022-08-22T15:51:46.515Z,2.60
2022-08-22T15:54:24.632Z,2.30
2022-08-22T15:56:52.670Z,3.40
2022-08-22T15:59:47.790Z,2.30
2022-08-22T16:02:53.238Z,2.70
2022-08-22T16:05:36.410Z,2.13
2022-08-22T16:08:12.294Z,2.55
2022-08-22T16:10:49.518Z,2.67
2022-08-22T16:13:38.437Z,2.58
2022-08-22T16:16:10.277Z,2.78
2022-08-22T16:18:40.316Z,3.00
2022-08-22T16:21:23.783Z,2.80
2022-08-22T16:23:56.980Z,2.83
2022-08-22T16:26:45.540Z,2.35
2022-08-22T16:29:17.818Z,2.58
2022-08-22T16:31:47.965Z,2.90
2022-08-22T16:34:20.618Z,2.75
2022-08-22T16:36:53.477Z,2.40
2022-08-22T16:39:23.158Z,2.40
2022-08-22T16:41:56.538Z,2.85
2022-08-22T16:44:29.480Z,2.78
2022-08-22T16:47:17.153Z,2.08
2022-08-22T16:49:50.081Z,2.20
2022-08-22T16:52:26.370Z,2.40
2022-08-22T16:55:23.536Z,2.35
2022-08-22T16:58:06.121Z,2.20
2022-08-22T17:00:36.986Z,2.55
2022-08-22T17:03:12.713Z,2.20
2022-08-22T17:05:58.181Z,2.10
2022-08-22T17:08:42.962Z,2.25
2022-08-22T17:11:24.534Z,2.00
2022-08-22T17:14:28.258Z,2.20
2022-08-22T17:17:14.314Z,2.13
2022-08-22T17:20:11.070Z,2.10
2022-08-22T17:22:41.350Z,2.10
2022-08-22T17:25:38.536Z,2.20
2022-08-22T17:28:20.263Z,2.38
2022-08-22T17:31:08.246Z,2.57
2022-08-22T17:33:41.064Z,2.22
2022-08-22T17:36:37.754Z,2.28
2022-08-22T17:39:26.826Z,2.28
2022-08-22T17:42:15.418Z,2.00
2022-08-22T17:44:58.844Z,2.10
2022-08-22T17:47:38.806Z,2.13
2022-08-22T17:50:23.414Z,2.10
2022-08-22T17:53:16.504Z,2.00
2022-08-22T17:56:01.741Z,2.10
2022-08-22T17:58:43.591Z,2.20
2022-08-22T18:01:32.556Z,2.25
2022-08-22T18:04:04.420Z,2.72
2022-08-22T18:06:36.326Z,2.45
2022-08-22T18:09:14.181Z,2.28
2022-08-22T18:12:17.121Z,2.03
2022-08-22T18:15:04.551Z,2.28
2022-08-22T18:17:50.933Z,2.00
2022-08-22T18:20:24.339Z,2.40
2022-08-22T18:22:56.886Z,2.05
2022-08-22T18:25:23.772Z,2.47
2022-08-22T18:28:04.707Z,2.75
2022-08-22T18:30:53.657Z,2.88
2022-08-22T18:33:34.155Z,2.42
2022-08-22T18:36:13.541Z,2.30
2022-08-22T18:39:05.810Z,2.25
2022-08-22T18:41:42.980Z,2.20
2022-08-22T18:44:34.484Z,2.47
2022-08-22T18:47:12.480Z,2.15
2022-08-22T18:49:43.993Z,2.38
2022-08-22T18:52:13.029Z,2.37
2022-08-22T18:54:58.876Z,2.20
2022-08-22T18:58:01.342Z,2.17
2022-08-22T19:00:38.456Z,2.30
2022-08-22T19:03:29.853Z,2.20
2022-08-22T19:06:35.791Z,2.47
2022-08-22T19:09:47.151Z,2.47
2022-08-22T19:13:05.024Z,2.38
2022-08-22T19:15:35.214Z,2.38
2022-08-22T19:18:24.616Z,2.80
2022-08-22T19:21:40.816Z,2.80
2022-08-22T19:24:54.509Z,2.45
2022-08-22T19:27:31.241Z,3.08
2022-08-22T19:30:04.740Z,2.47
2022-08-22T19:32:46.749Z,2.88
2022-08-22T19:35:26.119Z,2.65
2022-08-22T19:37:57.604Z,2.60
2022-08-22T19:40:46.285Z,2.72
2022-08-22T19:43:40.388Z,2.95
2022-08-22T19:46:10.953Z,2.42
2022-08-22T19:48:52.568Z,2.92
2022-08-22T19:51:19.362Z,2.80
2022-08-22T19:54:02.119Z,2.90
2022-08-22T19:56:48.146Z,2.55
2022-08-22T19:59:33.883Z,3.00
2022-08-22T20:02:19.234Z,2.85
2022-08-22T20:05:01.679Z,3.10
2022-08-22T20:07:36.416Z,2.78
2022-08-22T20:10:42.474Z,3.15
2022-08-22T20:13:25.033Z,2.88
2022-08-22T20:16:07.396Z,2.80
2022-08-22T20:19:08.948Z,3.20
2022-08-22T20:21:43.885Z,2.90
2022-08-22T20:24:27.286Z,2.70
2022-08-22T20:27:13.185Z,3.20
2022-08-22T20:29:59.134Z,3.15
2022-08-22T20:32:26.854Z,2.92
2022-08-22T20:34:59.043Z,3.20
2022-08-22T20:38:03.259Z,2.95
2022-08-22T20:40:55.163Z,2.85
2022-08-22T20:44:05.513Z,2.83
2022-08-22T20:46:53.569Z,3.13
2022-08-22T20:49:28.265Z,2.88
2022-08-22T20:52:02.087Z,3.13
2022-08-22T20:54:35.087Z,2.65
2022-08-22T20:57:16.129Z,3.33
2022-08-22T20:59:52.334Z,2.88
2022-08-22T21:02:30.570Z,3.00
2022-08-22T21:05:01.863Z,3.00
2022-08-22T21:07:38.481Z,3.00
2022-08-22T21:10:33.656Z,3.03
2022-08-22T21:13:07.939Z,3.33
2022-08-22T21:15:41.708Z,3.72
2022-08-22T21:18:14.691Z,3.05
2022-08-22T21:20:41.704Z,3.17
2022-08-22T21:23:15.396Z,3.20
2022-08-22T21:26:01.364Z,3.20
2022-08-22T21:28:35.446Z,3.80
2022-08-22T21:31:14.390Z,3.33
2022-08-22T21:33:43.845Z,3.60
2022-08-22T21:36:14.473Z,3.13
2022-08-22T21:38:48.104Z,3.35
2022-08-22T21:41:19.386Z,3.53
2022-08-22T21:43:48.194Z,3.35
2022-08-22T21:46:28.755Z,3.60
2022-08-22T21:49:05.140Z,3.25
2022-08-22T21:51:42.278Z,3.40
2022-08-22T21:54:31.241Z,3.47
2022-08-22T21:57:10.398Z,4.30
2022-08-22T21:59:52.048Z,3.47
2022-08-22T22:02:39.308Z,3.75
2022-08-22T22:05:12.678Z,3.97
2022-08-22T22:07:41.608Z,3.70
2022-08-22T22:10:11.097Z,4.22
2022-08-22T22:12:42.704Z,3.80
2022-08-22T22:15:14.376Z,3.83
2022-08-22T22:17:41.215Z,3.20
2022-08-22T22:20:08.561Z,3.65
2022-08-22T22:22:36.935Z,3.83
2022-08-22T22:25:40.102Z,3.80
2022-08-22T22:27:59.959Z,3.67
2022-08-22T22:30:26.861Z,3.85
2022-08-22T22:32:53.654Z,3.72
2022-08-22T22:35:21.718Z,3.67
2022-08-22T22:37:48.721Z,3.60
2022-08-22T22:40:15.575Z,3.97
2022-08-22T22:42:42.815Z,3.60
2022-08-22T22:45:10.801Z,4.00
2022-08-22T22:47:38.075Z,3.70
2022-08-22T22:50:05.642Z,4.60
2022-08-22T22:52:32.658Z,3.72
2022-08-22T22:54:59.528Z,3.75
2022-08-22T22:57:26.441Z,3.42
2022-08-22T22:59:55.584Z,3.90
2022-08-22T23:02:23.714Z,3.97
2022-08-22T23:04:54.130Z,3.63
2022-08-22T23:07:24.297Z,3.83
2022-08-22T23:09:56.047Z,4.13
2022-08-22T23:12:25.934Z,4.28
2022-08-22T23:14:52.991Z,3.97
2022-08-22T23:17:20.347Z,3.90
2022-08-22T23:19:47.664Z,4.32
2022-08-22T23:22:14.717Z,4.75
2022-08-22T23:24:41.732Z,4.30
2022-08-22T23:27:10.214Z,4.82
2022-08-22T23:29:40.951Z,3.95
2022-08-22T23:32:10.653Z,4.47
2022-08-22T23:34:43.793Z,3.50
2022-08-22T23:37:12.007Z,3.60
2022-08-22T23:39:39.211Z,4.07
2022-08-22T23:42:07.838Z,3.85
2022-08-22T23:44:36.822Z,4.40
2022-08-22T23:47:05.606Z,3.85
2022-08-22T23:49:33.482Z,4.10
2022-08-22T23:52:00.362Z,4.05
2022-08-22T23:54:27.322Z,4.55
2022-08-22T23:56:57.493Z,4.13
2022-08-22T23:59:30.667Z,4.47
