createdAt,value
2019-03-16T00:00:22.992Z,7.40
2019-03-16T00:02:51.719Z,7.41
2019-03-16T00:05:20.366Z,7.43
2019-03-16T00:07:49.049Z,7.41
2019-03-16T00:10:17.809Z,7.45
2019-03-16T00:12:46.425Z,7.42
2019-03-16T00:15:15.041Z,7.45
2019-03-16T00:17:43.781Z,7.40
2019-03-16T00:20:13.705Z,7.40
2019-03-16T00:22:42.310Z,7.34
2019-03-16T00:25:11.758Z,7.28
2019-03-16T00:27:40.454Z,7.30
2019-03-16T00:30:12.184Z,7.26
2019-03-16T00:32:40.932Z,7.24
2019-03-16T00:35:09.686Z,7.26
2019-03-16T00:37:39.846Z,7.22
2019-03-16T00:40:13.150Z,7.26
2019-03-16T00:42:41.894Z,7.21
2019-03-16T00:45:12.194Z,7.25
2019-03-16T00:47:40.933Z,7.23
2019-03-16T00:50:15.315Z,7.27
2019-03-16T00:52:44.938Z,7.25
2019-03-16T00:55:13.675Z,7.25
2019-03-16T00:57:42.342Z,7.25
2019-03-16T01:00:13.287Z,7.29
2019-03-16T01:02:41.892Z,7.30
2019-03-16T01:05:10.730Z,7.30
2019-03-16T01:07:39.398Z,7.27
2019-03-16T01:10:10.264Z,7.34
2019-03-16T01:12:38.898Z,7.32
2019-03-16T01:15:12.546Z,7.34
2019-03-16T01:17:41.901Z,7.31
2019-03-16T01:20:12.405Z,7.31
2019-03-16T01:22:41.162Z,7.34
2019-03-16T01:25:13.486Z,7.33
2019-03-16T01:27:42.093Z,7.32
2019-03-16T01:30:16.651Z,7.30
2019-03-16T01:32:45.290Z,7.29
2019-03-16T01:35:14.094Z,7.30
2019-03-16T01:37:44.055Z,7.28
2019-03-16T01:40:12.776Z,7.26
2019-03-16T01:42:41.441Z,7.30
2019-03-16T01:45:11.984Z,7.30
2019-03-16T01:47:40.713Z,7.27
2019-03-16T01:50:12.499Z,7.29
2019-03-16T01:52:41.070Z,7.29
2019-03-16T01:55:10.336Z,7.27
2019-03-16T01:57:39.026Z,7.27
2019-03-16T02:00:10.733Z,7.29
2019-03-16T02:02:39.370Z,7.30
2019-03-16T02:05:08.424Z,7.28
2019-03-16T02:07:36.988Z,7.27
2019-03-16T02:10:07.206Z,7.26
2019-03-16T02:12:35.991Z,7.28
2019-03-16T02:15:06.571Z,7.30
2019-03-16T02:17:35.187Z,6.65
2019-03-16T02:20:04.629Z,7.20
2019-03-16T02:22:33.318Z,7.21
2019-03-16T02:25:02.035Z,7.24
2019-03-16T02:27:30.620Z,7.24
2019-03-16T02:29:59.235Z,7.25
2019-03-16T02:32:27.955Z,7.23
2019-03-16T02:34:56.619Z,7.25
2019-03-16T02:37:25.303Z,7.26
2019-03-16T02:39:54.043Z,7.20
2019-03-16T02:42:22.804Z,7.21
2019-03-16T02:44:51.355Z,7.20
2019-03-16T02:47:19.977Z,7.22
2019-03-16T02:49:48.562Z,7.16
2019-03-16T02:52:17.193Z,7.20
2019-03-16T02:54:45.806Z,7.14
2019-03-16T02:57:14.419Z,7.16
2019-03-16T02:59:42.994Z,7.08
2019-03-16T03:02:11.635Z,7.09
2019-03-16T03:04:40.471Z,7.12
2019-03-16T03:07:09.094Z,7.16
2019-03-16T03:09:37.741Z,7.21
2019-03-16T03:12:06.395Z,7.16
2019-03-16T03:14:35.100Z,7.19
2019-03-16T03:17:03.720Z,7.21
2019-03-16T03:19:32.454Z,7.19
2019-03-16T03:22:01.106Z,7.23
2019-03-16T03:24:29.905Z,7.20
2019-03-16T03:26:58.561Z,7.23
2019-03-16T03:29:27.282Z,7.28
2019-03-16T03:31:55.848Z,7.27
2019-03-16T03:34:24.592Z,7.26
2019-03-16T03:36:53.271Z,7.27
2019-03-16T03:39:22.003Z,7.27
2019-03-16T03:41:50.605Z,7.25
2019-03-16T03:44:19.247Z,7.25
2019-03-16T03:46:47.887Z,7.22
2019-03-16T03:49:16.504Z,7.25
2019-03-16T03:51:45.157Z,7.21
2019-03-16T03:54:13.821Z,7.23
2019-03-16T03:56:42.438Z,7.22
2019-03-16T03:59:11.106Z,7.22
2019-03-16T04:01:39.954Z,7.23
2019-03-16T04:04:15.513Z,7.26
2019-03-16T04:06:39.032Z,7.22
2019-03-16T04:09:09.019Z,7.28
2019-03-16T04:11:37.675Z,7.37
2019-03-16T04:14:06.359Z,7.39
2019-03-16T04:16:35.117Z,7.44
2019-03-16T04:19:05.052Z,7.43
2019-03-16T04:21:33.802Z,7.38
2019-03-16T04:24:04.614Z,7.35
2019-03-16T04:26:33.293Z,7.41
2019-03-16T04:29:01.786Z,7.35
2019-03-16T04:31:30.474Z,7.31
2019-03-16T04:33:59.161Z,7.32
2019-03-16T04:36:27.848Z,7.28
2019-03-16T04:38:56.697Z,7.26
2019-03-16T04:41:25.378Z,7.29
2019-03-16T04:43:54.122Z,7.29
2019-03-16T04:46:22.658Z,7.25
2019-03-16T04:48:51.209Z,7.20
2019-03-16T04:51:19.893Z,7.20
2019-03-16T04:53:48.559Z,7.16
2019-03-16T04:56:17.277Z,7.15
2019-03-16T04:58:45.833Z,7.11
2019-03-16T05:01:14.441Z,7.05
2019-03-16T05:03:43.186Z,7.12
2019-03-16T05:06:11.716Z,7.11
2019-03-16T05:08:40.288Z,7.07
2019-03-16T05:11:09.089Z,7.00
2019-03-16T05:13:37.607Z,7.12
2019-03-16T05:16:06.308Z,7.07
2019-03-16T05:18:34.965Z,7.04
2019-03-16T05:21:03.672Z,7.04
2019-03-16T05:23:32.329Z,7.04
2019-03-16T05:26:00.927Z,6.98
2019-03-16T05:28:29.592Z,6.96
2019-03-16T05:30:58.196Z,6.91
2019-03-16T05:33:27.126Z,6.78
2019-03-16T05:35:55.748Z,6.70
2019-03-16T05:38:24.478Z,6.72
2019-03-16T05:40:53.112Z,6.67
2019-03-16T05:43:21.712Z,6.64
2019-03-16T05:45:50.550Z,6.66
2019-03-16T05:48:19.170Z,6.61
2019-03-16T05:50:47.874Z,6.62
2019-03-16T05:53:17.055Z,6.59
2019-03-16T05:55:46.012Z,6.60
2019-03-16T05:58:14.580Z,6.55
2019-03-16T06:00:43.213Z,6.56
2019-03-16T06:03:11.913Z,6.58
2019-03-16T06:05:40.620Z,6.56
2019-03-16T06:08:09.233Z,6.48
2019-03-16T06:10:37.944Z,6.55
2019-03-16T06:13:06.540Z,6.55
2019-03-16T06:15:35.354Z,6.57
2019-03-16T06:18:04.004Z,6.53
2019-03-16T06:20:32.656Z,6.54
2019-03-16T06:23:01.239Z,6.52
2019-03-16T06:25:29.885Z,6.43
2019-03-16T06:27:58.512Z,6.45
2019-03-16T06:30:27.238Z,6.39
2019-03-16T06:32:55.866Z,6.38
2019-03-16T06:35:29.163Z,6.32
2019-03-16T06:37:54.897Z,6.42
2019-03-16T06:40:24.935Z,6.44
2019-03-16T06:42:54.270Z,6.39
2019-03-16T06:45:23.784Z,6.26
2019-03-16T06:47:54.937Z,6.23
2019-03-16T06:50:24.595Z,6.16
2019-03-16T06:52:56.509Z,6.24
2019-03-16T06:55:26.163Z,6.25
2019-03-16T06:57:55.348Z,6.26
2019-03-16T07:00:24.528Z,6.26
2019-03-16T07:02:56.685Z,6.12
2019-03-16T07:05:37.608Z,6.12
2019-03-16T07:07:56.770Z,6.15
2019-03-16T07:10:26.263Z,6.18
2019-03-16T07:12:55.632Z,6.23
2019-03-16T07:15:25.245Z,6.10
2019-03-16T07:17:54.537Z,6.07
2019-03-16T07:20:23.297Z,6.07
2019-03-16T07:22:52.112Z,6.06
2019-03-16T07:25:20.844Z,6.04
2019-03-16T07:27:49.566Z,6.06
2019-03-16T07:30:18.227Z,5.97
2019-03-16T07:32:46.951Z,5.97
2019-03-16T07:35:15.674Z,5.92
2019-03-16T07:37:44.313Z,6.07
2019-03-16T07:40:14.225Z,6.02
2019-03-16T07:42:42.977Z,5.95
2019-03-16T07:45:15.346Z,5.90
2019-03-16T07:47:44.756Z,5.88
2019-03-16T07:50:14.944Z,5.86
2019-03-16T07:52:43.917Z,5.95
2019-03-16T07:55:19.070Z,5.97
2019-03-16T07:57:48.068Z,6.01
2019-03-16T08:00:16.929Z,6.01
2019-03-16T08:02:45.604Z,6.03
2019-03-16T08:05:18.494Z,6.08
2019-03-16T08:07:44.634Z,6.00
2019-03-16T08:10:13.477Z,5.85
2019-03-16T08:12:42.425Z,5.85
2019-03-16T08:15:14.377Z,6.14
2019-03-16T08:17:43.154Z,6.27
2019-03-16T08:20:13.858Z,6.38
2019-03-16T08:22:43.020Z,6.36
2019-03-16T08:25:11.863Z,6.40
2019-03-16T08:27:53.666Z,6.57
2019-03-16T08:30:12.133Z,6.47
2019-03-16T08:32:40.899Z,6.55
2019-03-16T08:35:11.935Z,6.53
2019-03-16T08:37:41.517Z,6.48
2019-03-16T08:40:13.380Z,6.56
2019-03-16T08:42:42.563Z,6.62
2019-03-16T08:45:12.991Z,6.60
2019-03-16T08:47:42.025Z,6.64
2019-03-16T08:50:11.592Z,6.78
2019-03-16T08:52:40.359Z,6.89
2019-03-16T08:55:26.376Z,6.94
2019-03-16T08:58:05.559Z,6.99
2019-03-16T09:00:26.016Z,7.14
2019-03-16T09:02:54.688Z,7.27
2019-03-16T09:05:23.533Z,7.39
2019-03-16T09:07:52.223Z,7.50
2019-03-16T09:10:20.918Z,7.56
2019-03-16T09:12:55.313Z,7.65
2019-03-16T09:15:30.412Z,7.72
2019-03-16T09:17:59.068Z,7.78
2019-03-16T09:23:17.447Z,8.07
2019-03-16T09:25:46.682Z,8.13
2019-03-16T09:28:18.916Z,8.30
2019-03-16T09:30:46.009Z,8.34
2019-03-16T09:33:14.875Z,8.48
2019-03-16T09:35:43.550Z,8.62
2019-03-16T09:38:12.182Z,8.73
2019-03-16T09:40:40.889Z,8.75
2019-03-16T09:43:09.869Z,8.80
2019-03-16T09:45:38.584Z,8.90
2019-03-16T09:48:07.332Z,8.93
2019-03-16T09:50:35.930Z,9.06
2019-03-16T09:53:04.924Z,9.09
2019-03-16T09:55:35.200Z,9.08
2019-03-16T09:58:05.150Z,9.25
2019-03-16T10:00:34.278Z,9.35
2019-03-16T10:03:03.014Z,9.43
2019-03-16T10:05:31.788Z,9.50
2019-03-16T10:08:00.468Z,9.59
2019-03-16T10:10:29.079Z,9.73
2019-03-16T10:12:57.635Z,9.81
2019-03-16T10:15:26.315Z,9.85
2019-03-16T10:17:55.035Z,9.93
2019-03-16T10:20:23.656Z,10.02
2019-03-16T10:22:52.390Z,10.03
2019-03-16T10:25:21.019Z,10.11
2019-03-16T10:27:49.664Z,10.14
2019-03-16T10:30:18.289Z,10.13
2019-03-16T10:32:47.233Z,10.10
2019-03-16T10:35:15.933Z,10.07
2019-03-16T10:37:44.575Z,10.03
2019-03-16T10:40:14.210Z,10.02
2019-03-16T10:42:42.926Z,10.05
2019-03-16T10:45:12.975Z,10.04
2019-03-16T10:47:41.652Z,10.04
2019-03-16T10:50:14.450Z,10.07
2019-03-16T10:52:43.120Z,10.08
2019-03-16T10:55:12.111Z,10.08
2019-03-16T10:57:40.767Z,10.10
2019-03-16T11:00:15.516Z,10.08
2019-03-16T11:02:44.144Z,10.10
2019-03-16T11:05:12.969Z,10.15
2019-03-16T11:07:41.703Z,10.19
2019-03-16T11:10:12.504Z,10.14
2019-03-16T11:12:41.259Z,10.16
2019-03-16T11:15:14.601Z,10.16
2019-03-16T11:17:43.359Z,10.17
2019-03-16T11:20:14.522Z,10.17
2019-03-16T11:22:43.255Z,10.19
2019-03-16T11:25:12.200Z,10.23
2019-03-16T11:27:42.910Z,10.26
2019-03-16T11:30:15.062Z,10.26
2019-03-16T11:32:43.832Z,10.28
2019-03-16T11:35:12.452Z,10.32
2019-03-16T11:37:41.322Z,10.33
2019-03-16T11:40:18.799Z,10.32
2019-03-16T11:42:48.386Z,10.36
2019-03-16T11:45:17.809Z,10.40
2019-03-16T11:47:48.772Z,10.44
2019-03-16T11:50:17.876Z,10.51
2019-03-16T11:52:46.579Z,10.57
2019-03-16T11:55:15.353Z,10.64
2019-03-16T11:57:44.089Z,10.73
2019-03-16T12:00:14.823Z,10.76
2019-03-16T12:02:43.569Z,10.73
2019-03-16T12:05:17.208Z,10.71
2019-03-16T12:07:52.265Z,10.71
2019-03-16T12:10:36.243Z,10.71
2019-03-16T12:13:20.239Z,10.73
2019-03-16T12:15:59.994Z,10.78
2019-03-16T12:18:42.333Z,10.73
2019-03-16T12:21:12.558Z,10.75
2019-03-16T12:23:50.548Z,10.68
2019-03-16T12:26:20.309Z,10.79
2019-03-16T12:28:49.887Z,10.83
2019-03-16T12:31:18.632Z,10.87
2019-03-16T12:33:47.438Z,10.93
2019-03-16T12:36:16.034Z,11.02
2019-03-16T12:38:44.595Z,11.09
2019-03-16T12:41:13.228Z,11.15
2019-03-16T12:43:42.394Z,11.17
2019-03-16T12:46:11.125Z,11.10
2019-03-16T12:48:39.757Z,11.06
2019-03-16T12:51:08.432Z,11.02
2019-03-16T12:53:43.707Z,11.02
2019-03-16T12:56:14.084Z,11.06
2019-03-16T12:58:42.818Z,11.02
2019-03-16T13:01:14.226Z,10.87
2019-03-16T13:03:43.021Z,11.08
2019-03-16T13:06:19.608Z,11.14
2019-03-16T13:08:48.577Z,11.17
2019-03-16T13:11:23.885Z,11.16
2019-03-16T13:13:53.036Z,11.19
2019-03-16T13:16:24.606Z,11.17
2019-03-16T13:18:53.425Z,11.17
2019-03-16T13:21:22.373Z,11.20
2019-03-16T13:23:51.470Z,11.25
2019-03-16T13:26:24.253Z,11.23
2019-03-16T13:28:53.082Z,11.16
2019-03-16T13:31:34.508Z,11.12
2019-03-16T13:34:02.220Z,11.06
2019-03-16T13:36:31.060Z,11.08
2019-03-16T13:39:00.111Z,11.05
2019-03-16T13:41:28.944Z,11.03
2019-03-16T13:43:57.822Z,11.05
2019-03-16T13:46:26.631Z,11.00
2019-03-16T13:48:55.763Z,11.00
2019-03-16T13:51:24.584Z,11.03
2019-03-16T13:53:54.051Z,11.02
2019-03-16T13:56:23.031Z,11.03
2019-03-16T13:58:54.089Z,11.03
2019-03-16T14:01:23.022Z,10.98
2019-03-16T14:03:53.176Z,10.96
2019-03-16T14:06:23.717Z,10.93
2019-03-16T14:08:52.686Z,10.87
2019-03-16T14:11:21.594Z,10.88
2019-03-16T14:13:52.545Z,10.92
2019-03-16T14:16:21.822Z,11.08
2019-03-16T14:18:51.312Z,11.10
2019-03-16T14:21:20.275Z,11.09
2019-03-16T14:23:49.392Z,11.08
2019-03-16T14:26:18.269Z,11.08
2019-03-16T14:28:47.090Z,11.04
2019-03-16T14:31:15.879Z,11.00
2019-03-16T14:33:46.328Z,11.04
2019-03-16T14:36:15.563Z,10.98
2019-03-16T14:38:45.122Z,11.03
2019-03-16T14:41:14.235Z,11.04
2019-03-16T14:43:44.666Z,11.08
2019-03-16T14:46:13.697Z,11.03
2019-03-16T14:48:42.822Z,11.05
2019-03-16T14:51:11.613Z,11.04
2019-03-16T14:53:40.498Z,11.08
2019-03-16T14:56:09.459Z,11.08
2019-03-16T14:58:38.481Z,11.05
2019-03-16T15:01:07.369Z,11.09
2019-03-16T15:03:36.261Z,11.08
2019-03-16T15:06:04.986Z,11.06
2019-03-16T15:08:33.746Z,11.06
2019-03-16T15:11:02.554Z,11.07
2019-03-16T15:13:34.121Z,11.09
2019-03-16T15:16:04.070Z,11.11
2019-03-16T15:18:41.362Z,11.14
2019-03-16T15:21:10.091Z,11.11
2019-03-16T15:23:40.436Z,11.10
2019-03-16T15:26:13.683Z,11.07
2019-03-16T15:28:42.486Z,11.13
2019-03-16T15:31:11.370Z,11.19
2019-03-16T15:33:40.201Z,11.20
2019-03-16T15:36:21.030Z,11.19
2019-03-16T15:38:50.026Z,11.18
2019-03-16T15:41:18.855Z,11.20
2019-03-16T15:43:47.686Z,11.22
2019-03-16T15:46:16.718Z,11.23
2019-03-16T15:48:45.586Z,11.19
2019-03-16T15:51:15.167Z,11.25
2019-03-16T15:53:43.999Z,11.21
2019-03-16T15:56:13.073Z,11.24
2019-03-16T15:58:47.527Z,11.21
2019-03-16T16:01:16.593Z,11.23
2019-03-16T16:03:45.652Z,11.20
2019-03-16T16:06:14.255Z,11.18
2019-03-16T16:08:43.096Z,11.17
2019-03-16T16:11:11.930Z,11.12
2019-03-16T16:13:40.714Z,11.12
2019-03-16T16:16:09.820Z,11.15
2019-03-16T16:18:38.793Z,11.15
2019-03-16T16:21:10.598Z,11.13
2019-03-16T16:23:42.723Z,11.08
2019-03-16T16:26:30.732Z,11.04
2019-03-16T16:29:13.222Z,11.02
2019-03-16T16:31:53.847Z,11.02
2019-03-16T16:34:36.990Z,11.02
2019-03-16T16:37:22.562Z,10.95
2019-03-16T16:40:09.060Z,10.95
2019-03-16T16:42:55.161Z,10.92
2019-03-16T16:45:47.223Z,10.98
2019-03-16T16:48:30.276Z,10.93
2019-03-16T16:51:12.908Z,10.95
2019-03-16T16:53:56.697Z,10.92
2019-03-16T16:56:27.258Z,10.94
2019-03-16T16:58:56.218Z,10.96
2019-03-16T17:01:29.518Z,10.95
2019-03-16T17:03:55.931Z,10.95
2019-03-16T17:06:24.693Z,11.02
2019-03-16T17:08:53.585Z,11.02
2019-03-16T17:11:22.498Z,11.01
2019-03-16T17:13:51.391Z,11.00
2019-03-16T17:16:20.333Z,10.93
2019-03-16T17:18:49.156Z,10.86
2019-03-16T17:21:18.208Z,10.89
2019-03-16T17:23:46.931Z,10.92
2019-03-16T17:26:15.725Z,10.95
2019-03-16T17:28:44.512Z,10.95
2019-03-16T17:31:14.185Z,10.93
2019-03-16T17:33:43.038Z,10.91
2019-03-16T17:36:11.946Z,10.91
2019-03-16T17:38:41.053Z,10.91
2019-03-16T17:41:10.211Z,10.95
2019-03-16T17:43:39.047Z,10.91
2019-03-16T17:46:07.819Z,10.93
2019-03-16T17:48:36.745Z,10.89
2019-03-16T17:51:05.549Z,10.83
2019-03-16T17:53:35.338Z,10.91
2019-03-16T17:56:05.266Z,10.86
2019-03-16T17:58:33.915Z,10.72
2019-03-16T18:01:02.950Z,10.78
2019-03-16T18:03:32.677Z,10.79
2019-03-16T18:06:01.563Z,10.91
2019-03-16T18:08:30.265Z,10.92
2019-03-16T18:10:59.025Z,10.87
2019-03-16T18:13:27.697Z,10.85
2019-03-16T18:15:56.474Z,10.88
2019-03-16T18:18:26.168Z,10.85
2019-03-16T18:20:54.870Z,10.90
2019-03-16T18:23:25.440Z,10.96
2019-03-16T18:25:58.743Z,10.93
2019-03-16T18:28:27.582Z,10.92
2019-03-16T18:30:57.466Z,10.93
2019-03-16T18:33:26.120Z,10.92
2019-03-16T18:35:55.903Z,10.89
2019-03-16T18:38:24.575Z,10.88
2019-03-16T18:40:53.437Z,10.91
2019-03-16T18:43:22.101Z,10.94
2019-03-16T18:45:50.848Z,10.88
2019-03-16T18:48:19.555Z,10.86
2019-03-16T18:50:48.194Z,10.78
2019-03-16T18:53:16.892Z,10.83
2019-03-16T18:55:45.484Z,10.79
2019-03-16T18:58:14.195Z,10.80
2019-03-16T19:00:42.859Z,10.76
2019-03-16T19:03:11.841Z,10.79
2019-03-16T19:05:40.692Z,10.82
2019-03-16T19:08:09.285Z,10.73
2019-03-16T19:10:38.089Z,10.72
2019-03-16T19:13:07.601Z,10.75
2019-03-16T19:15:36.876Z,10.74
2019-03-16T19:18:06.112Z,10.71
2019-03-16T19:20:35.488Z,10.64
2019-03-16T19:23:05.671Z,10.67
2019-03-16T19:25:38.692Z,10.44
2019-03-16T19:28:08.691Z,10.57
2019-03-16T19:30:43.731Z,10.64
2019-03-16T19:33:13.126Z,10.62
2019-03-16T19:35:42.531Z,10.57
2019-03-16T19:38:13.362Z,10.55
2019-03-16T19:40:43.003Z,10.62
2019-03-16T19:43:12.159Z,10.55
2019-03-16T19:45:41.638Z,10.63
2019-03-16T19:48:11.121Z,10.54
2019-03-16T19:50:40.286Z,10.58
2019-03-16T19:53:09.226Z,10.66
2019-03-16T19:55:38.532Z,10.67
2019-03-16T19:58:07.538Z,10.68
2019-03-16T20:00:36.804Z,10.61
2019-03-16T20:03:06.257Z,10.62
2019-03-16T20:05:35.391Z,10.68
2019-03-16T20:08:05.507Z,10.75
2019-03-16T20:10:34.784Z,10.60
2019-03-16T20:13:03.699Z,10.65
2019-03-16T20:15:33.054Z,10.56
2019-03-16T20:18:02.523Z,10.62
2019-03-16T20:20:31.847Z,10.63
2019-03-16T20:23:00.851Z,10.68
2019-03-16T20:25:29.788Z,10.54
2019-03-16T20:27:58.913Z,10.61
2019-03-16T20:30:28.034Z,10.56
2019-03-16T20:33:04.287Z,10.60
2019-03-16T20:35:31.022Z,10.63
2019-03-16T20:38:00.365Z,10.55
2019-03-16T20:40:29.585Z,10.54
2019-03-16T20:42:58.746Z,10.56
2019-03-16T20:45:27.928Z,10.60
2019-03-16T20:47:57.399Z,10.70
2019-03-16T20:50:27.129Z,10.61
2019-03-16T20:52:56.905Z,10.65
2019-03-16T20:55:25.936Z,10.64
2019-03-16T20:57:54.945Z,10.67
2019-03-16T21:00:24.014Z,10.64
2019-03-16T21:02:52.984Z,10.72
2019-03-16T21:05:22.383Z,10.70
2019-03-16T21:07:51.593Z,10.65
2019-03-16T21:10:20.771Z,10.65
2019-03-16T21:12:50.064Z,10.72
2019-03-16T21:15:20.226Z,10.66
2019-03-16T21:17:49.421Z,10.71
2019-03-16T21:20:20.425Z,10.67
2019-03-16T21:22:49.731Z,10.71
2019-03-16T21:25:18.933Z,10.65
2019-03-16T21:27:47.709Z,10.65
2019-03-16T21:30:19.510Z,10.64
2019-03-16T21:32:48.262Z,10.66
2019-03-16T21:35:17.065Z,10.68
2019-03-16T21:37:45.767Z,10.65
2019-03-16T21:40:15.368Z,10.67
2019-03-16T21:42:44.039Z,10.71
2019-03-16T21:45:15.068Z,10.74
2019-03-16T21:47:43.817Z,10.64
2019-03-16T21:50:16.266Z,10.69
2019-03-16T21:52:45.671Z,10.70
2019-03-16T21:55:16.141Z,10.70
2019-03-16T21:57:44.825Z,10.78
2019-03-16T22:00:15.532Z,10.69
2019-03-16T22:02:48.471Z,10.68
2019-03-16T22:05:17.807Z,10.69
2019-03-16T22:07:47.288Z,10.66
2019-03-16T22:10:17.621Z,10.67
2019-03-16T22:12:46.442Z,10.66
2019-03-16T22:15:16.360Z,10.72
2019-03-16T22:17:45.539Z,10.75
2019-03-16T22:20:18.784Z,10.66
2019-03-16T22:22:47.414Z,10.72
2019-03-16T22:25:16.283Z,10.75
2019-03-16T22:27:44.888Z,10.79
2019-03-16T22:30:29.183Z,10.71
2019-03-16T22:32:58.101Z,10.71
2019-03-16T22:35:26.788Z,10.77
2019-03-16T22:37:55.440Z,10.81
2019-03-16T22:40:24.064Z,10.77
2019-03-16T22:42:52.924Z,10.84
2019-03-16T22:45:21.621Z,10.81
2019-03-16T22:47:50.244Z,10.75
2019-03-16T22:50:23.074Z,10.72
2019-03-16T22:52:52.463Z,10.79
2019-03-16T22:55:22.664Z,10.79
2019-03-16T22:57:51.400Z,10.77
2019-03-16T23:00:30.522Z,10.76
2019-03-16T23:02:59.175Z,10.76
2019-03-16T23:05:27.942Z,10.79
2019-03-16T23:07:56.561Z,10.92
2019-03-16T23:10:25.183Z,10.84
2019-03-16T23:12:54.017Z,10.80
2019-03-16T23:15:23.128Z,10.78
2019-03-16T23:17:52.786Z,10.73
2019-03-16T23:20:21.694Z,10.80
2019-03-16T23:22:50.326Z,10.88
2019-03-16T23:25:21.138Z,10.86
2019-03-16T23:27:49.769Z,10.83
2019-03-16T23:30:18.511Z,10.84
2019-03-16T23:32:47.272Z,11.02
2019-03-16T23:35:15.942Z,11.02
2019-03-16T23:37:44.686Z,11.03
2019-03-16T23:40:14.746Z,10.92
2019-03-16T23:42:43.477Z,10.93
2019-03-16T23:45:13.883Z,10.97
2019-03-16T23:47:42.761Z,10.96
2019-03-16T23:50:13.987Z,10.96
2019-03-16T23:52:42.690Z,10.95
2019-03-16T23:55:11.511Z,10.88
2019-03-16T23:57:40.353Z,10.92
