createdAt,value
2022-12-08T00:00:56.677Z,3.92
2022-12-08T00:03:29.898Z,3.72
2022-12-08T00:06:20.978Z,3.60
2022-12-08T00:09:11.317Z,3.40
2022-12-08T00:11:43.848Z,3.22
2022-12-08T00:14:16.389Z,3.10
2022-12-08T00:16:49.223Z,3.10
2022-12-08T00:19:22.059Z,3.02
2022-12-08T00:21:55.721Z,3.08
2022-12-08T00:24:34.733Z,3.00
2022-12-08T00:27:07.980Z,3.00
2022-12-08T00:29:41.234Z,2.82
2022-12-08T00:32:13.857Z,2.74
2022-12-08T00:34:46.564Z,2.70
2022-12-08T00:37:19.049Z,2.60
2022-12-08T00:39:51.731Z,2.60
2022-12-08T00:42:24.203Z,2.50
2022-12-08T00:44:56.688Z,2.50
2022-12-08T00:47:29.944Z,2.40
2022-12-08T00:50:02.783Z,2.40
2022-12-08T00:52:35.541Z,2.34
2022-12-08T00:55:10.186Z,2.30
2022-12-08T00:57:42.711Z,2.30
2022-12-08T01:00:17.594Z,2.20
2022-12-08T01:02:50.162Z,2.20
2022-12-08T01:05:22.917Z,2.24
2022-12-08T01:07:55.417Z,2.30
2022-12-08T01:10:28.103Z,2.40
2022-12-08T01:13:00.925Z,2.42
2022-12-08T01:15:33.382Z,2.50
2022-12-08T01:18:05.987Z,2.60
2022-12-08T01:20:38.399Z,2.60
2022-12-08T01:23:10.979Z,2.60
2022-12-08T01:25:43.765Z,2.52
2022-12-08T01:28:16.425Z,2.60
2022-12-08T01:30:49.033Z,2.62
2022-12-08T01:33:21.534Z,2.78
2022-12-08T01:35:55.506Z,2.90
2022-12-08T01:38:27.993Z,3.00
2022-12-08T01:41:00.736Z,3.10
2022-12-08T01:44:02.378Z,3.20
2022-12-08T01:46:37.562Z,3.20
2022-12-08T01:49:15.206Z,3.20
2022-12-08T01:51:55.862Z,3.18
2022-12-08T01:54:43.037Z,3.04
2022-12-08T01:57:21.782Z,2.90
2022-12-08T02:00:00.513Z,2.70
2022-12-08T02:02:41.029Z,2.70
2022-12-08T02:05:15.168Z,2.80
2022-12-08T02:07:49.715Z,2.90
2022-12-08T02:10:29.612Z,3.00
2022-12-08T02:13:04.496Z,2.90
2022-12-08T02:15:50.201Z,2.84
2022-12-08T02:18:50.500Z,2.72
2022-12-08T02:21:39.310Z,2.50
2022-12-08T02:24:24.577Z,2.40
2022-12-08T02:27:42.502Z,2.30
2022-12-08T02:30:45.071Z,2.30
2022-12-08T02:33:56.698Z,2.44
2022-12-08T02:36:38.491Z,2.60
2022-12-08T02:39:28.346Z,2.70
2022-12-08T02:42:13.571Z,2.80
2022-12-08T02:44:54.100Z,2.80
2022-12-08T02:47:30.737Z,2.90
2022-12-08T02:50:03.960Z,2.90
2022-12-08T02:52:48.672Z,2.72
2022-12-08T02:55:29.728Z,2.60
2022-12-08T02:58:47.889Z,2.50
2022-12-08T03:01:41.656Z,2.30
2022-12-08T03:04:29.381Z,2.36
2022-12-08T03:07:08.478Z,2.30
2022-12-08T03:09:47.584Z,2.20
2022-12-08T03:12:27.534Z,2.20
2022-12-08T03:15:05.999Z,2.10
2022-12-08T03:17:42.465Z,2.10
2022-12-08T03:20:22.725Z,2.10
2022-12-08T03:23:00.268Z,2.20
2022-12-08T03:25:39.725Z,2.20
2022-12-08T03:28:13.006Z,2.16
2022-12-08T03:30:50.100Z,2.10
2022-12-08T03:33:28.197Z,2.14
2022-12-08T03:36:03.577Z,2.20
2022-12-08T03:38:44.877Z,2.20
2022-12-08T03:41:20.512Z,2.20
2022-12-08T03:43:55.913Z,2.10
2022-12-08T03:46:31.742Z,2.12
2022-12-08T03:49:04.426Z,2.14
2022-12-08T03:51:36.866Z,2.10
2022-12-08T03:54:09.562Z,2.00
2022-12-08T03:56:43.677Z,1.90
2022-12-08T03:59:16.911Z,1.80
2022-12-08T04:01:49.474Z,1.80
2022-12-08T04:04:21.971Z,1.86
2022-12-08T04:06:54.566Z,1.80
2022-12-08T04:09:27.657Z,1.70
2022-12-08T04:12:00.122Z,1.70
2022-12-08T04:14:33.039Z,1.60
2022-12-08T04:17:05.681Z,1.64
2022-12-08T04:19:38.115Z,1.70
2022-12-08T04:22:10.619Z,1.70
2022-12-08T04:24:43.170Z,1.78
2022-12-08T04:27:15.563Z,1.80
2022-12-08T04:29:48.253Z,1.80
2022-12-08T04:32:20.830Z,1.80
2022-12-08T04:34:53.506Z,1.80
2022-12-08T04:37:26.260Z,1.90
2022-12-08T04:39:58.842Z,2.10
2022-12-08T04:42:31.416Z,2.20
2022-12-08T04:45:04.095Z,2.24
2022-12-08T04:47:36.776Z,2.34
2022-12-08T04:50:11.769Z,2.40
2022-12-08T04:52:44.323Z,2.40
2022-12-08T04:55:16.905Z,2.40
2022-12-08T04:57:49.925Z,2.42
2022-12-08T05:00:24.166Z,2.42
2022-12-08T05:02:57.306Z,2.20
2022-12-08T05:05:30.044Z,2.20
2022-12-08T05:08:02.639Z,2.20
2022-12-08T05:10:35.369Z,2.12
2022-12-08T05:13:07.740Z,2.10
2022-12-08T05:15:40.232Z,2.10
2022-12-08T05:18:13.607Z,2.00
2022-12-08T05:20:45.974Z,2.00
2022-12-08T05:23:18.842Z,2.00
2022-12-08T05:25:51.826Z,2.00
2022-12-08T05:28:41.738Z,1.92
2022-12-08T05:31:17.198Z,1.90
2022-12-08T05:33:52.222Z,1.90
2022-12-08T05:36:25.795Z,1.90
2022-12-08T05:39:01.450Z,2.00
2022-12-08T05:41:34.278Z,2.00
2022-12-08T05:44:07.501Z,2.10
2022-12-08T05:46:40.413Z,2.10
2022-12-08T05:49:13.188Z,2.20
2022-12-08T05:51:45.767Z,2.30
2022-12-08T05:54:18.248Z,2.40
2022-12-08T05:56:50.618Z,2.40
2022-12-08T05:59:23.218Z,2.50
2022-12-08T06:01:56.080Z,2.50
2022-12-08T06:04:28.577Z,2.50
2022-12-08T06:07:01.792Z,2.50
2022-12-08T06:09:34.589Z,2.40
2022-12-08T06:12:08.249Z,2.40
2022-12-08T06:14:40.951Z,2.50
2022-12-08T06:17:13.895Z,2.60
2022-12-08T06:19:46.339Z,2.70
2022-12-08T06:22:19.056Z,2.80
2022-12-08T06:24:51.756Z,2.80
2022-12-08T06:27:24.309Z,2.90
2022-12-08T06:29:57.812Z,2.90
2022-12-08T06:32:30.268Z,3.00
2022-12-08T06:35:03.081Z,3.00
2022-12-08T06:37:35.750Z,2.90
2022-12-08T06:40:11.709Z,2.80
2022-12-08T06:42:47.395Z,2.70
2022-12-08T06:45:21.609Z,2.70
2022-12-08T06:47:54.118Z,2.60
2022-12-08T06:50:26.743Z,2.60
2022-12-08T06:53:05.176Z,2.50
2022-12-08T06:58:30.992Z,2.40
2022-12-08T07:01:09.887Z,2.40
2022-12-08T07:03:44.403Z,2.30
2022-12-08T07:06:23.539Z,2.12
2022-12-08T07:08:55.986Z,2.10
2022-12-08T07:11:28.457Z,2.10
2022-12-08T07:14:01.321Z,2.20
2022-12-08T07:16:33.934Z,2.20
2022-12-08T07:19:06.561Z,2.20
2022-12-08T07:21:39.015Z,2.10
2022-12-08T07:24:12.772Z,2.10
2022-12-08T07:26:45.600Z,2.00
2022-12-08T07:29:23.014Z,2.02
2022-12-08T07:31:58.383Z,2.12
2022-12-08T07:34:31.036Z,2.28
2022-12-08T07:37:03.634Z,2.32
2022-12-08T07:39:36.156Z,2.40
2022-12-08T07:42:09.106Z,2.56
2022-12-08T07:44:42.635Z,2.70
2022-12-08T07:47:15.158Z,2.86
2022-12-08T07:49:47.739Z,3.00
2022-12-08T07:52:20.253Z,3.04
2022-12-08T07:54:53.398Z,3.10
2022-12-08T07:57:25.801Z,3.30
2022-12-08T07:59:58.350Z,3.40
2022-12-08T08:02:30.988Z,3.40
2022-12-08T08:05:04.473Z,3.40
2022-12-08T08:07:37.573Z,3.62
2022-12-08T08:10:13.708Z,3.96
2022-12-08T08:12:46.308Z,4.32
2022-12-08T08:15:21.475Z,4.50
2022-12-08T08:17:55.939Z,4.68
2022-12-08T08:20:28.802Z,4.80
2022-12-08T08:23:01.281Z,5.08
2022-12-08T08:25:33.891Z,5.68
2022-12-08T08:28:06.471Z,6.58
2022-12-08T08:30:39.012Z,7.60
2022-12-08T08:33:11.902Z,7.92
2022-12-08T08:35:44.485Z,8.54
2022-12-08T08:38:17.147Z,9.40
2022-12-08T08:40:49.683Z,10.24
2022-12-08T08:43:37.741Z,10.84
2022-12-08T08:46:11.472Z,11.38
2022-12-08T08:48:44.162Z,11.98
2022-12-08T08:51:17.867Z,12.16
2022-12-08T08:53:50.426Z,11.70
2022-12-08T08:56:23.453Z,12.26
2022-12-08T08:58:57.449Z,12.70
2022-12-08T09:01:31.655Z,12.90
2022-12-08T09:04:04.392Z,12.50
2022-12-08T09:06:37.266Z,12.30
2022-12-08T09:09:10.396Z,12.48
2022-12-08T09:11:43.001Z,12.60
2022-12-08T09:14:17.215Z,13.00
2022-12-08T09:16:49.617Z,13.80
2022-12-08T09:19:22.294Z,14.10
2022-12-08T09:21:54.916Z,14.64
2022-12-08T09:24:27.357Z,15.20
2022-12-08T09:26:59.894Z,15.78
2022-12-08T09:29:36.190Z,16.34
2022-12-08T09:32:10.633Z,16.10
2022-12-08T09:34:45.377Z,15.22
2022-12-08T09:37:21.717Z,15.02
2022-12-08T09:39:54.254Z,15.48
2022-12-08T09:42:39.923Z,14.90
2022-12-08T09:45:18.294Z,14.36
2022-12-08T09:48:02.196Z,14.18
2022-12-08T09:50:40.564Z,13.06
2022-12-08T09:53:20.645Z,12.16
2022-12-08T09:55:57.445Z,11.92
2022-12-08T09:58:44.408Z,11.24
2022-12-08T10:01:17.391Z,10.48
2022-12-08T10:03:50.362Z,10.00
2022-12-08T10:06:33.305Z,9.60
2022-12-08T10:09:27.022Z,9.40
2022-12-08T10:12:06.848Z,9.16
2022-12-08T10:14:44.229Z,8.90
2022-12-08T10:17:24.845Z,8.62
2022-12-08T10:20:05.368Z,8.54
2022-12-08T10:22:44.552Z,8.40
2022-12-08T10:25:24.761Z,8.40
2022-12-08T10:27:59.601Z,8.40
2022-12-08T10:30:34.467Z,8.50
2022-12-08T10:33:10.931Z,8.40
2022-12-08T10:35:56.395Z,8.38
2022-12-08T10:38:34.072Z,8.46
2022-12-08T10:41:14.054Z,8.58
2022-12-08T10:43:50.883Z,8.50
2022-12-08T10:46:26.519Z,8.40
2022-12-08T10:49:13.582Z,8.48
2022-12-08T10:51:46.732Z,8.60
2022-12-08T10:54:35.853Z,8.50
2022-12-08T10:57:20.967Z,8.36
2022-12-08T10:59:57.155Z,8.48
2022-12-08T11:02:29.728Z,8.70
2022-12-08T11:05:03.265Z,9.22
2022-12-08T11:07:36.703Z,9.86
2022-12-08T11:10:20.716Z,10.66
2022-12-08T11:12:53.488Z,11.00
2022-12-08T11:15:26.521Z,11.06
2022-12-08T11:18:12.075Z,11.26
2022-12-08T11:20:45.961Z,11.06
2022-12-08T11:23:28.855Z,10.74
2022-12-08T11:26:12.997Z,10.56
2022-12-08T11:28:46.282Z,10.32
2022-12-08T11:31:31.720Z,10.10
2022-12-08T11:34:06.799Z,9.90
2022-12-08T11:36:40.797Z,9.90
2022-12-08T11:39:15.786Z,9.90
2022-12-08T11:41:49.936Z,10.04
2022-12-08T11:44:35.196Z,10.40
2022-12-08T11:47:13.795Z,11.10
2022-12-08T11:49:48.487Z,10.90
2022-12-08T11:52:29.092Z,10.80
2022-12-08T11:55:18.227Z,10.70
2022-12-08T11:57:51.829Z,10.40
2022-12-08T12:00:25.390Z,10.18
2022-12-08T12:03:06.077Z,9.94
2022-12-08T12:06:13.036Z,9.80
2022-12-08T12:09:05.622Z,9.64
2022-12-08T12:12:09.125Z,9.58
2022-12-08T12:15:18.366Z,9.40
2022-12-08T12:17:56.430Z,9.20
2022-12-08T12:20:35.054Z,9.10
2022-12-08T12:23:17.022Z,8.90
2022-12-08T12:26:02.237Z,8.80
2022-12-08T12:28:49.828Z,8.56
2022-12-08T12:31:26.831Z,8.40
2022-12-08T12:34:13.717Z,8.40
2022-12-08T12:36:56.680Z,8.40
2022-12-08T12:39:35.309Z,8.50
2022-12-08T12:42:09.085Z,8.70
2022-12-08T12:44:47.352Z,8.80
2022-12-08T12:47:56.299Z,9.00
2022-12-08T12:50:47.421Z,9.08
2022-12-08T12:53:53.459Z,9.30
2022-12-08T12:56:56.623Z,9.50
2022-12-08T12:59:51.627Z,9.50
2022-12-08T13:02:34.352Z,9.50
2022-12-08T13:05:17.524Z,9.56
2022-12-08T13:07:57.088Z,9.50
2022-12-08T13:10:33.662Z,9.36
2022-12-08T13:13:20.041Z,9.30
2022-12-08T13:16:09.998Z,9.20
2022-12-08T13:18:53.584Z,9.10
2022-12-08T13:21:33.410Z,9.10
2022-12-08T13:24:33.435Z,8.96
2022-12-08T13:27:52.585Z,8.90
2022-12-08T13:30:47.980Z,8.82
2022-12-08T13:33:27.129Z,8.80
2022-12-08T13:36:12.887Z,8.80
2022-12-08T13:38:52.937Z,8.80
2022-12-08T13:41:37.037Z,8.82
2022-12-08T13:47:33.927Z,8.90
2022-12-08T13:51:51.212Z,8.90
2022-12-08T13:53:49.676Z,8.90
2022-12-08T13:59:33.559Z,8.80
2022-12-08T14:02:25.360Z,8.80
2022-12-08T14:07:55.915Z,8.70
2022-12-08T14:10:33.551Z,8.68
2022-12-08T14:13:12.480Z,8.66
2022-12-08T14:15:45.079Z,8.60
2022-12-08T14:18:30.223Z,8.70
2022-12-08T14:21:21.782Z,8.80
2022-12-08T14:23:54.483Z,8.80
2022-12-08T14:26:27.233Z,8.90
2022-12-08T14:29:00.267Z,8.90
2022-12-08T14:31:33.291Z,8.90
2022-12-08T14:34:06.148Z,8.80
2022-12-08T14:36:38.685Z,8.80
2022-12-08T14:39:12.461Z,8.70
2022-12-08T14:42:01.893Z,8.70
2022-12-08T14:44:39.539Z,8.60
2022-12-08T14:47:20.968Z,8.60
2022-12-08T14:49:53.592Z,8.60
2022-12-08T14:52:26.582Z,8.50
2022-12-08T14:55:00.446Z,8.50
2022-12-08T14:57:38.974Z,8.50
2022-12-08T15:00:25.493Z,8.60
2022-12-08T15:02:58.928Z,8.60
2022-12-08T15:05:39.268Z,8.60
2022-12-08T15:08:13.986Z,8.60
2022-12-08T15:10:48.325Z,8.60
2022-12-08T15:13:27.544Z,8.60
2022-12-08T15:16:02.847Z,8.50
2022-12-08T15:18:42.329Z,8.50
2022-12-08T15:21:15.730Z,8.42
2022-12-08T15:23:52.264Z,8.40
2022-12-08T15:26:27.962Z,8.30
2022-12-08T15:29:10.787Z,8.30
2022-12-08T15:31:43.289Z,8.26
2022-12-08T15:34:16.103Z,8.20
2022-12-08T15:36:50.358Z,8.20
2022-12-08T15:39:34.955Z,8.20
2022-12-08T15:42:13.663Z,8.10
2022-12-08T15:44:46.924Z,8.00
2022-12-08T15:47:23.651Z,7.90
2022-12-08T15:49:56.750Z,7.90
2022-12-08T15:52:29.666Z,7.90
2022-12-08T15:55:02.101Z,7.80
2022-12-08T15:58:17.413Z,7.80
2022-12-08T16:00:52.825Z,7.80
2022-12-08T16:09:30.674Z,7.74
2022-12-08T16:12:21.716Z,7.70
2022-12-08T16:17:46.889Z,7.70
2022-12-08T16:20:28.224Z,7.60
2022-12-08T16:23:26.782Z,7.60
2022-12-08T16:28:56.340Z,7.40
2022-12-08T16:31:29.109Z,7.50
2022-12-08T16:34:01.809Z,7.40
2022-12-08T16:36:34.896Z,7.40
2022-12-08T16:39:08.667Z,7.40
2022-12-08T16:41:58.803Z,7.30
2022-12-08T16:44:31.270Z,7.30
2022-12-08T16:47:11.302Z,7.20
2022-12-08T16:49:44.025Z,7.20
2022-12-08T16:52:17.671Z,7.10
2022-12-08T16:54:50.188Z,7.10
2022-12-08T16:57:22.858Z,7.10
2022-12-08T16:59:55.371Z,7.10
2022-12-08T17:02:27.831Z,7.10
2022-12-08T17:05:00.326Z,7.10
2022-12-08T17:07:33.133Z,7.10
2022-12-08T17:10:08.639Z,7.10
2022-12-08T17:12:41.747Z,7.10
2022-12-08T17:15:21.431Z,7.10
2022-12-08T17:17:54.742Z,7.10
2022-12-08T17:20:32.495Z,7.10
2022-12-08T17:23:04.926Z,7.02
2022-12-08T17:25:37.701Z,7.00
2022-12-08T17:28:10.393Z,7.00
2022-12-08T17:30:42.836Z,6.90
2022-12-08T17:33:15.384Z,6.90
2022-12-08T17:35:54.870Z,6.70
2022-12-08T17:38:28.428Z,6.60
2022-12-08T17:41:07.554Z,6.60
2022-12-08T17:43:40.489Z,6.54
2022-12-08T17:46:17.638Z,6.50
2022-12-08T17:48:50.664Z,6.50
2022-12-08T17:51:23.380Z,6.50
2022-12-08T17:53:56.428Z,6.46
2022-12-08T17:56:29.177Z,6.50
2022-12-08T17:59:03.393Z,6.50
2022-12-08T18:01:36.187Z,6.56
2022-12-08T18:04:11.084Z,6.60
2022-12-08T18:06:44.169Z,6.60
2022-12-08T18:09:16.954Z,6.68
2022-12-08T18:11:50.219Z,6.78
2022-12-08T18:14:22.895Z,6.80
2022-12-08T18:16:55.718Z,6.90
2022-12-08T18:19:28.507Z,7.00
2022-12-08T18:22:01.074Z,7.00
2022-12-08T18:24:33.696Z,7.00
2022-12-08T18:27:06.388Z,7.00
2022-12-08T18:29:38.804Z,7.00
2022-12-08T18:32:11.726Z,7.00
2022-12-08T18:34:44.462Z,6.98
2022-12-08T18:37:17.011Z,6.90
2022-12-08T18:39:51.024Z,6.90
2022-12-08T18:42:28.241Z,6.90
2022-12-08T18:45:04.352Z,7.00
2022-12-08T18:47:40.661Z,7.00
2022-12-08T18:50:15.249Z,7.02
2022-12-08T18:52:49.568Z,7.10
2022-12-08T18:55:22.518Z,7.10
2022-12-08T18:57:55.118Z,7.20
2022-12-08T19:00:27.879Z,7.20
2022-12-08T19:03:00.455Z,7.20
2022-12-08T19:05:33.084Z,7.20
2022-12-08T19:08:06.123Z,7.10
2022-12-08T19:10:40.626Z,7.10
2022-12-08T19:13:14.119Z,7.10
2022-12-08T19:15:46.838Z,7.10
2022-12-08T19:18:19.502Z,7.00
2022-12-08T19:20:56.791Z,7.00
2022-12-08T19:23:29.533Z,6.90
2022-12-08T19:26:02.103Z,6.80
2022-12-08T19:28:36.093Z,6.78
2022-12-08T19:31:12.804Z,6.72
2022-12-08T19:33:45.444Z,6.80
2022-12-08T19:36:21.635Z,6.80
2022-12-08T19:39:12.331Z,6.82
2022-12-08T19:42:02.413Z,6.80
2022-12-08T19:44:53.647Z,6.90
2022-12-08T19:47:28.276Z,6.90
2022-12-08T19:50:14.592Z,7.00
2022-12-08T19:52:47.996Z,7.00
2022-12-08T19:55:21.303Z,7.00
2022-12-08T19:57:54.855Z,6.92
2022-12-08T20:00:27.549Z,6.90
2022-12-08T20:03:01.835Z,6.82
2022-12-08T20:05:36.979Z,6.76
2022-12-08T20:08:10.180Z,6.70
2022-12-08T20:10:45.593Z,6.62
2022-12-08T20:13:35.399Z,6.68
2022-12-08T20:16:09.939Z,6.70
2022-12-08T20:18:44.704Z,6.80
2022-12-08T20:21:17.654Z,6.90
2022-12-08T20:23:50.781Z,6.90
2022-12-08T20:26:25.457Z,6.90
2022-12-08T20:28:58.633Z,6.90
2022-12-08T20:31:34.564Z,6.90
2022-12-08T20:34:07.310Z,6.90
2022-12-08T20:36:39.882Z,6.94
2022-12-08T20:39:16.655Z,7.00
2022-12-08T20:41:50.093Z,7.00
2022-12-08T20:44:22.569Z,7.06
2022-12-08T20:46:55.442Z,7.10
2022-12-08T20:49:34.235Z,7.20
2022-12-08T20:52:07.980Z,7.20
2022-12-08T20:54:41.948Z,7.10
2022-12-08T20:57:14.502Z,7.10
2022-12-08T20:59:47.203Z,7.10
2022-12-08T21:02:19.802Z,7.00
2022-12-08T21:04:52.851Z,6.90
2022-12-08T21:07:25.793Z,6.90
2022-12-08T21:09:58.314Z,6.86
2022-12-08T21:12:32.300Z,6.80
2022-12-08T21:15:07.409Z,6.80
2022-12-08T21:17:40.408Z,6.70
2022-12-08T21:20:14.513Z,6.70
2022-12-08T21:22:47.052Z,6.70
2022-12-08T21:25:19.813Z,6.72
2022-12-08T21:27:52.559Z,6.80
2022-12-08T21:30:25.442Z,6.80
2022-12-08T21:32:58.404Z,6.86
2022-12-08T21:35:31.498Z,6.88
2022-12-08T21:38:05.247Z,6.80
2022-12-08T21:40:38.474Z,6.78
2022-12-08T21:43:11.260Z,6.70
2022-12-08T21:45:43.988Z,6.80
2022-12-08T21:48:16.551Z,6.80
2022-12-08T21:50:49.359Z,6.80
2022-12-08T21:53:22.566Z,6.80
2022-12-08T21:55:55.509Z,6.80
2022-12-08T21:58:28.193Z,6.80
2022-12-08T22:01:05.694Z,6.80
2022-12-08T22:03:39.399Z,6.90
2022-12-08T22:06:15.211Z,6.90
2022-12-08T22:08:48.348Z,6.90
2022-12-08T22:11:21.498Z,6.90
2022-12-08T22:13:54.172Z,6.90
2022-12-08T22:16:27.332Z,6.90
2022-12-08T22:19:00.757Z,6.94
2022-12-08T22:21:33.585Z,7.00
2022-12-08T22:24:06.737Z,7.00
2022-12-08T22:26:39.315Z,7.00
2022-12-08T22:29:11.907Z,7.00
2022-12-08T22:31:45.239Z,7.06
2022-12-08T22:34:17.710Z,7.10
2022-12-08T22:36:50.261Z,7.10
2022-12-08T22:39:22.915Z,7.10
2022-12-08T22:41:55.603Z,7.20
2022-12-08T22:44:28.198Z,7.20
2022-12-08T22:47:00.898Z,7.30
2022-12-08T22:49:34.324Z,7.40
2022-12-08T22:52:07.664Z,7.40
2022-12-08T22:54:40.509Z,7.40
2022-12-08T22:57:13.226Z,7.40
2022-12-08T22:59:46.038Z,7.34
2022-12-08T23:02:18.587Z,7.30
2022-12-08T23:04:51.859Z,7.30
2022-12-08T23:07:24.343Z,7.30
2022-12-08T23:09:57.558Z,7.20
2022-12-08T23:12:30.145Z,7.30
2022-12-08T23:15:03.158Z,7.30
2022-12-08T23:17:36.020Z,7.30
2022-12-08T23:20:11.861Z,7.30
2022-12-08T23:22:44.655Z,7.30
2022-12-08T23:25:18.536Z,7.30
2022-12-08T23:27:51.522Z,7.30
2022-12-08T23:30:24.451Z,7.30
2022-12-08T23:33:00.605Z,7.30
2022-12-08T23:35:33.206Z,7.30
2022-12-08T23:38:05.586Z,7.40
2022-12-08T23:40:38.031Z,7.50
2022-12-08T23:43:10.699Z,7.60
2022-12-08T23:45:43.443Z,7.70
2022-12-08T23:48:16.285Z,7.70
2022-12-08T23:50:49.526Z,7.70
2022-12-08T23:53:22.048Z,7.70
2022-12-08T23:56:01.872Z,7.70
2022-12-08T23:58:36.302Z,7.60
