createdAt,value
2018-09-09T00:00:55.843Z,8.64
2018-09-09T00:01:55.828Z,8.66
2018-09-09T00:02:56.132Z,8.64
2018-09-09T00:03:56.403Z,8.7
2018-09-09T00:04:55.826Z,8.67
2018-09-09T00:05:56.192Z,8.69
2018-09-09T00:06:55.999Z,8.8
2018-09-09T00:07:55.794Z,8.77
2018-09-09T00:08:56.013Z,8.67
2018-09-09T00:09:55.938Z,8.61
2018-09-09T00:10:55.798Z,8.68
2018-09-09T00:11:56.136Z,8.76
2018-09-09T00:12:55.938Z,8.75
2018-09-09T00:13:55.937Z,8.64
2018-09-09T00:14:55.861Z,8.65
2018-09-09T00:15:55.886Z,8.64
2018-09-09T00:16:55.771Z,8.71
2018-09-09T00:17:56.025Z,8.65
2018-09-09T00:18:55.793Z,8.64
2018-09-09T00:19:55.826Z,8.66
2018-09-09T00:20:55.810Z,8.63
2018-09-09T00:21:56.064Z,8.62
2018-09-09T00:22:55.837Z,8.64
2018-09-09T00:23:56.007Z,8.59
2018-09-09T00:24:55.808Z,8.57
2018-09-09T00:25:55.926Z,8.73
2018-09-09T00:26:55.792Z,8.66
2018-09-09T00:27:55.827Z,8.62
2018-09-09T00:28:55.799Z,8.59
2018-09-09T00:29:55.815Z,8.59
2018-09-09T00:30:55.795Z,8.63
2018-09-09T00:31:55.793Z,8.54
2018-09-09T00:32:55.793Z,8.56
2018-09-09T00:33:55.767Z,8.55
2018-09-09T00:34:56.111Z,8.57
2018-09-09T00:35:55.759Z,8.6
2018-09-09T00:36:55.836Z,8.66
2018-09-09T00:37:55.778Z,8.6
2018-09-09T00:38:55.843Z,8.66
2018-09-09T00:39:55.846Z,8.62
2018-09-09T00:40:55.770Z,8.53
2018-09-09T00:41:55.795Z,8.57
2018-09-09T00:42:55.814Z,8.68
2018-09-09T00:43:55.783Z,8.69
2018-09-09T00:44:55.813Z,8.65
2018-09-09T00:45:55.759Z,8.68
2018-09-09T00:46:55.829Z,8.67
2018-09-09T00:47:56.256Z,8.65
2018-09-09T00:48:55.777Z,8.66
2018-09-09T00:49:56.088Z,8.61
2018-09-09T00:50:55.885Z,8.65
2018-09-09T00:51:55.759Z,8.58
2018-09-09T00:52:55.786Z,8.65
2018-09-09T00:53:55.827Z,8.58
2018-09-09T00:54:55.812Z,8.55
2018-09-09T00:55:55.801Z,8.63
2018-09-09T00:56:55.884Z,8.59
2018-09-09T00:57:55.759Z,8.55
2018-09-09T00:58:55.778Z,8.57
2018-09-09T00:59:55.904Z,8.58
2018-09-09T01:00:55.779Z,8.52
2018-09-09T01:01:55.749Z,8.58
2018-09-09T01:02:55.965Z,8.55
2018-09-09T01:03:55.818Z,8.58
2018-09-09T01:04:55.837Z,8.54
2018-09-09T01:05:55.929Z,8.51
2018-09-09T01:06:55.773Z,8.51
2018-09-09T01:07:55.888Z,8.48
2018-09-09T01:08:55.772Z,8.5
2018-09-09T01:09:56.208Z,8.52
2018-09-09T01:10:55.768Z,8.45
2018-09-09T01:11:56.297Z,8.49
2018-09-09T01:12:55.801Z,8.5
2018-09-09T01:13:55.845Z,8.51
2018-09-09T01:14:56.233Z,8.54
2018-09-09T01:15:56.345Z,8.51
2018-09-09T01:16:55.840Z,8.51
2018-09-09T01:17:56.362Z,8.49
2018-09-09T01:18:55.935Z,8.55
2018-09-09T01:19:56.052Z,8.53
2018-09-09T01:20:56.201Z,8.46
2018-09-09T01:21:56.306Z,8.47
2018-09-09T01:22:55.830Z,8.48
2018-09-09T01:23:55.846Z,8.43
2018-09-09T01:24:55.946Z,8.43
2018-09-09T01:25:55.784Z,8.45
2018-09-09T01:26:55.789Z,8.46
2018-09-09T01:27:55.752Z,8.43
2018-09-09T01:28:55.789Z,8.47
2018-09-09T01:29:55.901Z,8.46
2018-09-09T01:30:55.757Z,8.52
2018-09-09T01:31:55.978Z,8.51
2018-09-09T01:32:55.784Z,8.49
2018-09-09T01:33:55.755Z,8.58
2018-09-09T01:34:56.140Z,8.48
2018-09-09T01:35:55.774Z,8.54
2018-09-09T01:36:55.819Z,8.58
2018-09-09T01:37:55.785Z,8.55
2018-09-09T01:38:55.741Z,8.53
2018-09-09T01:39:55.849Z,8.53
2018-09-09T01:40:55.850Z,8.58
2018-09-09T01:41:55.773Z,8.51
2018-09-09T01:42:55.942Z,8.5
2018-09-09T01:43:56.337Z,8.57
2018-09-09T01:44:56.132Z,8.55
2018-09-09T01:45:55.744Z,8.55
2018-09-09T01:46:55.820Z,8.59
2018-09-09T01:47:55.760Z,8.51
2018-09-09T01:48:55.758Z,8.49
2018-09-09T01:49:55.917Z,8.58
2018-09-09T01:50:55.767Z,8.58
2018-09-09T01:51:55.866Z,8.6
2018-09-09T01:52:55.827Z,8.52
2018-09-09T01:53:55.764Z,8.54
2018-09-09T01:54:55.781Z,8.54
2018-09-09T01:55:55.760Z,8.56
2018-09-09T01:56:55.883Z,8.52
2018-09-09T01:57:55.842Z,8.5
2018-09-09T01:58:56.119Z,8.58
2018-09-09T01:59:55.757Z,8.51
2018-09-09T02:00:55.756Z,8.58
2018-09-09T02:01:55.817Z,8.54
2018-09-09T02:02:56.057Z,8.59
2018-09-09T02:03:55.775Z,8.54
2018-09-09T02:04:55.814Z,8.54
2018-09-09T02:05:55.845Z,8.55
2018-09-09T02:06:55.823Z,8.6
2018-09-09T02:07:56.131Z,8.6
2018-09-09T02:08:55.825Z,8.59
2018-09-09T02:09:56.053Z,8.55
2018-09-09T02:10:55.889Z,8.58
2018-09-09T02:11:56.109Z,8.6
2018-09-09T02:12:55.942Z,8.57
2018-09-09T02:13:55.941Z,8.58
2018-09-09T02:14:55.932Z,8.56
2018-09-09T02:15:56.389Z,8.64
2018-09-09T02:16:55.993Z,8.6
2018-09-09T02:17:56.182Z,8.56
2018-09-09T02:18:55.832Z,8.56
2018-09-09T02:19:55.798Z,8.54
2018-09-09T02:20:55.771Z,8.55
2018-09-09T02:21:55.741Z,8.55
2018-09-09T02:22:55.787Z,8.51
2018-09-09T02:23:55.877Z,8.6
2018-09-09T02:24:56.226Z,8.62
2018-09-09T02:25:56.511Z,8.55
2018-09-09T02:26:55.890Z,8.51
2018-09-09T02:27:55.741Z,8.56
2018-09-09T02:28:56.221Z,8.58
2018-09-09T02:29:55.815Z,8.58
2018-09-09T02:30:55.888Z,8.56
2018-09-09T02:31:55.795Z,8.59
2018-09-09T02:32:55.726Z,8.56
2018-09-09T02:33:55.739Z,8.58
2018-09-09T02:34:55.754Z,8.62
2018-09-09T02:35:55.768Z,8.55
2018-09-09T02:36:55.769Z,8.55
2018-09-09T02:37:56.206Z,8.48
2018-09-09T02:38:55.890Z,8.52
2018-09-09T02:39:55.797Z,8.53
2018-09-09T02:40:55.830Z,8.58
2018-09-09T02:41:55.770Z,8.51
2018-09-09T02:42:55.786Z,8.52
2018-09-09T02:43:56.129Z,8.51
2018-09-09T02:44:56.125Z,8.52
2018-09-09T02:45:55.811Z,8.47
2018-09-09T02:46:55.801Z,8.52
2018-09-09T02:47:55.819Z,8.5
2018-09-09T02:48:55.722Z,8.56
2018-09-09T02:49:55.748Z,8.49
2018-09-09T02:50:55.804Z,8.55
2018-09-09T02:51:55.841Z,8.62
2018-09-09T02:52:55.740Z,8.57
2018-09-09T02:53:55.848Z,8.52
2018-09-09T02:54:55.810Z,8.55
2018-09-09T02:55:55.726Z,8.56
2018-09-09T02:56:55.763Z,8.56
2018-09-09T02:57:55.914Z,8.61
2018-09-09T02:58:55.897Z,8.56
2018-09-09T02:59:55.792Z,8.59
2018-09-09T03:00:55.837Z,8.56
2018-09-09T03:01:55.902Z,8.55
2018-09-09T03:02:55.714Z,8.48
2018-09-09T03:03:56.117Z,8.46
2018-09-09T03:04:55.749Z,8.55
2018-09-09T03:05:55.871Z,8.46
2018-09-09T03:06:55.733Z,8.45
2018-09-09T03:07:55.750Z,8.41
2018-09-09T03:08:55.797Z,8.46
2018-09-09T03:09:55.772Z,8.42
2018-09-09T03:10:55.769Z,8.43
2018-09-09T03:11:55.746Z,8.41
2018-09-09T03:12:55.712Z,8.41
2018-09-09T03:13:55.824Z,8.43
2018-09-09T03:14:55.885Z,8.53
2018-09-09T03:15:55.731Z,8.51
2018-09-09T03:16:55.742Z,8.46
2018-09-09T03:17:55.715Z,8.53
2018-09-09T03:18:55.733Z,8.49
2018-09-09T03:19:55.713Z,8.48
2018-09-09T03:20:55.717Z,8.46
2018-09-09T03:21:55.709Z,8.51
2018-09-09T03:22:55.710Z,8.53
2018-09-09T03:23:55.715Z,8.55
2018-09-09T03:24:55.896Z,8.47
2018-09-09T03:25:55.715Z,8.47
2018-09-09T03:26:55.736Z,8.49
2018-09-09T03:27:55.829Z,8.47
2018-09-09T03:28:56.125Z,8.4
2018-09-09T03:29:55.919Z,8.41
2018-09-09T03:30:55.821Z,8.41
2018-09-09T03:31:55.770Z,8.51
2018-09-09T03:32:55.690Z,8.44
2018-09-09T03:33:55.855Z,8.51
2018-09-09T03:34:55.728Z,8.41
2018-09-09T03:35:55.712Z,8.46
2018-09-09T03:36:56.281Z,8.44
2018-09-09T03:37:55.713Z,8.46
2018-09-09T03:38:55.751Z,8.4
2018-09-09T03:39:55.708Z,8.41
2018-09-09T03:40:55.698Z,8.46
2018-09-09T03:41:55.797Z,8.44
2018-09-09T03:42:55.778Z,8.37
2018-09-09T03:43:55.986Z,8.37
2018-09-09T03:44:56.007Z,8.34
2018-09-09T03:45:55.830Z,8.38
2018-09-09T03:46:55.703Z,8.44
2018-09-09T03:47:55.703Z,8.43
2018-09-09T03:48:55.711Z,8.37
2018-09-09T03:49:55.695Z,8.42
2018-09-09T03:50:55.890Z,8.4
2018-09-09T03:51:55.729Z,8.37
2018-09-09T03:52:55.890Z,8.44
2018-09-09T03:53:55.719Z,8.42
2018-09-09T03:54:55.847Z,8.43
2018-09-09T03:55:55.750Z,8.39
2018-09-09T03:56:55.738Z,8.44
2018-09-09T03:57:55.818Z,8.39
2018-09-09T03:58:56.100Z,8.4
2018-09-09T03:59:55.730Z,8.41
2018-09-09T04:00:55.801Z,8.36
2018-09-09T04:01:55.709Z,8.38
2018-09-09T04:02:55.749Z,8.4
2018-09-09T04:03:56.124Z,8.42
2018-09-09T04:04:56.241Z,8.34
2018-09-09T04:05:55.695Z,8.35
2018-09-09T04:06:55.718Z,8.37
2018-09-09T04:07:55.738Z,8.34
2018-09-09T04:08:55.737Z,8.44
2018-09-09T04:09:56.152Z,8.39
2018-09-09T04:10:55.816Z,8.37
2018-09-09T04:11:55.761Z,8.4
2018-09-09T04:12:55.717Z,8.43
2018-09-09T04:13:55.771Z,8.38
2018-09-09T04:14:55.780Z,8.3
2018-09-09T04:15:55.867Z,8.34
2018-09-09T04:16:55.710Z,8.29
2018-09-09T04:17:55.754Z,8.33
2018-09-09T04:18:55.919Z,8.35
2018-09-09T04:19:55.703Z,8.34
2018-09-09T04:20:55.722Z,8.27
2018-09-09T04:21:55.739Z,8.33
2018-09-09T04:22:55.732Z,8.35
2018-09-09T04:23:55.741Z,8.31
2018-09-09T04:24:56.146Z,8.28
2018-09-09T04:25:55.746Z,8.31
2018-09-09T04:26:55.752Z,8.35
2018-09-09T04:27:55.719Z,8.32
2018-09-09T04:28:55.725Z,8.26
2018-09-09T04:29:55.762Z,8.34
2018-09-09T04:30:56.368Z,8.38
2018-09-09T04:31:55.762Z,8.32
2018-09-09T04:32:55.752Z,8.31
2018-09-09T04:33:55.758Z,8.29
2018-09-09T04:34:56.318Z,8.29
2018-09-09T04:35:55.724Z,8.35
2018-09-09T04:36:55.774Z,8.32
2018-09-09T04:37:55.748Z,8.32
2018-09-09T04:38:55.721Z,8.34
2018-09-09T04:39:55.795Z,8.28
2018-09-09T04:40:55.708Z,8.38
2018-09-09T04:41:55.757Z,8.41
2018-09-09T04:42:55.715Z,8.34
2018-09-09T04:43:55.779Z,8.33
2018-09-09T04:44:55.725Z,8.43
2018-09-09T04:45:55.757Z,8.32
2018-09-09T04:46:55.817Z,8.36
2018-09-09T04:47:55.740Z,8.35
2018-09-09T04:48:55.788Z,8.33
2018-09-09T04:49:55.756Z,8.31
2018-09-09T04:50:55.805Z,8.32
2018-09-09T04:51:55.737Z,8.33
2018-09-09T04:52:56.081Z,8.32
2018-09-09T04:53:55.759Z,8.35
2018-09-09T04:54:55.737Z,8.36
2018-09-09T04:55:55.756Z,8.36
2018-09-09T04:56:55.862Z,8.35
2018-09-09T04:57:55.716Z,8.28
2018-09-09T04:58:56.214Z,8.33
2018-09-09T04:59:55.793Z,8.29
2018-09-09T05:00:55.935Z,8.31
2018-09-09T05:01:55.835Z,8.33
2018-09-09T05:02:55.732Z,8.31
2018-09-09T05:03:55.727Z,8.32
2018-09-09T05:04:55.775Z,8.35
2018-09-09T05:05:56.027Z,8.35
2018-09-09T05:06:55.758Z,8.37
2018-09-09T05:07:55.773Z,8.33
2018-09-09T05:08:55.936Z,8.31
2018-09-09T05:09:56.256Z,8.35
2018-09-09T05:10:55.779Z,8.35
2018-09-09T05:11:55.778Z,8.3
2018-09-09T05:12:55.851Z,8.35
2018-09-09T05:13:55.984Z,8.36
2018-09-09T05:14:55.783Z,8.32
2018-09-09T05:15:56.145Z,8.31
2018-09-09T05:16:55.764Z,8.3
2018-09-09T05:17:55.749Z,8.25
2018-09-09T05:18:55.763Z,8.31
2018-09-09T05:19:55.803Z,8.28
2018-09-09T05:20:55.772Z,8.3
2018-09-09T05:21:55.851Z,8.26
2018-09-09T05:22:56.240Z,8.27
2018-09-09T05:23:55.782Z,8.34
2018-09-09T05:24:56.037Z,8.28
2018-09-09T05:25:55.874Z,8.28
2018-09-09T05:26:55.787Z,8.28
2018-09-09T05:27:55.770Z,8.3
2018-09-09T05:28:55.757Z,8.27
2018-09-09T05:29:55.746Z,8.3
2018-09-09T05:30:55.823Z,8.26
2018-09-09T05:31:55.747Z,8.35
2018-09-09T05:32:56.105Z,8.3
2018-09-09T05:33:55.808Z,8.3
2018-09-09T05:34:55.735Z,8.3
2018-09-09T05:35:55.876Z,8.31
2018-09-09T05:36:55.818Z,8.3
2018-09-09T05:37:55.865Z,8.34
2018-09-09T05:38:55.942Z,8.32
2018-09-09T05:39:56.496Z,8.37
2018-09-09T05:40:55.789Z,8.38
2018-09-09T05:41:55.874Z,8.39
2018-09-09T05:42:55.847Z,8.37
2018-09-09T05:43:56.038Z,8.37
2018-09-09T05:44:55.764Z,8.4
2018-09-09T05:45:55.790Z,8.39
2018-09-09T05:46:56.069Z,8.39
2018-09-09T05:47:55.844Z,8.39
2018-09-09T05:48:55.758Z,8.38
2018-09-09T05:49:55.925Z,8.37
2018-09-09T05:50:55.797Z,8.36
2018-09-09T05:51:56.169Z,8.4
2018-09-09T05:52:55.860Z,8.37
2018-09-09T05:53:56.441Z,8.36
2018-09-09T05:54:55.798Z,8.43
2018-09-09T05:55:56.205Z,8.4
2018-09-09T05:56:55.767Z,8.44
2018-09-09T05:57:55.767Z,8.42
2018-09-09T05:58:55.799Z,8.38
2018-09-09T05:59:55.760Z,8.44
2018-09-09T06:00:55.802Z,8.4
2018-09-09T06:01:55.787Z,8.43
2018-09-09T06:02:55.763Z,8.4
2018-09-09T06:03:55.758Z,8.43
2018-09-09T06:04:55.787Z,8.44
2018-09-09T06:05:55.858Z,8.42
2018-09-09T06:06:55.761Z,8.47
2018-09-09T06:07:56.401Z,8.4
2018-09-09T06:08:55.776Z,8.4
2018-09-09T06:09:55.765Z,8.41
2018-09-09T06:10:55.761Z,8.43
2018-09-09T06:11:55.860Z,8.41
2018-09-09T06:12:55.873Z,8.43
2018-09-09T06:13:55.827Z,8.5
2018-09-09T06:14:56.146Z,8.46
2018-09-09T06:15:55.883Z,8.49
2018-09-09T06:16:55.853Z,8.45
2018-09-09T06:17:55.804Z,8.48
2018-09-09T06:18:55.819Z,8.42
2018-09-09T06:19:55.851Z,8.44
2018-09-09T06:20:55.891Z,8.43
2018-09-09T06:21:55.808Z,8.42
2018-09-09T06:22:56.527Z,8.5
2018-09-09T06:23:55.777Z,8.48
2018-09-09T06:24:56.098Z,8.51
2018-09-09T06:25:55.798Z,8.48
2018-09-09T06:26:55.786Z,8.42
2018-09-09T06:27:55.802Z,8.5
2018-09-09T06:28:56.309Z,8.46
2018-09-09T06:29:55.823Z,8.47
2018-09-09T06:30:55.799Z,8.43
2018-09-09T06:31:56.032Z,8.45
2018-09-09T06:32:55.829Z,8.48
2018-09-09T06:33:56.669Z,8.47
2018-09-09T06:34:59.268Z,8.45
2018-09-09T06:35:55.800Z,8.47
2018-09-09T06:36:56.208Z,8.43
2018-09-09T06:37:55.797Z,8.56
2018-09-09T06:38:56.144Z,8.6
2018-09-09T06:39:55.803Z,8.59
2018-09-09T06:40:56.013Z,8.61
2018-09-09T06:41:55.871Z,8.59
2018-09-09T06:42:55.894Z,8.58
2018-09-09T06:43:55.783Z,8.61
2018-09-09T06:44:55.794Z,8.61
2018-09-09T06:45:55.853Z,8.67
2018-09-09T06:46:56.209Z,8.68
2018-09-09T06:47:55.871Z,8.72
2018-09-09T06:48:55.815Z,8.74
2018-09-09T06:49:55.808Z,8.72
2018-09-09T06:50:55.818Z,8.72
2018-09-09T06:51:55.864Z,8.7
2018-09-09T06:52:55.831Z,8.72
2018-09-09T06:53:55.918Z,8.74
2018-09-09T06:54:56.141Z,8.72
2018-09-09T06:55:55.813Z,8.74
2018-09-09T06:56:55.832Z,8.76
2018-09-09T06:57:55.831Z,8.78
2018-09-09T06:58:56.237Z,8.76
2018-09-09T06:59:56.117Z,8.77
2018-09-09T07:00:55.840Z,8.78
2018-09-09T07:01:56.252Z,8.82
2018-09-09T07:02:55.829Z,8.81
2018-09-09T07:03:56.468Z,8.85
2018-09-09T07:04:56.058Z,8.84
2018-09-09T07:05:55.825Z,8.83
2018-09-09T07:06:55.839Z,8.84
2018-09-09T07:07:56.024Z,8.85
2018-09-09T07:08:55.817Z,8.9
2018-09-09T07:09:56.031Z,8.85
2018-09-09T07:10:57.681Z,8.88
2018-09-09T07:11:58.146Z,8.89
2018-09-09T07:12:55.882Z,8.91
2018-09-09T07:13:56.157Z,8.9
2018-09-09T07:14:55.808Z,8.9
2018-09-09T07:15:55.857Z,8.9
2018-09-09T07:16:55.985Z,8.9
2018-09-09T07:17:55.812Z,8.91
2018-09-09T07:18:55.988Z,8.9
2018-09-09T07:19:55.815Z,8.89
2018-09-09T07:20:55.822Z,8.94
2018-09-09T07:21:55.828Z,8.95
2018-09-09T07:22:55.831Z,8.97
2018-09-09T07:23:55.799Z,8.98
2018-09-09T07:24:55.810Z,9.04
2018-09-09T07:25:55.837Z,9.05
2018-09-09T07:26:56.783Z,9.01
2018-09-09T07:27:55.828Z,9.03
2018-09-09T07:28:55.912Z,8.96
2018-09-09T07:29:55.817Z,9.02
2018-09-09T07:30:55.874Z,9.01
2018-09-09T07:31:55.849Z,9.05
2018-09-09T07:32:55.917Z,9.08
2018-09-09T07:33:56.233Z,9.08
2018-09-09T07:34:56.099Z,9.04
2018-09-09T07:35:55.876Z,9.03
2018-09-09T07:36:55.847Z,8.98
2018-09-09T07:37:56.033Z,8.99
2018-09-09T07:38:55.873Z,8.95
2018-09-09T07:39:55.893Z,8.98
2018-09-09T07:40:55.810Z,8.96
2018-09-09T07:41:56.420Z,9.02
2018-09-09T07:42:55.906Z,9.03
2018-09-09T07:43:56.194Z,9
2018-09-09T07:44:55.995Z,9.04
2018-09-09T07:45:55.908Z,9.04
2018-09-09T07:46:56.068Z,9.09
2018-09-09T07:47:55.942Z,9.13
2018-09-09T07:48:55.913Z,9.16
2018-09-09T07:49:55.863Z,9.18
2018-09-09T07:50:56.221Z,9.21
2018-09-09T07:51:55.889Z,9.18
2018-09-09T07:52:55.851Z,9.25
2018-09-09T07:53:56.569Z,9.29
2018-09-09T07:54:55.984Z,9.23
2018-09-09T07:55:55.901Z,9.32
2018-09-09T07:56:55.840Z,9.33
2018-09-09T07:57:56.336Z,9.3
2018-09-09T07:58:55.910Z,9.3
2018-09-09T07:59:55.826Z,9.28
2018-09-09T08:00:55.963Z,9.3
2018-09-09T08:01:55.867Z,9.33
2018-09-09T08:02:55.875Z,9.35
2018-09-09T08:03:55.854Z,9.37
2018-09-09T08:04:55.834Z,9.29
2018-09-09T08:05:55.954Z,9.32
2018-09-09T08:06:55.935Z,9.34
2018-09-09T08:07:55.873Z,9.35
2018-09-09T08:08:55.846Z,9.4
2018-09-09T08:09:55.902Z,9.37
2018-09-09T08:10:56.021Z,9.34
2018-09-09T08:11:56.210Z,9.33
2018-09-09T08:12:55.885Z,9.35
2018-09-09T08:13:55.907Z,9.38
2018-09-09T08:14:55.855Z,9.37
2018-09-09T08:15:55.833Z,9.36
2018-09-09T08:16:55.853Z,9.41
2018-09-09T08:17:55.847Z,9.42
2018-09-09T08:18:56.251Z,9.5
2018-09-09T08:19:56.495Z,9.45
2018-09-09T08:20:55.842Z,9.49
2018-09-09T08:21:56.278Z,9.49
2018-09-09T08:22:55.882Z,9.49
2018-09-09T08:23:55.867Z,9.41
2018-09-09T08:24:56.107Z,9.41
2018-09-09T08:25:56.068Z,9.43
2018-09-09T08:26:56.056Z,9.46
2018-09-09T08:27:55.886Z,9.51
2018-09-09T08:28:56.099Z,9.46
2018-09-09T08:29:56.001Z,9.53
2018-09-09T08:30:55.887Z,9.57
2018-09-09T08:31:56.281Z,9.59
2018-09-09T08:32:55.889Z,9.59
2018-09-09T08:33:55.846Z,9.63
2018-09-09T08:34:56.802Z,9.59
2018-09-09T08:35:55.840Z,9.62
2018-09-09T08:36:55.969Z,9.63
2018-09-09T08:37:56.096Z,9.63
2018-09-09T08:38:55.857Z,9.65
2018-09-09T08:39:55.860Z,9.67
2018-09-09T08:40:55.917Z,9.67
2018-09-09T08:41:55.844Z,9.66
2018-09-09T08:42:56.040Z,9.64
2018-09-09T08:43:55.846Z,9.62
2018-09-09T08:44:55.891Z,9.59
2018-09-09T08:45:55.861Z,9.62
2018-09-09T08:46:55.860Z,9.66
2018-09-09T08:47:55.888Z,9.68
2018-09-09T08:48:55.858Z,9.65
2018-09-09T08:49:55.881Z,9.63
2018-09-09T08:50:55.898Z,9.64
2018-09-09T08:51:56.586Z,9.64
2018-09-09T08:52:55.936Z,9.67
2018-09-09T08:53:55.951Z,9.81
2018-09-09T08:54:55.863Z,9.75
2018-09-09T08:55:56.086Z,9.7
2018-09-09T08:56:55.962Z,9.57
2018-09-09T08:57:55.919Z,9.62
2018-09-09T08:58:55.870Z,9.57
2018-09-09T08:59:55.856Z,9.56
2018-09-09T09:00:55.916Z,9.61
2018-09-09T09:01:55.852Z,9.56
2018-09-09T09:02:55.887Z,9.59
2018-09-09T09:04:03.125Z,9.65
2018-09-09T09:04:56.076Z,9.71
2018-09-09T09:05:56.100Z,9.71
2018-09-09T09:06:56.138Z,9.7
2018-09-09T09:07:57.025Z,9.7
2018-09-09T09:08:56.676Z,9.61
2018-09-09T09:09:55.894Z,9.68
2018-09-09T09:10:55.936Z,9.67
2018-09-09T09:11:55.934Z,9.67
2018-09-09T09:12:56.050Z,9.67
2018-09-09T09:13:56.367Z,9.66
2018-09-09T09:14:55.940Z,9.62
2018-09-09T09:15:56.169Z,9.64
2018-09-09T09:16:56.148Z,9.66
2018-09-09T09:17:55.868Z,9.66
2018-09-09T09:18:55.898Z,9.69
2018-09-09T09:19:56.069Z,9.69
2018-09-09T09:20:56.426Z,9.72
2018-09-09T09:21:55.959Z,9.7
2018-09-09T09:22:56.080Z,9.67
2018-09-09T09:23:56.033Z,9.62
2018-09-09T09:24:56.004Z,9.63
2018-09-09T09:25:56.035Z,9.7
2018-09-09T09:26:56.318Z,9.76
2018-09-09T09:27:55.959Z,9.75
2018-09-09T09:28:55.892Z,9.61
2018-09-09T09:29:55.986Z,9.67
2018-09-09T09:30:55.937Z,9.61
2018-09-09T09:31:56.085Z,9.62
2018-09-09T09:32:55.866Z,9.59
2018-09-09T09:33:56.100Z,9.66
2018-09-09T09:34:56.083Z,9.74
2018-09-09T09:35:55.886Z,9.71
2018-09-09T09:36:55.943Z,9.75
2018-09-09T09:37:55.951Z,9.74
2018-09-09T09:38:56.300Z,9.65
2018-09-09T09:39:55.934Z,9.65
2018-09-09T09:40:56.146Z,9.66
2018-09-09T09:41:56.474Z,9.7
2018-09-09T09:42:56.098Z,9.67
2018-09-09T09:43:55.889Z,9.66
2018-09-09T09:44:56.259Z,9.72
2018-09-09T09:45:55.879Z,9.63
2018-09-09T09:46:56.162Z,9.64
2018-09-09T09:47:55.919Z,9.64
2018-09-09T09:48:55.882Z,9.59
2018-09-09T09:49:56.122Z,9.51
2018-09-09T09:50:55.872Z,9.58
2018-09-09T09:51:55.914Z,9.56
2018-09-09T09:52:56.055Z,9.6
2018-09-09T09:53:56.122Z,9.68
2018-09-09T09:54:56.152Z,9.71
2018-09-09T09:55:55.913Z,9.73
2018-09-09T09:56:56.054Z,9.73
2018-09-09T09:57:56.143Z,9.77
2018-09-09T09:58:55.898Z,9.73
2018-09-09T09:59:55.943Z,9.81
2018-09-09T10:00:55.919Z,9.86
2018-09-09T10:01:56.080Z,9.69
2018-09-09T10:02:56.176Z,9.62
2018-09-09T10:03:55.899Z,9.58
2018-09-09T10:04:56.209Z,9.62
2018-09-09T10:05:55.953Z,9.51
2018-09-09T10:06:55.891Z,9.48
2018-09-09T10:07:55.904Z,9.47
2018-09-09T10:08:56.287Z,9.57
2018-09-09T10:09:55.926Z,9.67
2018-09-09T10:10:56.019Z,9.62
2018-09-09T10:11:55.979Z,9.71
2018-09-09T10:12:55.964Z,9.7
2018-09-09T10:13:56.041Z,9.56
2018-09-09T10:14:55.976Z,9.59
2018-09-09T10:15:55.995Z,9.52
2018-09-09T10:16:55.917Z,9.55
2018-09-09T10:17:55.907Z,9.67
2018-09-09T10:18:56.384Z,9.76
2018-09-09T10:19:55.942Z,9.63
2018-09-09T10:20:55.923Z,9.7
2018-09-09T10:21:55.898Z,9.68
2018-09-09T10:22:55.924Z,9.87
2018-09-09T10:23:57.031Z,9.82
2018-09-09T10:24:56.004Z,9.84
2018-09-09T10:25:55.944Z,9.84
2018-09-09T10:26:56.094Z,9.69
2018-09-09T10:27:56.117Z,9.79
2018-09-09T10:28:55.982Z,9.64
2018-09-09T10:29:57.410Z,9.68
2018-09-09T10:30:56.862Z,9.68
2018-09-09T10:31:55.975Z,9.71
2018-09-09T10:32:56.775Z,9.72
2018-09-09T10:33:56.798Z,9.74
2018-09-09T10:34:56.920Z,9.83
2018-09-09T10:35:56.969Z,9.64
2018-09-09T10:36:55.928Z,9.66
2018-09-09T10:37:56.075Z,9.88
2018-09-09T10:38:57.579Z,9.84
2018-09-09T10:39:55.940Z,9.81
2018-09-09T10:40:57.196Z,9.65
2018-09-09T10:41:57.173Z,9.73
2018-09-09T10:42:56.004Z,9.74
2018-09-09T10:43:56.101Z,9.77
2018-09-09T10:44:56.095Z,9.74
2018-09-09T10:45:56.902Z,9.83
2018-09-09T10:46:57.665Z,9.86
2018-09-09T10:47:56.885Z,9.6
2018-09-09T10:48:56.882Z,9.78
2018-09-09T10:49:56.893Z,9.53
2018-09-09T10:50:56.875Z,9.63
2018-09-09T10:51:56.053Z,9.7
2018-09-09T10:52:56.796Z,9.72
2018-09-09T10:53:56.691Z,9.68
2018-09-09T10:54:57.641Z,9.68
2018-09-09T10:55:55.948Z,9.69
2018-09-09T10:56:56.091Z,9.87
2018-09-09T10:57:56.843Z,9.72
2018-09-09T10:58:57.236Z,9.51
2018-09-09T10:59:56.109Z,9.53
2018-09-09T11:00:56.121Z,9.68
2018-09-09T11:01:56.080Z,9.73
2018-09-09T11:02:56.078Z,9.87
2018-09-09T11:03:56.079Z,9.73
2018-09-09T11:04:56.900Z,9.75
2018-09-09T11:05:56.079Z,9.83
2018-09-09T11:06:57.499Z,9.45
2018-09-09T11:07:56.114Z,9.42
2018-09-09T11:08:56.072Z,9.47
2018-09-09T11:09:55.978Z,9.42
2018-09-09T11:10:55.991Z,9.4
2018-09-09T11:11:56.709Z,9.44
2018-09-09T11:12:58.288Z,9.59
2018-09-09T11:13:56.006Z,9.59
2018-09-09T11:14:56.006Z,9.65
2018-09-09T11:15:56.885Z,9.74
2018-09-09T11:16:56.895Z,9.76
2018-09-09T11:17:56.841Z,9.76
2018-09-09T11:18:57.081Z,9.64
2018-09-09T11:19:57.374Z,9.55
2018-09-09T11:20:56.124Z,9.65
2018-09-09T11:21:55.985Z,9.7
2018-09-09T11:22:56.141Z,9.61
2018-09-09T11:23:56.735Z,9.49
2018-09-09T11:24:56.128Z,9.58
2018-09-09T11:25:57.210Z,9.56
2018-09-09T11:26:56.169Z,9.62
2018-09-09T11:27:56.038Z,9.57
2018-09-09T11:28:56.042Z,9.54
2018-09-09T11:29:57.245Z,9.64
2018-09-09T11:30:58.064Z,9.62
2018-09-09T11:31:56.052Z,9.57
2018-09-09T11:32:55.956Z,9.71
2018-09-09T11:33:55.979Z,9.85
2018-09-09T11:34:56.145Z,9.88
2018-09-09T11:35:56.120Z,9.95
2018-09-09T11:36:56.058Z,9.96
2018-09-09T11:37:55.972Z,9.85
2018-09-09T11:38:56.158Z,9.93
2018-09-09T11:39:56.005Z,9.99
2018-09-09T11:40:56.146Z,9.85
2018-09-09T11:41:56.088Z,9.83
2018-09-09T11:42:56.036Z,9.84
2018-09-09T11:43:56.105Z,9.92
2018-09-09T11:44:56.349Z,9.95
2018-09-09T11:45:56.018Z,9.76
2018-09-09T11:46:56.181Z,9.57
2018-09-09T11:47:56.006Z,9.3
2018-09-09T11:48:56.051Z,9.43
2018-09-09T11:49:56.265Z,9.45
2018-09-09T11:50:56.036Z,9.47
2018-09-09T11:51:56.067Z,9.56
2018-09-09T11:52:56.001Z,9.68
2018-09-09T11:53:56.092Z,9.62
2018-09-09T11:54:56.213Z,9.65
2018-09-09T11:55:57.177Z,9.69
2018-09-09T11:56:57.379Z,9.66
2018-09-09T11:57:56.083Z,9.67
2018-09-09T11:58:56.481Z,9.47
2018-09-09T11:59:56.012Z,9.7
2018-09-09T12:00:56.122Z,9.65
2018-09-09T12:01:56.189Z,9.66
2018-09-09T12:02:56.268Z,9.76
2018-09-09T12:03:56.250Z,9.62
2018-09-09T12:04:56.294Z,9.74
2018-09-09T12:05:56.215Z,9.69
2018-09-09T12:06:56.176Z,9.74
2018-09-09T12:07:56.133Z,9.74
2018-09-09T12:08:56.079Z,9.9
2018-09-09T12:09:56.087Z,9.84
2018-09-09T12:10:56.182Z,9.93
2018-09-09T12:11:56.197Z,9.75
2018-09-09T12:12:56.409Z,9.74
2018-09-09T12:13:56.255Z,9.42
2018-09-09T12:14:56.219Z,9.22
2018-09-09T12:15:56.326Z,8.62
2018-09-09T12:16:56.143Z,8.76
2018-09-09T12:17:56.300Z,8.7
2018-09-09T12:18:56.460Z,8.69
2018-09-09T12:19:57.702Z,8.57
2018-09-09T12:20:56.064Z,8.4
2018-09-09T12:21:55.987Z,8.19
2018-09-09T12:22:56.508Z,8.32
2018-09-09T12:23:57.109Z,8.43
2018-09-09T12:24:56.220Z,8.69
2018-09-09T12:25:56.056Z,8.75
2018-09-09T12:26:56.194Z,8.83
2018-09-09T12:27:56.231Z,8.95
2018-09-09T12:28:56.298Z,8.53
2018-09-09T12:29:56.188Z,8.26
2018-09-09T12:30:56.239Z,8.4
2018-09-09T12:31:56.018Z,8.53
2018-09-09T12:32:56.145Z,8.53
2018-09-09T12:33:56.032Z,8.58
2018-09-09T12:34:56.663Z,8.41
2018-09-09T12:35:56.745Z,8.68
2018-09-09T12:36:56.264Z,8.72
2018-09-09T12:37:55.996Z,8.9
2018-09-09T12:38:56.248Z,8.75
2018-09-09T12:39:56.244Z,8.76
2018-09-09T12:40:56.073Z,8.81
2018-09-09T12:41:56.443Z,8.65
2018-09-09T12:42:56.098Z,8.73
2018-09-09T12:43:56.104Z,8.7
2018-09-09T12:44:56.147Z,8.52
2018-09-09T12:45:56.215Z,8.76
2018-09-09T12:46:56.225Z,8.92
2018-09-09T12:47:56.110Z,8.83
2018-09-09T12:48:56.296Z,8.78
2018-09-09T12:49:56.256Z,8.95
2018-09-09T12:50:57.996Z,8.91
2018-09-09T12:51:56.176Z,8.62
2018-09-09T12:52:56.116Z,8.76
2018-09-09T12:53:56.070Z,8.79
2018-09-09T12:54:56.090Z,8.76
2018-09-09T12:55:56.111Z,8.57
2018-09-09T12:56:56.208Z,8.48
2018-09-09T12:57:56.010Z,8.66
2018-09-09T12:58:56.071Z,8.79
2018-09-09T12:59:56.116Z,8.65
2018-09-09T13:00:56.217Z,8.55
2018-09-09T13:01:56.090Z,8.66
2018-09-09T13:02:56.030Z,8.77
2018-09-09T13:03:56.097Z,8.73
2018-09-09T13:04:56.162Z,8.45
2018-09-09T13:05:56.354Z,8.68
2018-09-09T13:06:56.704Z,8.37
2018-09-09T13:07:56.180Z,8.23
2018-09-09T13:08:56.182Z,8.15
2018-09-09T13:09:56.119Z,8.17
2018-09-09T13:10:56.045Z,8.15
2018-09-09T13:11:56.437Z,8.17
2018-09-09T13:12:56.063Z,8.55
2018-09-09T13:13:56.263Z,8.03
2018-09-09T13:14:56.521Z,8.12
2018-09-09T13:15:56.124Z,8.08
2018-09-09T13:16:56.076Z,7.96
2018-09-09T13:17:56.230Z,7.73
2018-09-09T13:18:56.872Z,7.85
2018-09-09T13:19:56.194Z,7.93
2018-09-09T13:20:56.222Z,7.41
2018-09-09T13:21:56.227Z,7.15