createdAt,value
2022-10-22T00:01:48.755Z,5.45
2022-10-22T00:04:15.611Z,4.63
2022-10-22T00:06:44.934Z,4.45
2022-10-22T00:09:12.839Z,5.93
2022-10-22T00:11:39.951Z,6.03
2022-10-22T00:14:06.849Z,4.75
2022-10-22T00:16:33.742Z,4.60
2022-10-22T00:19:00.589Z,5.63
2022-10-22T00:21:29.187Z,5.78
2022-10-22T00:23:56.295Z,5.30
2022-10-22T00:26:23.244Z,5.20
2022-10-22T00:28:50.191Z,4.60
2022-10-22T00:31:19.168Z,5.82
2022-10-22T00:33:47.326Z,5.18
2022-10-22T00:36:15.314Z,5.85
2022-10-22T00:38:42.431Z,4.85
2022-10-22T00:41:09.303Z,6.30
2022-10-22T00:43:53.465Z,5.25
2022-10-22T00:46:20.466Z,5.60
2022-10-22T00:48:47.281Z,4.68
2022-10-22T00:51:14.368Z,5.07
2022-10-22T00:53:49.133Z,5.20
2022-10-22T00:56:16.042Z,5.03
2022-10-22T00:58:45.547Z,5.60
2022-10-22T01:01:14.707Z,5.60
2022-10-22T01:03:41.671Z,5.55
2022-10-22T01:06:10.043Z,4.90
2022-10-22T01:08:57.194Z,4.90
2022-10-22T01:11:47.963Z,4.68
2022-10-22T01:14:59.759Z,5.13
2022-10-22T01:17:51.163Z,5.47
2022-10-22T01:20:54.789Z,4.95
2022-10-22T01:23:59.422Z,5.50
2022-10-22T01:27:00.423Z,4.47
2022-10-22T01:29:54.436Z,4.55
2022-10-22T01:32:23.056Z,5.85
2022-10-22T01:34:54.031Z,5.25
2022-10-22T01:37:21.845Z,5.05
2022-10-22T01:39:48.690Z,4.32
2022-10-22T01:42:15.752Z,5.55
2022-10-22T01:44:42.683Z,4.93
2022-10-22T01:47:22.050Z,5.43
2022-10-22T01:50:24.061Z,4.40
2022-10-22T01:53:12.698Z,6.72
2022-10-22T01:55:42.143Z,4.68
2022-10-22T01:58:46.596Z,5.18
2022-10-22T02:01:26.447Z,5.15
2022-10-22T02:04:20.470Z,4.78
2022-10-22T02:06:47.711Z,4.50
2022-10-22T02:09:15.624Z,5.28
2022-10-22T02:11:42.546Z,5.53
2022-10-22T02:14:09.362Z,4.60
2022-10-22T02:16:38.807Z,5.05
2022-10-22T02:19:26.579Z,4.45
2022-10-22T02:21:53.720Z,4.60
2022-10-22T02:24:20.609Z,5.85
2022-10-22T02:26:50.279Z,6.68
2022-10-22T02:29:28.136Z,4.68
2022-10-22T02:31:55.953Z,4.38
2022-10-22T02:34:24.173Z,5.30
2022-10-22T02:36:51.016Z,5.88
2022-10-22T02:39:18.048Z,5.25
2022-10-22T02:41:45.023Z,5.00
2022-10-22T02:44:11.952Z,5.50
2022-10-22T02:46:39.547Z,4.70
2022-10-22T02:49:06.533Z,4.78
2022-10-22T02:51:33.359Z,4.97
2022-10-22T02:54:00.217Z,5.60
2022-10-22T02:56:27.128Z,4.88
2022-10-22T02:58:53.946Z,5.88
2022-10-22T03:01:20.890Z,4.75
2022-10-22T03:03:47.720Z,4.75
2022-10-22T03:06:14.702Z,4.28
2022-10-22T03:08:41.787Z,4.85
2022-10-22T03:11:08.719Z,5.80
2022-10-22T03:13:35.516Z,4.70
2022-10-22T03:16:02.503Z,4.68
2022-10-22T03:18:29.336Z,4.93
2022-10-22T03:21:31.043Z,5.13
2022-10-22T03:23:58.053Z,4.90
2022-10-22T03:26:24.915Z,5.07
2022-10-22T03:28:51.750Z,4.68
2022-10-22T03:31:18.653Z,4.72
2022-10-22T03:33:45.509Z,4.75
2022-10-22T03:36:12.361Z,4.95
2022-10-22T03:38:39.243Z,4.55
2022-10-22T03:41:06.068Z,5.47
2022-10-22T03:43:34.633Z,5.05
2022-10-22T03:46:01.450Z,5.13
2022-10-22T03:48:28.300Z,4.20
2022-10-22T03:50:55.194Z,4.93
2022-10-22T03:53:22.020Z,4.90
2022-10-22T03:55:48.967Z,5.35
2022-10-22T03:58:15.881Z,5.43
2022-10-22T04:00:42.739Z,6.70
2022-10-22T04:03:09.553Z,5.50
2022-10-22T04:05:36.397Z,5.53
2022-10-22T04:08:03.287Z,5.43
2022-10-22T04:10:30.136Z,4.93
2022-10-22T04:12:57.182Z,5.45
2022-10-22T04:15:26.805Z,5.22
2022-10-22T04:17:53.839Z,4.85
2022-10-22T04:20:20.690Z,4.97
2022-10-22T04:22:47.509Z,5.15
2022-10-22T04:25:14.348Z,5.57
2022-10-22T04:27:41.335Z,4.70
2022-10-22T04:30:08.912Z,4.47
2022-10-22T04:32:35.804Z,4.72
2022-10-22T04:35:02.760Z,5.40
2022-10-22T04:37:29.661Z,5.75
2022-10-22T04:39:58.163Z,5.47
2022-10-22T04:42:25.329Z,4.95
2022-10-22T04:44:52.186Z,4.55
2022-10-22T04:47:19.013Z,5.03
2022-10-22T04:49:45.927Z,5.50
2022-10-22T04:52:12.848Z,5.03
2022-10-22T04:54:39.644Z,5.82
2022-10-22T04:57:06.482Z,4.38
2022-10-22T04:59:33.347Z,5.00
2022-10-22T05:02:00.195Z,5.10
2022-10-22T05:04:27.038Z,4.85
2022-10-22T05:06:53.888Z,6.30
2022-10-22T05:09:20.822Z,4.47
2022-10-22T05:11:49.886Z,5.05
2022-10-22T05:14:23.886Z,4.88
2022-10-22T05:16:51.077Z,4.93
2022-10-22T05:19:20.905Z,4.53
2022-10-22T05:21:47.776Z,4.90
2022-10-22T05:24:14.771Z,5.18
2022-10-22T05:26:41.586Z,4.68
2022-10-22T05:29:08.441Z,5.13
2022-10-22T05:31:35.446Z,5.13
2022-10-22T05:34:02.388Z,4.55
2022-10-22T05:36:29.248Z,5.13
2022-10-22T05:38:57.032Z,4.55
2022-10-22T05:41:24.708Z,4.80
2022-10-22T05:43:51.613Z,4.53
2022-10-22T05:46:22.914Z,4.80
2022-10-22T05:49:00.873Z,4.85
2022-10-22T05:51:29.277Z,4.20
2022-10-22T05:54:01.435Z,5.50
2022-10-22T05:56:29.016Z,5.03
2022-10-22T05:58:56.009Z,6.03
2022-10-22T06:01:24.658Z,4.88
2022-10-22T06:03:58.991Z,5.65
2022-10-22T06:06:39.745Z,5.07
2022-10-22T06:09:10.140Z,4.65
2022-10-22T06:11:37.051Z,5.55
2022-10-22T06:14:04.112Z,5.05
2022-10-22T06:16:31.508Z,5.97
2022-10-22T06:19:05.211Z,5.45
2022-10-22T06:21:32.445Z,4.70
2022-10-22T06:24:00.307Z,5.28
2022-10-22T06:26:27.159Z,5.25
2022-10-22T06:28:56.041Z,4.88
2022-10-22T06:31:23.454Z,5.78
2022-10-22T06:33:50.324Z,5.10
2022-10-22T06:36:19.150Z,5.25
2022-10-22T06:38:45.977Z,5.00
2022-10-22T06:41:14.502Z,5.28
2022-10-22T06:43:42.275Z,5.75
2022-10-22T06:46:09.900Z,6.22
2022-10-22T06:48:38.035Z,5.15
2022-10-22T06:51:06.670Z,5.13
2022-10-22T06:53:33.510Z,5.38
2022-10-22T06:56:08.138Z,6.13
2022-10-22T06:58:34.985Z,6.70
2022-10-22T07:01:09.460Z,7.38
2022-10-22T07:03:36.702Z,5.60
2022-10-22T07:06:04.643Z,6.03
2022-10-22T07:08:31.577Z,5.72
2022-10-22T07:11:08.160Z,5.88
2022-10-22T07:13:35.608Z,5.65
2022-10-22T07:16:02.888Z,6.38
2022-10-22T07:18:29.915Z,5.43
2022-10-22T07:20:56.767Z,6.03
2022-10-22T07:23:23.655Z,6.05
2022-10-22T07:25:50.514Z,6.68
2022-10-22T07:28:17.520Z,5.78
2022-10-22T07:30:44.341Z,5.90
2022-10-22T07:33:11.247Z,5.80
2022-10-22T07:35:39.462Z,5.20
2022-10-22T07:38:07.456Z,6.65
2022-10-22T07:40:34.303Z,5.70
2022-10-22T07:43:01.421Z,6.32
2022-10-22T07:45:28.256Z,4.93
2022-10-22T07:47:55.086Z,5.90
2022-10-22T07:50:22.229Z,5.43
2022-10-22T07:52:49.122Z,5.80
2022-10-22T07:55:16.007Z,5.82
2022-10-22T07:57:43.003Z,8.15
2022-10-22T08:00:10.321Z,5.60
2022-10-22T08:02:40.199Z,6.35
2022-10-22T08:05:07.844Z,5.40
2022-10-22T08:07:34.670Z,6.20
2022-10-22T08:10:01.475Z,4.80
2022-10-22T08:12:28.532Z,5.82
2022-10-22T08:14:55.457Z,5.97
2022-10-22T08:17:22.278Z,6.38
2022-10-22T08:19:49.141Z,7.45
2022-10-22T08:22:16.047Z,5.35
2022-10-22T08:24:42.894Z,5.55
2022-10-22T08:27:09.894Z,7.30
2022-10-22T08:29:36.708Z,6.40
2022-10-22T08:32:03.585Z,5.53
2022-10-22T08:34:31.578Z,5.43
2022-10-22T08:36:58.437Z,6.07
2022-10-22T08:39:26.063Z,5.10
2022-10-22T08:42:09.444Z,6.65
2022-10-22T08:45:17.814Z,5.45
2022-10-22T08:47:44.621Z,5.70
2022-10-22T08:50:12.795Z,6.65
2022-10-22T08:52:40.622Z,5.60
2022-10-22T08:55:12.379Z,5.65
2022-10-22T08:57:51.391Z,5.63
2022-10-22T09:00:34.263Z,6.47
2022-10-22T09:03:27.756Z,6.88
2022-10-22T09:06:09.379Z,5.78
2022-10-22T09:08:36.719Z,5.65
2022-10-22T09:11:12.623Z,6.00
2022-10-22T09:13:43.547Z,5.82
2022-10-22T09:16:48.075Z,6.53
2022-10-22T09:19:28.620Z,5.75
2022-10-22T09:22:10.539Z,5.82
2022-10-22T09:24:39.086Z,6.85
2022-10-22T09:27:29.508Z,7.53
2022-10-22T09:29:56.401Z,6.78
2022-10-22T09:32:23.248Z,6.50
2022-10-22T09:34:50.462Z,7.20
2022-10-22T09:37:18.706Z,7.20
2022-10-22T09:39:47.591Z,7.25
2022-10-22T09:42:15.987Z,6.82
2022-10-22T09:44:46.232Z,7.53
2022-10-22T09:47:42.582Z,6.78
2022-10-22T09:50:22.874Z,7.80
2022-10-22T09:53:18.558Z,8.77
2022-10-22T09:55:49.767Z,6.40
2022-10-22T09:58:17.445Z,7.90
2022-10-22T10:00:46.197Z,6.70
2022-10-22T10:03:18.249Z,8.93
2022-10-22T10:05:47.471Z,9.45
2022-10-22T10:08:15.647Z,8.10
2022-10-22T10:11:01.373Z,8.68
2022-10-22T10:13:46.362Z,8.93
2022-10-22T10:16:37.381Z,9.55
2022-10-22T10:19:52.245Z,8.85
2022-10-22T10:22:38.181Z,8.52
2022-10-22T10:25:39.775Z,8.23
2022-10-22T10:28:26.917Z,8.55
2022-10-22T10:31:03.272Z,8.05
2022-10-22T10:33:51.781Z,8.18
2022-10-22T10:36:48.861Z,9.05
2022-10-22T10:39:26.842Z,9.10
2022-10-22T10:42:03.649Z,8.13
2022-10-22T10:44:48.652Z,8.48
2022-10-22T10:49:54.710Z,8.85
2022-10-22T10:52:21.612Z,7.97
2022-10-22T10:55:22.547Z,8.70
2022-10-22T10:58:20.472Z,7.38
2022-10-22T11:00:58.204Z,7.00
2022-10-22T11:03:55.563Z,7.85
2022-10-22T11:06:25.362Z,8.45
2022-10-22T11:09:21.982Z,7.47
2022-10-22T11:12:00.140Z,6.90
2022-10-22T11:14:30.169Z,7.45
2022-10-22T11:17:03.770Z,6.78
2022-10-22T11:19:50.355Z,7.68
2022-10-22T11:22:19.374Z,7.70
2022-10-22T11:24:57.923Z,7.03
2022-10-22T11:27:27.723Z,6.88
2022-10-22T11:29:58.741Z,7.53
2022-10-22T11:32:26.506Z,8.30
2022-10-22T11:34:56.494Z,7.82
2022-10-22T11:37:24.587Z,9.70
2022-10-22T11:39:53.739Z,9.43
2022-10-22T11:42:43.396Z,12.48
2022-10-22T11:45:16.176Z,9.30
2022-10-22T11:48:10.509Z,9.52
2022-10-22T11:50:52.869Z,10.38
2022-10-22T11:53:25.435Z,9.50
2022-10-22T11:56:03.564Z,9.45
2022-10-22T11:58:43.762Z,8.90
2022-10-22T12:01:10.611Z,8.23
2022-10-22T12:03:44.920Z,10.45
2022-10-22T12:06:15.794Z,9.15
2022-10-22T12:08:48.721Z,9.52
2022-10-22T12:11:40.571Z,10.13
2022-10-22T12:14:16.280Z,9.60
2022-10-22T12:16:57.355Z,9.43
2022-10-22T12:19:40.783Z,7.80
2022-10-22T12:22:07.594Z,9.05
2022-10-22T12:24:40.545Z,9.55
2022-10-22T12:27:27.545Z,7.45
2022-10-22T12:29:58.657Z,8.18
2022-10-22T12:32:38.686Z,7.95
2022-10-22T12:35:07.379Z,8.55
2022-10-22T12:37:36.595Z,7.72
2022-10-22T12:40:19.339Z,8.88
2022-10-22T12:42:59.724Z,8.02
2022-10-22T12:45:28.375Z,8.05
2022-10-22T12:48:19.829Z,8.20
2022-10-22T12:50:53.653Z,9.95
2022-10-22T12:53:32.075Z,8.47
2022-10-22T12:56:12.016Z,9.40
2022-10-22T12:58:41.167Z,8.05
2022-10-22T13:01:09.835Z,9.18
2022-10-22T13:03:40.680Z,8.23
2022-10-22T13:06:19.930Z,8.38
2022-10-22T13:09:03.051Z,7.70
2022-10-22T13:11:41.160Z,7.70
2022-10-22T13:14:27.833Z,7.45
2022-10-22T13:17:19.027Z,8.07
2022-10-22T13:19:49.840Z,8.02
2022-10-22T13:22:29.097Z,8.15
2022-10-22T13:24:59.990Z,8.50
2022-10-22T13:27:27.993Z,8.35
2022-10-22T13:29:55.621Z,8.63
2022-10-22T13:32:30.106Z,8.82
2022-10-22T13:35:01.257Z,8.20
2022-10-22T13:37:28.780Z,8.68
2022-10-22T13:39:55.669Z,11.07
2022-10-22T13:42:22.502Z,8.32
2022-10-22T13:44:49.379Z,9.27
2022-10-22T13:47:29.448Z,9.07
2022-10-22T13:50:01.039Z,10.75
2022-10-22T13:52:39.326Z,8.98
2022-10-22T13:55:25.567Z,8.88
2022-10-22T13:58:04.204Z,9.18
2022-10-22T14:00:31.171Z,10.85
2022-10-22T14:02:58.373Z,9.50
2022-10-22T14:05:25.386Z,9.43
2022-10-22T14:07:52.260Z,9.40
2022-10-22T14:10:24.082Z,8.68
2022-10-22T14:12:53.447Z,9.50
2022-10-22T14:15:24.118Z,8.90
2022-10-22T14:17:58.160Z,9.93
2022-10-22T14:20:29.233Z,8.65
2022-10-22T14:22:56.092Z,9.85
2022-10-22T14:25:24.209Z,10.75
2022-10-22T14:27:51.223Z,10.27
2022-10-22T14:30:23.453Z,9.90
2022-10-22T14:32:50.563Z,8.82
2022-10-22T14:35:20.466Z,9.68
2022-10-22T14:37:47.351Z,8.98
2022-10-22T14:40:16.025Z,10.73
2022-10-22T14:42:44.123Z,9.65
2022-10-22T14:45:21.867Z,11.10
2022-10-22T14:47:49.505Z,10.10
2022-10-22T14:50:16.655Z,10.40
2022-10-22T14:52:43.892Z,10.38
2022-10-22T14:55:11.943Z,10.20
2022-10-22T14:57:41.824Z,8.95
2022-10-22T15:00:11.369Z,10.70
2022-10-22T15:02:38.331Z,8.65
2022-10-22T15:05:05.769Z,11.10
2022-10-22T15:07:32.613Z,9.98
2022-10-22T15:09:59.466Z,8.63
2022-10-22T15:12:26.339Z,9.73
2022-10-22T15:14:53.238Z,10.15
2022-10-22T15:17:20.088Z,9.55
2022-10-22T15:19:46.885Z,7.80
2022-10-22T15:22:14.092Z,8.93
2022-10-22T15:24:44.626Z,9.30
2022-10-22T15:27:13.799Z,9.63
2022-10-22T15:29:41.046Z,8.73
2022-10-22T15:32:10.411Z,10.10
2022-10-22T15:34:37.915Z,9.98
2022-10-22T15:37:06.516Z,10.10
2022-10-22T15:39:33.355Z,9.60
2022-10-22T15:42:00.317Z,9.70
2022-10-22T15:44:30.883Z,10.50
2022-10-22T15:46:58.100Z,10.18
2022-10-22T15:49:25.882Z,10.68
2022-10-22T15:51:52.727Z,10.15
2022-10-22T15:54:21.834Z,8.90
2022-10-22T15:56:48.846Z,10.65
2022-10-22T15:59:16.142Z,9.38
2022-10-22T16:01:43.195Z,10.30
2022-10-22T16:04:10.113Z,9.90
2022-10-22T16:06:43.460Z,8.45
2022-10-22T16:09:12.214Z,10.00
2022-10-22T16:11:39.539Z,9.57
2022-10-22T16:14:06.513Z,9.07
2022-10-22T16:16:34.682Z,10.27
2022-10-22T16:19:01.541Z,9.27
2022-10-22T16:21:28.379Z,10.75
2022-10-22T16:23:55.326Z,10.68
2022-10-22T16:26:22.186Z,9.18
2022-10-22T16:28:49.042Z,10.07
2022-10-22T16:31:17.229Z,9.70
2022-10-22T16:33:47.748Z,10.82
2022-10-22T16:36:18.205Z,11.55
2022-10-22T16:38:45.776Z,10.05
2022-10-22T16:41:14.189Z,10.40
2022-10-22T16:43:42.077Z,10.75
2022-10-22T16:46:09.140Z,10.90
2022-10-22T16:48:37.842Z,10.32
2022-10-22T16:51:05.704Z,10.68
2022-10-22T16:53:32.506Z,10.65
2022-10-22T16:55:59.311Z,11.23
2022-10-22T16:58:26.166Z,10.65
2022-10-22T17:00:53.012Z,11.00
2022-10-22T17:03:19.830Z,11.25
2022-10-22T17:05:46.682Z,11.77
2022-10-22T17:08:14.505Z,11.20
2022-10-22T17:10:41.587Z,12.75
2022-10-22T17:13:08.442Z,10.15
2022-10-22T17:15:36.202Z,11.52
2022-10-22T17:18:04.100Z,10.88
2022-10-22T17:20:30.969Z,10.93
2022-10-22T17:22:57.840Z,10.75
2022-10-22T17:25:32.900Z,11.95
2022-10-22T17:27:59.756Z,10.80
2022-10-22T17:30:28.356Z,11.20
2022-10-22T17:32:55.209Z,11.18
2022-10-22T17:35:22.117Z,12.15
2022-10-22T17:37:49.076Z,11.35
2022-10-22T17:40:16.025Z,12.52
2022-10-22T17:42:43.168Z,11.20
2022-10-22T17:45:10.109Z,11.85
2022-10-22T17:47:37.089Z,10.95
2022-10-22T17:50:04.131Z,12.57
2022-10-22T17:52:31.169Z,12.13
2022-10-22T17:54:58.127Z,10.98
2022-10-22T17:57:24.976Z,10.90
2022-10-22T17:59:51.794Z,13.18
2022-10-22T18:02:18.869Z,10.98
2022-10-22T18:04:45.788Z,11.85
2022-10-22T18:07:13.448Z,12.52
2022-10-22T18:09:40.602Z,12.68
2022-10-22T18:12:07.801Z,13.82
2022-10-22T18:14:34.716Z,12.02
2022-10-22T18:17:02.584Z,13.63
2022-10-22T18:19:29.473Z,14.23
2022-10-22T18:21:56.300Z,11.75
2022-10-22T18:24:23.163Z,12.65
2022-10-22T18:26:50.031Z,10.98
2022-10-22T18:29:18.086Z,12.98
2022-10-22T18:31:45.303Z,12.07
2022-10-22T18:34:12.190Z,14.18
2022-10-22T18:36:39.018Z,14.07
2022-10-22T18:39:05.912Z,13.77
2022-10-22T18:41:33.258Z,14.80
2022-10-22T18:44:01.614Z,13.13
2022-10-22T18:46:29.046Z,11.95
2022-10-22T18:48:56.754Z,15.20
2022-10-22T18:51:24.235Z,14.73
2022-10-22T18:54:04.558Z,13.65
2022-10-22T18:56:39.893Z,15.40
2022-10-22T18:59:06.729Z,14.48
2022-10-22T19:01:35.556Z,15.85
2022-10-22T19:04:02.467Z,15.20
2022-10-22T19:06:34.509Z,14.85
2022-10-22T19:09:03.998Z,14.48
2022-10-22T19:11:30.877Z,15.02
2022-10-22T19:13:58.244Z,14.07
2022-10-22T19:16:26.699Z,14.60
2022-10-22T19:18:59.124Z,15.18
2022-10-22T19:21:26.034Z,14.57
2022-10-22T19:23:58.041Z,16.40
2022-10-22T19:26:26.505Z,14.98
2022-10-22T19:28:54.153Z,14.68
2022-10-22T19:31:23.123Z,15.43
2022-10-22T19:33:50.926Z,15.35
2022-10-22T19:36:18.412Z,14.30
2022-10-22T19:38:46.628Z,14.30
2022-10-22T19:41:14.388Z,16.45
2022-10-22T19:43:41.928Z,15.38
2022-10-22T19:46:08.849Z,14.15
2022-10-22T19:48:36.274Z,15.35
2022-10-22T19:51:05.245Z,16.05
2022-10-22T19:53:32.783Z,14.50
2022-10-22T19:55:59.832Z,15.48
2022-10-22T19:58:27.526Z,15.23
2022-10-22T20:00:54.503Z,14.95
2022-10-22T20:03:21.702Z,16.38
2022-10-22T20:05:50.071Z,14.48
2022-10-22T20:08:16.913Z,15.35
2022-10-22T20:10:43.813Z,13.85
2022-10-22T20:13:10.643Z,14.25
2022-10-22T20:15:37.662Z,15.68
2022-10-22T20:18:04.765Z,15.07
2022-10-22T20:20:31.599Z,16.30
2022-10-22T20:22:58.443Z,15.55
2022-10-22T20:25:25.315Z,15.40
2022-10-22T20:27:52.124Z,15.35
2022-10-22T20:30:20.157Z,15.48
2022-10-22T20:32:48.293Z,15.90
2022-10-22T20:35:15.426Z,14.35
2022-10-22T20:37:42.235Z,15.50
2022-10-22T20:40:09.598Z,15.63
2022-10-22T20:42:36.427Z,15.60
2022-10-22T20:45:03.292Z,14.65
2022-10-22T20:47:39.307Z,16.85
2022-10-22T20:50:17.018Z,15.77
2022-10-22T20:52:43.906Z,16.38
2022-10-22T20:55:10.760Z,16.25
2022-10-22T20:57:37.619Z,18.33
2022-10-22T21:00:04.838Z,16.88
2022-10-22T21:02:31.693Z,15.57
2022-10-22T21:04:58.500Z,17.40
2022-10-22T21:07:25.463Z,17.58
2022-10-22T21:09:52.335Z,17.40
2022-10-22T21:12:19.141Z,16.27
2022-10-22T21:14:46.823Z,16.83
2022-10-22T21:17:14.021Z,16.80
2022-10-22T21:19:40.845Z,15.77
2022-10-22T21:22:07.693Z,15.85
2022-10-22T21:24:34.529Z,15.73
2022-10-22T21:27:02.556Z,16.77
2022-10-22T21:29:29.392Z,16.98
2022-10-22T21:31:56.224Z,16.98
2022-10-22T21:34:23.097Z,17.33
2022-10-22T21:36:49.997Z,16.95
2022-10-22T21:39:16.814Z,16.85
2022-10-22T21:41:43.640Z,16.55
2022-10-22T21:44:10.586Z,17.08
2022-10-22T21:46:37.458Z,16.38
2022-10-22T21:49:04.438Z,16.65
2022-10-22T21:51:33.100Z,18.73
2022-10-22T21:54:00.163Z,16.73
2022-10-22T21:56:28.950Z,18.27
2022-10-22T21:58:55.954Z,18.77
2022-10-22T22:01:22.960Z,17.60
2022-10-22T22:03:49.952Z,18.17
2022-10-22T22:06:21.168Z,17.70
2022-10-22T22:08:49.143Z,18.98
2022-10-22T22:11:18.423Z,17.73
2022-10-22T22:13:45.442Z,17.20
2022-10-22T22:16:13.679Z,17.67
2022-10-22T22:18:40.764Z,18.83
2022-10-22T22:21:15.231Z,16.40
2022-10-22T22:23:43.695Z,17.10
2022-10-22T22:26:10.557Z,16.42
2022-10-22T22:28:37.397Z,17.17
2022-10-22T22:31:24.786Z,15.98
2022-10-22T22:33:52.413Z,17.92
2022-10-22T22:36:19.266Z,16.83
2022-10-22T22:38:46.109Z,17.25
2022-10-22T22:41:12.952Z,16.33
2022-10-22T22:43:39.756Z,17.58
2022-10-22T22:46:09.792Z,16.33
2022-10-22T22:48:36.664Z,17.45
2022-10-22T22:51:07.388Z,17.67
2022-10-22T22:53:34.743Z,16.25
2022-10-22T22:56:09.798Z,16.25
2022-10-22T22:58:37.196Z,17.63
2022-10-22T23:01:09.996Z,15.75
2022-10-22T23:03:36.961Z,16.58
2022-10-22T23:06:03.849Z,15.95
2022-10-22T23:08:30.749Z,14.73
2022-10-22T23:11:11.507Z,17.10
2022-10-22T23:13:39.033Z,16.05
2022-10-22T23:16:07.519Z,17.33
2022-10-22T23:18:35.251Z,15.90
2022-10-22T23:21:06.489Z,16.30
2022-10-22T23:23:36.101Z,15.23
2022-10-22T23:26:02.948Z,16.55
2022-10-22T23:28:29.859Z,15.45
2022-10-22T23:30:56.685Z,15.75
2022-10-22T23:33:23.514Z,16.55
2022-10-22T23:35:50.326Z,15.45
2022-10-22T23:38:17.247Z,16.23
2022-10-22T23:40:44.058Z,15.95
2022-10-22T23:43:10.871Z,16.73
2022-10-22T23:45:37.726Z,16.23
2022-10-22T23:48:04.706Z,14.15
2022-10-22T23:50:31.635Z,16.77
2022-10-22T23:52:58.518Z,15.20
2022-10-22T23:55:25.550Z,16.13
2022-10-22T23:57:52.449Z,14.93
