createdAt,value
2023-04-21T00:03:40.479Z,21.39
2023-04-21T00:08:44.165Z,21.18
2023-04-21T00:13:49.417Z,20.55
2023-04-21T00:18:52.284Z,20.37
2023-04-21T00:23:55.872Z,20.49
2023-04-21T00:29:01.204Z,20.74
2023-04-21T00:34:04.039Z,20.84
2023-04-21T00:39:07.639Z,20.74
2023-04-21T00:44:12.900Z,20.41
2023-04-21T00:49:15.874Z,20.17
2023-04-21T00:54:20.309Z,20.09
2023-04-21T00:59:25.600Z,19.85
2023-04-21T01:04:30.081Z,19.77
2023-04-21T01:09:34.071Z,19.81
2023-04-21T01:14:41.102Z,19.77
2023-04-21T01:19:45.739Z,19.86
2023-04-21T01:24:51.063Z,19.63
2023-04-21T01:29:54.933Z,19.63
2023-04-21T01:34:59.940Z,19.69
2023-04-21T01:40:07.673Z,19.33
2023-04-21T01:45:12.454Z,19.15
2023-04-21T01:50:16.051Z,19.08
2023-04-21T01:55:21.922Z,19.02
2023-04-21T02:00:25.571Z,18.96
2023-04-21T02:05:29.233Z,18.71
2023-04-21T02:10:34.658Z,18.27
2023-04-21T02:15:39.300Z,17.96
2023-04-21T02:20:42.962Z,17.54
2023-04-21T02:25:48.202Z,17.48
2023-04-21T02:30:51.824Z,17.35
2023-04-21T02:35:55.420Z,17.10
2023-04-21T02:41:00.676Z,17.00
2023-04-21T02:46:08.101Z,16.85
2023-04-21T02:51:13.770Z,16.73
2023-04-21T02:56:18.295Z,16.90
2023-04-21T03:01:22.044Z,16.67
2023-04-21T03:06:25.799Z,16.49
2023-04-21T03:11:32.008Z,16.42
2023-04-21T03:16:35.798Z,16.48
2023-04-21T03:21:39.624Z,16.50
2023-04-21T03:26:44.896Z,16.23
2023-04-21T03:31:48.641Z,16.23
2023-04-21T03:36:52.355Z,16.29
2023-04-21T03:41:58.618Z,16.16
2023-04-21T03:47:02.195Z,16.22
2023-04-21T03:52:06.151Z,16.26
2023-04-21T03:57:11.442Z,16.20
2023-04-21T04:02:15.153Z,16.20
2023-04-21T04:07:18.860Z,16.24
2023-04-21T04:12:24.124Z,16.24
2023-04-21T04:17:27.773Z,16.27
2023-04-21T04:22:31.482Z,16.22
2023-04-21T04:27:36.747Z,16.14
2023-04-21T04:32:40.573Z,16.15
2023-04-21T04:37:44.246Z,16.07
2023-04-21T04:42:49.524Z,15.99
2023-04-21T04:47:53.134Z,15.95
2023-04-21T04:52:56.787Z,16.14
2023-04-21T04:58:02.038Z,16.22
2023-04-21T05:03:05.922Z,16.22
2023-04-21T05:08:09.714Z,16.23
2023-04-21T05:13:18.444Z,16.13
2023-04-21T05:18:22.057Z,16.14
2023-04-21T05:23:26.414Z,16.16
2023-04-21T05:28:31.705Z,16.05
2023-04-21T05:33:35.390Z,16.12
2023-04-21T05:38:39.472Z,16.07
2023-04-21T05:43:44.780Z,15.81
2023-04-21T05:48:48.382Z,15.40
2023-04-21T05:53:51.950Z,15.18
2023-04-21T05:58:57.249Z,14.95
2023-04-21T06:04:01.069Z,14.78
2023-04-21T06:09:05.051Z,14.76
2023-04-21T06:14:10.281Z,14.61
2023-04-21T06:19:13.877Z,14.21
2023-04-21T06:24:17.650Z,14.11
2023-04-21T06:29:22.999Z,14.08
2023-04-21T06:34:26.578Z,14.09
2023-04-21T06:39:30.190Z,14.01
2023-04-21T06:44:36.447Z,13.89
2023-04-21T06:49:40.064Z,13.76
2023-04-21T06:54:43.707Z,13.53
2023-04-21T06:59:49.020Z,13.31
2023-04-21T07:04:52.661Z,13.13
2023-04-21T07:09:56.295Z,13.26
2023-04-21T07:15:02.581Z,13.22
2023-04-21T07:20:07.121Z,13.23
2023-04-21T07:25:11.626Z,13.31
2023-04-21T07:30:17.245Z,13.55
2023-04-21T07:35:20.856Z,13.84
2023-04-21T07:40:24.636Z,14.14
2023-04-21T07:45:30.010Z,14.39
2023-04-21T07:50:33.729Z,14.14
2023-04-21T07:55:37.364Z,14.02
2023-04-21T08:00:42.686Z,13.80
2023-04-21T08:05:46.531Z,13.75
2023-04-21T08:10:50.505Z,13.82
2023-04-21T08:15:55.966Z,13.70
2023-04-21T08:20:59.664Z,13.54
2023-04-21T08:26:03.878Z,13.42
2023-04-21T08:31:09.246Z,13.44
2023-04-21T08:36:26.033Z,13.34
2023-04-21T08:41:32.874Z,13.39
2023-04-21T08:46:39.563Z,13.31
2023-04-21T08:51:43.620Z,13.10
2023-04-21T08:56:50.024Z,13.00
2023-04-21T09:02:11.747Z,12.93
2023-04-21T09:07:32.431Z,12.85
2023-04-21T09:12:36.089Z,12.70
2023-04-21T09:17:41.453Z,12.59
2023-04-21T09:22:45.552Z,12.58
2023-04-21T09:27:49.405Z,12.62
2023-04-21T09:32:57.645Z,12.51
2023-04-21T09:38:02.305Z,12.53
2023-04-21T09:43:06.299Z,12.41
2023-04-21T09:48:15.116Z,12.19
2023-04-21T09:53:22.399Z,12.11
2023-04-21T09:58:36.027Z,12.05
2023-04-21T10:03:42.467Z,12.11
2023-04-21T10:08:46.525Z,12.08
2023-04-21T10:13:50.395Z,12.05
2023-04-21T10:18:55.790Z,12.00
2023-04-21T10:23:59.447Z,11.90
2023-04-21T10:29:05.079Z,11.83
2023-04-21T10:34:38.251Z,11.75
2023-04-21T10:39:53.085Z,11.69
2023-04-21T10:45:11.812Z,11.63
2023-04-21T10:50:22.416Z,11.49
2023-04-21T10:55:28.739Z,11.31
2023-04-21T11:00:33.003Z,11.23
2023-04-21T11:05:40.043Z,11.20
2023-04-21T11:10:45.577Z,11.17
2023-04-21T11:16:03.797Z,11.20
2023-04-21T11:21:22.469Z,11.12
2023-04-21T11:26:33.287Z,11.15
2023-04-21T11:31:37.946Z,11.11
2023-04-21T11:36:45.120Z,11.09
2023-04-21T11:41:51.703Z,10.94
2023-04-21T11:46:55.343Z,10.94
2023-04-21T11:52:00.652Z,10.97
2023-04-21T11:57:04.420Z,10.96
2023-04-21T12:02:14.824Z,10.87
2023-04-21T12:07:23.999Z,10.88
2023-04-21T12:12:27.767Z,10.90
2023-04-21T12:17:38.661Z,10.86
2023-04-21T12:22:43.952Z,10.86
2023-04-21T12:27:50.957Z,10.83
2023-04-21T12:32:54.668Z,10.84
2023-04-21T12:38:00.021Z,10.76
2023-04-21T12:43:03.649Z,10.70
2023-04-21T12:48:07.394Z,10.66
2023-04-21T12:53:12.664Z,10.66
2023-04-21T12:58:16.399Z,10.64
2023-04-21T13:03:20.132Z,10.61
2023-04-21T13:08:25.484Z,10.49
2023-04-21T13:13:29.091Z,10.47
2023-04-21T13:18:33.003Z,10.39
2023-04-21T13:23:38.353Z,10.43
2023-04-21T13:28:42.284Z,10.65
2023-04-21T13:33:45.971Z,10.75
2023-04-21T13:38:51.288Z,10.69
2023-04-21T13:43:54.893Z,10.76
2023-04-21T13:48:58.498Z,10.79
2023-04-21T13:54:03.904Z,10.93
2023-04-21T13:59:07.636Z,11.03
2023-04-21T14:04:11.360Z,11.14
2023-04-21T14:09:16.828Z,11.23
2023-04-21T14:14:31.236Z,11.34
2023-04-21T14:19:41.899Z,11.45
2023-04-21T14:24:47.181Z,11.62
2023-04-21T14:29:51.506Z,11.83
2023-04-21T14:34:57.229Z,12.31
2023-04-21T14:40:02.607Z,13.06
2023-04-21T14:45:07.135Z,13.23
2023-04-21T14:50:11.354Z,13.47
2023-04-21T14:55:16.865Z,13.67
2023-04-21T15:00:21.759Z,13.92
2023-04-21T15:05:25.412Z,14.28
2023-04-21T15:10:30.871Z,14.75
2023-04-21T15:15:34.492Z,15.21
2023-04-21T15:20:44.324Z,15.80
2023-04-21T15:25:51.034Z,16.37
2023-04-21T15:30:54.759Z,17.06
2023-04-21T15:35:58.525Z,17.78
2023-04-21T15:41:03.818Z,18.40
2023-04-21T15:46:07.517Z,19.09
2023-04-21T15:51:11.445Z,19.31
2023-04-21T15:56:17.264Z,19.89
2023-04-21T16:01:20.977Z,20.46
2023-04-21T16:06:25.558Z,20.85
2023-04-21T16:11:30.920Z,21.09
2023-04-21T16:16:34.548Z,21.35
2023-04-21T16:21:38.411Z,21.83
2023-04-21T16:26:43.684Z,21.90
2023-04-21T16:31:47.515Z,21.93
2023-04-21T16:36:51.425Z,22.08
2023-04-21T16:41:57.326Z,22.51
2023-04-21T16:47:01.083Z,22.84
2023-04-21T16:52:04.752Z,22.96
2023-04-21T16:57:10.044Z,22.93
2023-04-21T17:02:14.630Z,22.94
2023-04-21T17:07:18.795Z,23.18
2023-04-21T17:12:24.083Z,23.37
2023-04-21T17:17:27.733Z,23.48
2023-04-21T17:22:31.384Z,23.75
2023-04-21T17:27:38.024Z,23.72
2023-04-21T17:32:41.717Z,23.66
2023-04-21T17:37:45.495Z,23.93
2023-04-21T17:42:50.803Z,23.69
2023-04-21T17:47:54.883Z,24.20
2023-04-21T17:52:58.728Z,24.42
2023-04-21T17:58:04.051Z,24.56
2023-04-21T18:03:07.979Z,24.43
2023-04-21T18:08:11.855Z,24.35
2023-04-21T18:13:17.172Z,24.45
2023-04-21T18:18:20.805Z,24.55
2023-04-21T18:23:24.502Z,24.67
2023-04-21T18:28:29.773Z,24.73
2023-04-21T18:33:33.445Z,24.75
2023-04-21T18:38:37.163Z,24.84
2023-04-21T18:43:42.518Z,24.86
2023-04-21T18:48:46.147Z,24.94
2023-04-21T18:53:49.772Z,25.19
2023-04-21T18:58:55.148Z,25.05
2023-04-21T19:03:59.773Z,25.09
2023-04-21T19:09:02.811Z,25.29
2023-04-21T19:14:09.083Z,25.37
2023-04-21T19:19:12.652Z,25.41
2023-04-21T19:24:16.322Z,25.42
2023-04-21T19:29:21.587Z,25.67
2023-04-21T19:34:25.178Z,25.88
2023-04-21T19:39:29.615Z,25.97
2023-04-21T19:44:35.109Z,25.90
2023-04-21T19:49:39.019Z,26.17
2023-04-21T19:54:42.613Z,26.00
2023-04-21T19:59:47.871Z,26.09
2023-04-21T20:04:51.646Z,26.40
2023-04-21T20:09:55.390Z,26.54
2023-04-21T20:15:01.717Z,26.79
2023-04-21T20:20:05.933Z,26.98
2023-04-21T20:25:09.977Z,27.32
2023-04-21T20:30:15.470Z,27.08
2023-04-21T20:35:19.310Z,27.35
2023-04-21T20:40:23.047Z,27.64
2023-04-21T20:45:28.680Z,27.63
2023-04-21T20:50:32.317Z,27.82
2023-04-21T20:55:35.988Z,27.92
2023-04-21T21:00:41.306Z,27.93
2023-04-21T21:05:45.020Z,28.13
2023-04-21T21:10:48.639Z,27.95
2023-04-21T21:15:53.992Z,28.05
2023-04-21T21:20:57.558Z,27.99
2023-04-21T21:26:01.402Z,27.99
2023-04-21T21:31:06.762Z,27.70
2023-04-21T21:36:10.600Z,27.67
2023-04-21T21:41:14.324Z,27.79
2023-04-21T21:46:19.728Z,27.77
2023-04-21T21:51:23.400Z,28.01
2023-04-21T21:56:27.346Z,27.96
2023-04-21T22:01:33.626Z,28.14
2023-04-21T22:06:37.256Z,28.13
2023-04-21T22:11:40.841Z,28.08
2023-04-21T22:16:46.142Z,28.19
2023-04-21T22:21:49.967Z,28.64
2023-04-21T22:26:53.576Z,28.76
2023-04-21T22:31:59.044Z,28.56
2023-04-21T22:37:02.641Z,28.35
2023-04-21T22:42:06.418Z,28.09
2023-04-21T22:47:11.835Z,27.85
2023-04-21T22:52:15.556Z,27.81
2023-04-21T22:57:19.214Z,27.95
2023-04-21T23:02:24.569Z,27.98
2023-04-21T23:07:28.296Z,28.03
2023-04-21T23:12:32.058Z,27.98
2023-04-21T23:17:38.283Z,27.98
2023-04-21T23:22:41.931Z,27.92
2023-04-21T23:27:45.550Z,27.91
2023-04-21T23:32:50.981Z,27.82
2023-04-21T23:37:54.687Z,27.83
2023-04-21T23:42:58.396Z,27.73
2023-04-21T23:48:03.685Z,27.42
2023-04-21T23:53:07.496Z,27.38
2023-04-21T23:58:11.149Z,27.21
