createdAt,value
2022-12-14T00:01:38.661Z,67.89
2022-12-14T00:04:05.517Z,67.78
2022-12-14T00:06:33.921Z,67.58
2022-12-14T00:09:03.643Z,67.05
2022-12-14T00:11:32.661Z,67.59
2022-12-14T00:14:02.787Z,67.35
2022-12-14T00:16:32.838Z,67.52
2022-12-14T00:19:01.311Z,66.75
2022-12-14T00:21:28.695Z,67.16
2022-12-14T00:23:57.049Z,67.38
2022-12-14T00:26:29.982Z,66.90
2022-12-14T00:28:57.392Z,67.50
2022-12-14T00:31:25.428Z,66.76
2022-12-14T00:33:52.930Z,67.13
2022-12-14T00:36:20.309Z,66.87
2022-12-14T00:38:47.174Z,66.40
2022-12-14T00:41:14.176Z,66.81
2022-12-14T00:43:41.289Z,66.61
2022-12-14T00:46:08.482Z,66.57
2022-12-14T00:48:35.687Z,66.70
2022-12-14T00:51:03.139Z,66.45
2022-12-14T00:53:30.388Z,66.51
2022-12-14T00:55:57.228Z,66.43
2022-12-14T00:58:25.542Z,66.63
2022-12-14T01:01:07.885Z,66.98
2022-12-14T01:03:35.091Z,67.10
2022-12-14T01:06:02.674Z,66.60
2022-12-14T01:08:36.215Z,66.95
2022-12-14T01:11:08.348Z,66.57
2022-12-14T01:13:36.678Z,66.42
2022-12-14T01:16:10.800Z,66.67
2022-12-14T01:18:40.169Z,66.64
2022-12-14T01:21:13.715Z,66.67
2022-12-14T01:23:41.548Z,66.41
2022-12-14T01:26:08.447Z,66.25
2022-12-14T01:28:35.761Z,65.99
2022-12-14T01:31:18.918Z,66.28
2022-12-14T01:33:46.753Z,66.38
2022-12-14T01:36:19.489Z,65.86
2022-12-14T01:38:47.249Z,66.27
2022-12-14T01:41:31.755Z,66.14
2022-12-14T01:44:02.415Z,66.40
2022-12-14T01:47:06.127Z,66.08
2022-12-14T01:50:02.209Z,65.88
2022-12-14T01:52:41.012Z,65.82
2022-12-14T01:55:19.113Z,65.59
2022-12-14T01:57:56.701Z,65.60
2022-12-14T02:00:23.781Z,65.39
2022-12-14T02:03:13.056Z,65.65
2022-12-14T02:05:45.964Z,66.19
2022-12-14T02:08:14.933Z,65.96
2022-12-14T02:10:42.150Z,66.07
2022-12-14T02:13:22.841Z,66.39
2022-12-14T02:15:50.829Z,65.97
2022-12-14T02:18:24.106Z,66.32
2022-12-14T02:21:15.708Z,66.39
2022-12-14T02:24:37.591Z,66.01
2022-12-14T02:27:15.636Z,66.33
2022-12-14T02:30:17.657Z,66.18
2022-12-14T02:33:26.387Z,66.32
2022-12-14T02:36:08.194Z,66.17
2022-12-14T02:38:46.846Z,66.18
2022-12-14T02:41:56.445Z,66.33
2022-12-14T02:44:52.674Z,66.25
2022-12-14T02:48:02.083Z,66.23
2022-12-14T02:51:18.456Z,66.06
2022-12-14T02:54:14.377Z,66.54
2022-12-14T02:56:50.344Z,66.25
2022-12-14T02:59:18.554Z,65.69
2022-12-14T03:01:47.999Z,65.78
2022-12-14T03:04:15.325Z,66.45
2022-12-14T03:07:00.074Z,66.44
2022-12-14T03:09:31.721Z,66.26
2022-12-14T03:12:07.718Z,66.23
2022-12-14T03:14:41.992Z,66.40
2022-12-14T03:17:23.809Z,66.41
2022-12-14T03:20:00.992Z,65.97
2022-12-14T03:22:36.824Z,66.66
2022-12-14T03:25:48.742Z,66.56
2022-12-14T03:28:42.979Z,65.95
2022-12-14T03:31:25.913Z,66.41
2022-12-14T03:33:55.867Z,65.98
2022-12-14T03:36:36.010Z,66.44
2022-12-14T03:39:07.946Z,66.34
2022-12-14T03:41:34.635Z,66.04
2022-12-14T03:44:24.377Z,65.78
2022-12-14T03:47:33.143Z,65.78
2022-12-14T03:50:17.898Z,65.95
2022-12-14T03:52:58.225Z,65.88
2022-12-14T03:55:43.528Z,66.28
2022-12-14T03:58:25.581Z,66.05
2022-12-14T04:01:06.644Z,65.92
2022-12-14T04:03:57.141Z,66.02
2022-12-14T04:06:46.920Z,66.19
2022-12-14T04:09:24.426Z,65.92
2022-12-14T04:12:32.613Z,66.47
2022-12-14T04:15:29.292Z,66.01
2022-12-14T04:18:21.135Z,65.52
2022-12-14T04:21:02.437Z,65.86
2022-12-14T04:23:55.110Z,65.80
2022-12-14T04:26:29.054Z,65.86
2022-12-14T04:29:28.386Z,65.64
2022-12-14T04:32:17.506Z,65.50
2022-12-14T04:34:50.908Z,65.54
2022-12-14T04:37:20.916Z,65.93
2022-12-14T04:40:05.320Z,65.92
2022-12-14T04:42:36.465Z,65.44
2022-12-14T04:45:17.353Z,65.48
2022-12-14T04:48:00.207Z,65.85
2022-12-14T04:50:43.935Z,65.69
2022-12-14T04:53:17.473Z,65.54
2022-12-14T04:55:58.535Z,65.77
2022-12-14T04:58:29.028Z,65.66
2022-12-14T05:01:30.977Z,65.62
2022-12-14T05:04:36.073Z,65.81
2022-12-14T05:07:22.510Z,65.67
2022-12-14T05:10:07.118Z,66.12
2022-12-14T05:12:47.397Z,66.29
2022-12-14T05:15:23.472Z,66.42
2022-12-14T05:17:50.866Z,66.35
2022-12-14T05:20:22.223Z,66.06
2022-12-14T05:22:49.799Z,66.00
2022-12-14T05:25:17.369Z,66.42
2022-12-14T05:27:44.299Z,67.02
2022-12-14T05:30:12.083Z,66.90
2022-12-14T05:32:39.780Z,66.81
2022-12-14T05:35:08.903Z,66.26
2022-12-14T05:37:35.809Z,66.76
2022-12-14T05:40:02.763Z,66.95
2022-12-14T05:42:29.643Z,67.39
2022-12-14T05:44:56.560Z,67.07
2022-12-14T05:47:23.635Z,67.08
2022-12-14T05:49:50.988Z,67.27
2022-12-14T05:52:17.985Z,66.48
2022-12-14T05:54:44.793Z,66.87
2022-12-14T05:57:11.718Z,67.20
2022-12-14T05:59:38.777Z,66.94
2022-12-14T06:02:05.829Z,66.94
2022-12-14T06:04:32.914Z,66.71
2022-12-14T06:06:59.816Z,66.98
2022-12-14T06:09:26.880Z,67.72
2022-12-14T06:11:53.785Z,67.19
2022-12-14T06:14:21.178Z,66.91
2022-12-14T06:16:49.094Z,66.44
2022-12-14T06:19:16.259Z,67.15
2022-12-14T06:21:43.882Z,66.95
2022-12-14T06:24:13.195Z,66.88
2022-12-14T06:26:41.040Z,67.10
2022-12-14T06:29:15.507Z,67.26
2022-12-14T06:31:42.318Z,66.45
2022-12-14T06:34:10.370Z,66.38
2022-12-14T06:36:41.184Z,66.76
2022-12-14T06:39:12.605Z,66.98
2022-12-14T06:41:40.548Z,66.79
2022-12-14T06:44:14.095Z,67.27
2022-12-14T06:46:41.657Z,67.04
2022-12-14T06:49:14.762Z,66.87
2022-12-14T06:51:42.692Z,67.42
2022-12-14T06:54:12.316Z,66.85
2022-12-14T06:56:40.573Z,67.25
2022-12-14T06:59:08.774Z,67.11
2022-12-14T07:01:37.211Z,66.73
2022-12-14T07:04:05.459Z,66.40
2022-12-14T07:06:36.865Z,66.95
2022-12-14T07:09:06.629Z,66.40
2022-12-14T07:11:33.634Z,66.51
2022-12-14T07:14:03.051Z,66.80
2022-12-14T07:16:29.890Z,66.44
2022-12-14T07:18:57.350Z,66.66
2022-12-14T07:21:25.471Z,66.67
2022-12-14T07:23:52.828Z,66.86
2022-12-14T07:26:23.935Z,67.00
2022-12-14T07:28:51.265Z,66.44
2022-12-14T07:31:24.356Z,66.92
2022-12-14T07:33:57.482Z,67.01
2022-12-14T07:36:26.346Z,67.50
2022-12-14T07:38:55.732Z,67.05
2022-12-14T07:41:28.087Z,67.19
2022-12-14T07:43:55.891Z,67.44
2022-12-14T07:46:25.981Z,67.20
2022-12-14T07:48:56.280Z,67.70
2022-12-14T07:51:27.333Z,67.47
2022-12-14T07:53:54.907Z,67.24
2022-12-14T07:56:25.179Z,67.36
2022-12-14T07:58:53.929Z,67.43
2022-12-14T08:01:24.489Z,67.00
2022-12-14T08:03:58.120Z,66.87
2022-12-14T08:06:27.879Z,66.34
2022-12-14T08:08:55.828Z,66.64
2022-12-14T08:11:23.404Z,66.76
2022-12-14T08:13:58.652Z,66.76
2022-12-14T08:16:26.401Z,67.38
2022-12-14T08:18:55.406Z,66.99
2022-12-14T08:21:24.041Z,66.85
2022-12-14T08:23:53.785Z,66.36
2022-12-14T08:26:21.793Z,66.09
2022-12-14T08:28:48.750Z,65.95
2022-12-14T08:31:20.574Z,66.58
2022-12-14T08:33:47.860Z,66.04
2022-12-14T08:36:21.598Z,65.94
2022-12-14T08:39:01.244Z,66.05
2022-12-14T08:41:29.491Z,66.42
2022-12-14T08:43:59.587Z,65.83
2022-12-14T08:46:29.236Z,66.33
2022-12-14T08:48:57.605Z,66.50
2022-12-14T08:51:26.307Z,66.59
2022-12-14T08:53:54.677Z,66.14
2022-12-14T08:56:26.039Z,66.64
2022-12-14T08:58:53.035Z,66.51
2022-12-14T09:01:30.249Z,66.57
2022-12-14T09:04:07.843Z,66.53
2022-12-14T09:06:38.616Z,66.65
2022-12-14T09:09:11.952Z,67.18
2022-12-14T09:11:43.310Z,66.66
2022-12-14T09:14:10.715Z,66.66
2022-12-14T09:16:37.649Z,66.39
2022-12-14T09:19:04.526Z,65.89
2022-12-14T09:21:31.686Z,65.64
2022-12-14T09:23:59.840Z,66.36
2022-12-14T09:26:27.677Z,66.35
2022-12-14T09:28:56.475Z,66.47
2022-12-14T09:31:27.035Z,67.61
2022-12-14T09:33:54.817Z,67.98
2022-12-14T09:36:25.852Z,67.70
2022-12-14T09:38:57.435Z,67.57
2022-12-14T09:41:33.185Z,67.90
2022-12-14T09:44:31.430Z,68.32
2022-12-14T09:47:19.347Z,67.61
2022-12-14T09:50:04.944Z,67.74
2022-12-14T09:52:40.153Z,67.52
2022-12-14T09:55:32.340Z,67.97
2022-12-14T09:58:03.478Z,67.25
2022-12-14T10:00:38.075Z,67.79
2022-12-14T10:03:44.320Z,68.07
2022-12-14T10:06:37.590Z,68.20
2022-12-14T10:09:14.317Z,69.19
2022-12-14T10:12:05.823Z,68.88
2022-12-14T10:15:06.901Z,68.60
2022-12-14T10:18:57.759Z,68.50
2022-12-14T10:21:18.833Z,68.47
2022-12-14T10:24:04.072Z,69.04
2022-12-14T10:26:41.459Z,69.14
2022-12-14T10:29:41.537Z,69.65
2022-12-14T10:32:10.942Z,69.23
2022-12-14T10:34:41.241Z,68.81
2022-12-14T10:37:22.839Z,68.59
2022-12-14T10:39:57.584Z,68.42
2022-12-14T10:43:01.141Z,67.91
2022-12-14T10:46:01.258Z,68.57
2022-12-14T10:49:16.512Z,68.27
2022-12-14T10:51:57.380Z,68.30
2022-12-14T10:54:29.695Z,67.83
2022-12-14T10:56:56.679Z,68.53
2022-12-14T10:59:25.334Z,67.85
2022-12-14T11:02:28.026Z,67.52
2022-12-14T11:05:01.460Z,67.59
2022-12-14T11:07:33.779Z,66.96
2022-12-14T11:10:36.695Z,67.27
2022-12-14T11:13:20.776Z,67.49
2022-12-14T11:15:51.020Z,66.91
2022-12-14T11:18:17.875Z,66.39
2022-12-14T11:20:53.593Z,66.12
2022-12-14T11:23:29.543Z,66.43
2022-12-14T11:26:00.941Z,66.48
2022-12-14T11:28:37.548Z,67.29
2022-12-14T11:31:25.629Z,68.16
2022-12-14T11:33:56.051Z,67.84
2022-12-14T11:36:31.084Z,68.37
2022-12-14T11:39:06.662Z,68.75
2022-12-14T11:41:40.055Z,68.74
2022-12-14T11:44:15.957Z,68.40
2022-12-14T11:46:53.911Z,68.18
2022-12-14T11:49:27.392Z,68.37
2022-12-14T11:52:10.386Z,68.08
2022-12-14T11:54:49.654Z,68.33
2022-12-14T11:57:38.679Z,68.90
2022-12-14T12:00:21.633Z,68.60
2022-12-14T12:03:06.510Z,69.26
2022-12-14T12:05:39.750Z,68.80
2022-12-14T12:08:18.631Z,69.29
2022-12-14T12:10:49.957Z,68.87
2022-12-14T12:13:22.093Z,69.00
2022-12-14T12:15:55.493Z,68.60
2022-12-14T12:18:35.587Z,69.12
2022-12-14T12:21:18.781Z,68.79
2022-12-14T12:24:19.847Z,68.84
2022-12-14T12:26:58.603Z,68.65
2022-12-14T12:29:29.987Z,68.34
2022-12-14T12:32:21.121Z,68.29
2022-12-14T12:35:04.164Z,68.39
2022-12-14T12:37:50.879Z,68.29
2022-12-14T12:40:29.812Z,68.45
2022-12-14T12:43:06.610Z,68.35
2022-12-14T12:45:45.619Z,68.68
2022-12-14T12:48:31.930Z,68.88
2022-12-14T12:51:12.090Z,69.19
2022-12-14T12:53:47.877Z,69.31
2022-12-14T12:56:25.149Z,69.63
2022-12-14T12:58:53.488Z,69.51
2022-12-14T13:01:38.912Z,69.40
2022-12-14T13:04:12.644Z,69.84
2022-12-14T13:07:05.128Z,69.85
2022-12-14T13:09:43.260Z,70.09
2022-12-14T13:12:56.277Z,69.71
2022-12-14T13:15:44.998Z,69.78
2022-12-14T13:19:08.703Z,69.82
2022-12-14T13:21:37.313Z,70.18
2022-12-14T13:24:06.696Z,70.16
2022-12-14T13:30:07.635Z,70.10
2022-12-14T13:32:50.173Z,70.22
2022-12-14T13:35:52.222Z,70.25
2022-12-14T13:38:57.756Z,70.39
2022-12-14T13:41:52.570Z,70.32
2022-12-14T13:44:44.824Z,69.92
2022-12-14T13:47:20.117Z,69.39
2022-12-14T13:50:26.365Z,69.98
2022-12-14T13:52:44.246Z,69.67
2022-12-14T13:55:53.293Z,69.93
2022-12-14T13:58:42.655Z,70.20
2022-12-14T14:01:22.701Z,70.28
2022-12-14T14:03:56.674Z,70.63
2022-12-14T14:06:36.370Z,70.71
2022-12-14T14:09:34.029Z,71.23
2022-12-14T14:12:07.735Z,71.18
2022-12-14T14:14:53.533Z,71.20
2022-12-14T14:17:45.642Z,71.16
2022-12-14T14:20:53.800Z,71.17
2022-12-14T14:23:23.810Z,71.02
2022-12-14T14:26:22.598Z,70.90
2022-12-14T14:29:24.422Z,71.24
2022-12-14T14:31:54.068Z,71.17
2022-12-14T14:34:42.448Z,71.22
2022-12-14T14:37:26.243Z,71.33
2022-12-14T14:40:23.460Z,71.63
2022-12-14T14:42:59.146Z,71.28
2022-12-14T14:45:35.959Z,71.42
2022-12-14T14:48:34.442Z,71.81
2022-12-14T14:51:15.794Z,71.98
2022-12-14T14:53:43.259Z,71.62
2022-12-14T14:56:39.813Z,72.02
2022-12-14T14:59:19.034Z,72.20
2022-12-14T15:01:53.394Z,72.43
2022-12-14T15:04:36.846Z,72.57
2022-12-14T15:07:08.630Z,72.36
2022-12-14T15:09:51.449Z,72.36
2022-12-14T15:12:45.454Z,72.32
2022-12-14T15:15:18.867Z,72.84
2022-12-14T15:17:46.230Z,72.69
2022-12-14T15:20:23.875Z,72.72
2022-12-14T15:22:53.841Z,72.98
2022-12-14T15:25:26.599Z,72.71
2022-12-14T15:27:55.641Z,72.72
2022-12-14T15:30:25.634Z,73.02
2022-12-14T15:32:56.395Z,72.80
2022-12-14T15:35:53.016Z,72.63
2022-12-14T15:38:31.491Z,72.86
2022-12-14T15:41:03.251Z,72.65
2022-12-14T15:43:30.910Z,72.88
2022-12-14T15:46:04.206Z,74.67
2022-12-14T15:48:36.210Z,74.16
2022-12-14T15:51:14.750Z,74.35
2022-12-14T15:53:49.878Z,74.34
2022-12-14T15:56:46.994Z,74.17
2022-12-14T15:59:35.041Z,74.09
2022-12-14T16:02:30.632Z,73.92
2022-12-14T16:05:02.229Z,74.19
2022-12-14T16:07:43.035Z,74.04
2022-12-14T16:10:24.685Z,74.11
2022-12-14T16:13:00.023Z,74.18
2022-12-14T16:15:28.024Z,74.32
2022-12-14T16:18:03.222Z,74.30
2022-12-14T16:20:38.246Z,74.46
2022-12-14T16:23:14.159Z,74.12
2022-12-14T16:25:59.074Z,73.92
2022-12-14T16:28:33.431Z,74.12
2022-12-14T16:31:18.759Z,74.35
2022-12-14T16:33:46.642Z,74.02
2022-12-14T16:36:25.527Z,74.24
2022-12-14T16:38:59.741Z,73.90
2022-12-14T16:41:39.059Z,74.43
2022-12-14T16:44:22.641Z,74.16
2022-12-14T16:47:04.448Z,74.47
2022-12-14T16:49:43.040Z,74.57
2022-12-14T16:52:09.797Z,74.48
2022-12-14T16:54:38.084Z,74.74
2022-12-14T16:57:22.027Z,74.97
2022-12-14T16:59:58.089Z,74.77
2022-12-14T17:02:40.905Z,74.99
2022-12-14T17:05:19.199Z,74.95
2022-12-14T17:07:46.040Z,75.21
2022-12-14T17:10:20.773Z,75.00
2022-12-14T17:12:49.038Z,75.21
2022-12-14T17:15:22.690Z,74.83
2022-12-14T17:17:53.202Z,74.82
2022-12-14T17:20:31.689Z,74.67
2022-12-14T17:23:01.849Z,75.13
2022-12-14T17:25:31.684Z,75.17
2022-12-14T17:28:00.226Z,75.09
2022-12-14T17:30:27.218Z,75.25
2022-12-14T17:32:55.039Z,75.43
2022-12-14T17:35:25.742Z,75.80
2022-12-14T17:37:53.134Z,75.42
2022-12-14T17:40:19.934Z,75.81
2022-12-14T17:42:53.284Z,75.79
2022-12-14T17:45:27.721Z,75.89
2022-12-14T17:47:55.304Z,76.00
2022-12-14T17:50:22.850Z,76.25
2022-12-14T17:52:52.578Z,76.02
2022-12-14T17:55:29.207Z,76.09
2022-12-14T17:57:56.334Z,75.96
2022-12-14T18:00:49.300Z,75.90
2022-12-14T18:03:18.260Z,76.10
2022-12-14T18:05:49.348Z,75.92
2022-12-14T18:08:18.735Z,76.12
2022-12-14T18:10:47.326Z,75.88
2022-12-14T18:13:14.550Z,76.28
2022-12-14T18:15:50.630Z,76.11
2022-12-14T18:18:23.998Z,76.01
2022-12-14T18:20:58.026Z,76.38
2022-12-14T18:23:25.047Z,76.25
2022-12-14T18:25:55.136Z,76.49
2022-12-14T18:28:22.360Z,76.15
2022-12-14T18:30:56.427Z,76.36
2022-12-14T18:33:26.947Z,76.41
2022-12-14T18:35:56.405Z,76.59
2022-12-14T18:38:24.070Z,76.24
2022-12-14T18:40:54.584Z,76.06
2022-12-14T18:43:27.889Z,76.10
2022-12-14T18:45:56.259Z,76.33
2022-12-14T18:48:24.262Z,76.32
2022-12-14T18:50:53.910Z,76.49
2022-12-14T18:53:23.730Z,76.38
2022-12-14T18:55:50.674Z,76.33
2022-12-14T18:58:24.455Z,76.27
2022-12-14T19:00:54.745Z,76.17
2022-12-14T19:03:23.199Z,76.18
2022-12-14T19:05:50.676Z,76.40
2022-12-14T19:08:18.052Z,76.20
2022-12-14T19:10:47.911Z,76.21
2022-12-14T19:13:25.391Z,76.24
2022-12-14T19:15:53.846Z,76.02
2022-12-14T19:18:20.914Z,76.37
2022-12-14T19:20:49.701Z,76.07
2022-12-14T19:23:19.663Z,76.32
2022-12-14T19:25:47.063Z,76.06
2022-12-14T19:28:42.067Z,76.37
2022-12-14T19:31:01.839Z,76.28
2022-12-14T19:33:29.858Z,76.42
2022-12-14T19:35:57.112Z,76.14
2022-12-14T19:38:23.883Z,76.35
2022-12-14T19:41:10.975Z,76.13
2022-12-14T19:43:38.201Z,76.31
2022-12-14T19:46:09.801Z,76.30
2022-12-14T19:48:38.066Z,76.14
2022-12-14T19:51:11.661Z,76.15
2022-12-14T19:53:40.652Z,76.33
2022-12-14T19:56:08.191Z,76.39
2022-12-14T19:58:35.086Z,76.22
2022-12-14T20:01:02.117Z,76.15
2022-12-14T20:03:29.662Z,76.17
2022-12-14T20:05:59.329Z,76.41
2022-12-14T20:08:28.774Z,76.39
2022-12-14T20:10:56.174Z,76.45
2022-12-14T20:13:25.745Z,76.41
2022-12-14T20:15:57.992Z,76.04
2022-12-14T20:18:26.178Z,76.25
2022-12-14T20:20:53.137Z,76.20
2022-12-14T20:23:21.569Z,76.20
2022-12-14T20:25:48.864Z,75.79
2022-12-14T20:28:15.756Z,76.05
2022-12-14T20:30:45.294Z,75.97
2022-12-14T20:33:12.391Z,76.17
2022-12-14T20:35:39.570Z,76.02
2022-12-14T20:38:06.775Z,76.36
2022-12-14T20:40:38.405Z,75.85
2022-12-14T20:43:06.927Z,75.96
2022-12-14T20:45:39.167Z,75.99
2022-12-14T20:48:06.925Z,76.00
2022-12-14T20:50:38.465Z,75.63
2022-12-14T20:53:06.414Z,75.94
2022-12-14T20:55:34.644Z,76.00
2022-12-14T20:58:01.850Z,75.47
2022-12-14T21:00:29.116Z,75.37
2022-12-14T21:02:56.011Z,75.10
2022-12-14T21:05:23.048Z,75.23
2022-12-14T21:07:49.940Z,75.42
2022-12-14T21:10:16.705Z,75.05
2022-12-14T21:12:43.623Z,75.58
2022-12-14T21:15:10.504Z,75.30
2022-12-14T21:17:37.412Z,74.65
2022-12-14T21:20:05.108Z,74.42
2022-12-14T21:22:32.346Z,74.27
2022-12-14T21:25:04.402Z,74.25
2022-12-14T21:27:33.603Z,74.37
2022-12-14T21:30:00.708Z,74.09
2022-12-14T21:32:27.773Z,74.21
2022-12-14T21:34:54.559Z,73.93
2022-12-14T21:37:22.744Z,73.81
2022-12-14T21:39:54.916Z,74.26
2022-12-14T21:42:24.148Z,74.75
2022-12-14T21:44:52.731Z,74.72
2022-12-14T21:47:28.923Z,74.96
2022-12-14T21:49:55.784Z,74.80
2022-12-14T21:52:26.549Z,74.79
2022-12-14T21:54:53.294Z,74.53
2022-12-14T21:57:42.151Z,74.24
2022-12-14T22:00:10.971Z,74.79
2022-12-14T22:02:37.958Z,74.25
2022-12-14T22:05:05.270Z,74.41
2022-12-14T22:07:33.960Z,74.25
2022-12-14T22:10:01.262Z,74.43
2022-12-14T22:12:28.040Z,73.75
2022-12-14T22:14:54.854Z,74.12
2022-12-14T22:17:21.609Z,74.32
2022-12-14T22:19:50.658Z,73.61
2022-12-14T22:22:17.522Z,73.67
2022-12-14T22:24:48.093Z,74.07
2022-12-14T22:27:14.938Z,73.62
2022-12-14T22:29:41.751Z,73.93
2022-12-14T22:32:11.302Z,73.95
2022-12-14T22:34:38.137Z,74.06
2022-12-14T22:37:04.978Z,74.23
2022-12-14T22:39:31.755Z,74.56
2022-12-14T22:41:58.486Z,74.98
2022-12-14T22:44:25.290Z,74.26
2022-12-14T22:46:52.053Z,74.36
2022-12-14T22:49:20.030Z,74.29
2022-12-14T22:51:47.255Z,74.34
2022-12-14T22:54:26.382Z,74.24
2022-12-14T22:56:59.748Z,74.49
2022-12-14T22:59:43.081Z,74.62
2022-12-14T23:02:10.309Z,74.34
2022-12-14T23:04:38.157Z,74.32
2022-12-14T23:07:05.865Z,73.97
2022-12-14T23:09:51.724Z,74.22
2022-12-14T23:12:37.161Z,74.43
2022-12-14T23:15:23.164Z,74.39
2022-12-14T23:18:08.633Z,74.12
2022-12-14T23:20:57.442Z,74.33
2022-12-14T23:23:42.811Z,74.29
2022-12-14T23:26:28.217Z,73.85
2022-12-14T23:29:13.634Z,74.05
2022-12-14T23:31:59.077Z,73.87
2022-12-14T23:34:44.413Z,73.73
2022-12-14T23:37:33.406Z,74.01
2022-12-14T23:40:18.814Z,73.97
2022-12-14T23:43:04.037Z,73.84
2022-12-14T23:45:49.594Z,73.90
2022-12-14T23:48:34.779Z,74.29
2022-12-14T23:51:20.235Z,74.27
2022-12-14T23:54:05.674Z,74.03
2022-12-14T23:56:50.985Z,73.92
2022-12-14T23:59:36.291Z,74.01
