createdAt,value
2023-04-23T00:02:12.304Z,12.00
2023-04-23T00:04:52.891Z,12.00
2023-04-23T00:07:26.698Z,12.00
2023-04-23T00:10:01.318Z,12.00
2023-04-23T00:12:34.781Z,12.00
2023-04-23T00:15:08.441Z,12.00
2023-04-23T00:17:41.246Z,12.00
2023-04-23T00:20:16.500Z,12.00
2023-04-23T00:22:49.230Z,12.00
2023-04-23T00:25:22.200Z,12.00
2023-04-23T00:27:55.521Z,12.00
2023-04-23T00:30:28.410Z,12.00
2023-04-23T00:33:01.265Z,12.00
2023-04-23T00:35:35.538Z,12.00
2023-04-23T00:38:08.539Z,12.00
2023-04-23T00:40:41.737Z,12.00
2023-04-23T00:43:15.401Z,12.00
2023-04-23T00:45:49.299Z,12.00
2023-04-23T00:48:22.684Z,12.00
2023-04-23T00:51:06.206Z,12.00
2023-04-23T00:53:39.387Z,12.00
2023-04-23T00:56:13.683Z,12.00
2023-04-23T00:58:47.386Z,11.90
2023-04-23T01:01:23.838Z,11.90
2023-04-23T01:03:57.345Z,11.90
2023-04-23T01:06:32.112Z,11.80
2023-04-23T01:09:08.694Z,11.80
2023-04-23T01:11:43.644Z,11.70
2023-04-23T01:14:17.384Z,11.60
2023-04-23T01:16:50.488Z,11.60
2023-04-23T01:19:23.699Z,11.50
2023-04-23T01:21:59.901Z,11.50
2023-04-23T01:24:33.217Z,11.50
2023-04-23T01:27:06.483Z,11.40
2023-04-23T01:29:40.044Z,11.50
2023-04-23T01:32:13.356Z,11.40
2023-04-23T01:34:47.829Z,11.40
2023-04-23T01:37:22.440Z,11.40
2023-04-23T01:39:55.261Z,11.40
2023-04-23T01:42:28.365Z,11.40
2023-04-23T01:45:02.616Z,11.40
2023-04-23T01:47:36.413Z,11.40
2023-04-23T01:50:10.012Z,11.50
2023-04-23T01:52:45.408Z,11.50
2023-04-23T01:55:23.912Z,11.60
2023-04-23T01:57:56.776Z,11.50
2023-04-23T02:00:29.560Z,11.50
2023-04-23T02:03:02.529Z,11.50
2023-04-23T02:05:36.540Z,11.50
2023-04-23T02:08:12.243Z,11.60
2023-04-23T02:10:45.187Z,11.60
2023-04-23T02:13:18.235Z,11.60
2023-04-23T02:15:51.118Z,11.60
2023-04-23T02:18:23.942Z,11.50
2023-04-23T02:20:57.555Z,11.50
2023-04-23T02:23:30.747Z,11.50
2023-04-23T02:26:03.786Z,11.50
2023-04-23T02:28:36.671Z,11.60
2023-04-23T02:31:09.827Z,11.50
2023-04-23T02:33:47.137Z,11.60
2023-04-23T02:36:19.837Z,11.60
2023-04-23T02:38:52.815Z,11.60
2023-04-23T02:41:25.572Z,11.60
2023-04-23T02:43:58.802Z,11.60
2023-04-23T02:46:31.773Z,11.70
2023-04-23T02:49:06.720Z,11.70
2023-04-23T02:51:39.766Z,11.70
2023-04-23T02:54:13.476Z,11.60
2023-04-23T02:56:46.751Z,11.70
2023-04-23T02:59:19.699Z,11.70
2023-04-23T03:01:52.748Z,11.70
2023-04-23T03:04:26.015Z,11.70
2023-04-23T03:06:58.828Z,11.60
2023-04-23T03:09:31.587Z,11.60
2023-04-23T03:12:04.673Z,11.60
2023-04-23T03:14:37.542Z,11.60
2023-04-23T03:17:11.168Z,11.60
2023-04-23T03:19:44.450Z,11.60
2023-04-23T03:22:17.827Z,11.60
2023-04-23T03:24:51.889Z,11.50
2023-04-23T03:27:26.136Z,11.50
2023-04-23T03:29:59.285Z,11.50
2023-04-23T03:32:32.215Z,11.50
2023-04-23T03:35:05.839Z,11.50
2023-04-23T03:37:40.803Z,11.40
2023-04-23T03:40:13.685Z,11.40
2023-04-23T03:42:48.113Z,11.40
2023-04-23T03:45:23.815Z,11.40
2023-04-23T03:47:57.069Z,11.40
2023-04-23T03:50:29.976Z,11.40
2023-04-23T03:53:15.375Z,11.30
2023-04-23T03:56:08.529Z,11.30
2023-04-23T03:58:51.664Z,11.30
2023-04-23T04:01:24.680Z,11.30
2023-04-23T04:03:57.776Z,11.30
2023-04-23T04:06:31.505Z,11.30
2023-04-23T04:09:04.586Z,11.30
2023-04-23T04:11:37.471Z,11.30
2023-04-23T04:14:10.678Z,11.30
2023-04-23T04:16:43.467Z,11.30
2023-04-23T04:19:16.341Z,11.30
2023-04-23T04:21:49.457Z,11.40
2023-04-23T04:24:24.371Z,11.40
2023-04-23T04:27:02.528Z,11.40
2023-04-23T04:29:36.194Z,11.40
2023-04-23T04:32:10.409Z,11.40
2023-04-23T04:34:43.803Z,11.40
2023-04-23T04:37:17.928Z,11.40
2023-04-23T04:39:51.448Z,11.50
2023-04-23T04:42:25.454Z,11.50
2023-04-23T04:44:59.932Z,11.50
2023-04-23T04:47:33.740Z,11.50
2023-04-23T04:50:07.632Z,11.60
2023-04-23T04:52:40.738Z,11.60
2023-04-23T04:55:14.384Z,11.60
2023-04-23T04:57:47.140Z,11.50
2023-04-23T05:00:28.211Z,11.50
2023-04-23T05:03:03.468Z,11.50
2023-04-23T05:05:36.642Z,11.50
2023-04-23T05:08:09.616Z,11.40
2023-04-23T05:10:42.902Z,11.40
2023-04-23T05:13:16.467Z,11.40
2023-04-23T05:15:49.263Z,11.30
2023-04-23T05:18:22.205Z,11.30
2023-04-23T05:20:55.176Z,11.30
2023-04-23T05:23:28.203Z,11.30
2023-04-23T05:26:03.448Z,11.30
2023-04-23T05:28:37.021Z,11.30
2023-04-23T05:31:09.831Z,11.30
2023-04-23T05:33:50.094Z,11.30
2023-04-23T05:36:23.841Z,11.20
2023-04-23T05:38:56.863Z,11.20
2023-04-23T05:41:29.772Z,11.20
2023-04-23T05:44:03.102Z,11.20
2023-04-23T05:46:36.668Z,11.10
2023-04-23T05:49:09.766Z,11.10
2023-04-23T05:51:43.516Z,11.20
2023-04-23T05:54:17.564Z,11.10
2023-04-23T05:56:51.221Z,11.20
2023-04-23T05:59:25.321Z,11.20
2023-04-23T06:01:58.690Z,11.30
2023-04-23T06:04:31.800Z,11.30
2023-04-23T06:07:04.788Z,11.30
2023-04-23T06:09:37.796Z,11.30
2023-04-23T06:12:11.734Z,11.30
2023-04-23T06:14:44.644Z,11.30
2023-04-23T06:17:17.724Z,11.40
2023-04-23T06:19:52.402Z,11.30
2023-04-23T06:22:26.153Z,11.40
2023-04-23T06:24:59.314Z,11.40
2023-04-23T06:27:33.683Z,11.40
2023-04-23T06:30:12.929Z,11.40
2023-04-23T06:32:46.835Z,11.40
2023-04-23T06:35:19.936Z,11.40
2023-04-23T06:37:53.003Z,11.40
2023-04-23T06:40:25.831Z,11.40
2023-04-23T06:42:58.954Z,11.50
2023-04-23T06:45:52.058Z,11.50
2023-04-23T06:48:26.376Z,11.60
2023-04-23T06:51:00.670Z,11.60
2023-04-23T06:53:33.761Z,11.60
2023-04-23T06:56:07.747Z,11.60
2023-04-23T06:58:41.287Z,11.70
2023-04-23T07:01:22.766Z,11.70
2023-04-23T07:03:56.443Z,11.70
2023-04-23T07:06:31.457Z,11.70
2023-04-23T07:09:06.097Z,11.70
2023-04-23T07:11:39.429Z,11.70
2023-04-23T07:14:12.396Z,11.80
2023-04-23T07:16:45.453Z,11.80
2023-04-23T07:19:18.474Z,11.80
2023-04-23T07:21:51.230Z,11.90
2023-04-23T07:24:26.372Z,12.00
2023-04-23T07:26:59.318Z,12.10
2023-04-23T07:29:32.130Z,12.20
2023-04-23T07:32:05.067Z,12.20
2023-04-23T07:34:38.849Z,12.30
2023-04-23T07:37:11.731Z,12.40
2023-04-23T07:39:44.922Z,12.40
2023-04-23T07:42:18.254Z,12.40
2023-04-23T07:44:51.199Z,12.50
2023-04-23T07:47:24.215Z,12.60
2023-04-23T07:49:57.131Z,12.70
2023-04-23T07:52:30.873Z,12.90
2023-04-23T07:55:04.104Z,13.00
2023-04-23T07:57:37.252Z,13.00
2023-04-23T08:00:11.280Z,13.10
2023-04-23T08:02:47.627Z,13.10
2023-04-23T08:05:20.906Z,13.20
2023-04-23T08:07:53.958Z,13.30
2023-04-23T08:10:26.924Z,13.30
2023-04-23T08:13:00.062Z,13.40
2023-04-23T08:15:33.474Z,13.40
2023-04-23T08:18:06.830Z,13.40
2023-04-23T08:20:39.906Z,13.30
2023-04-23T08:23:12.665Z,13.30
2023-04-23T08:25:45.690Z,13.30
2023-04-23T08:28:19.660Z,13.40
2023-04-23T08:30:52.707Z,13.40
2023-04-23T08:33:25.748Z,13.40
2023-04-23T08:35:58.955Z,13.40
2023-04-23T08:38:32.107Z,13.60
2023-04-23T08:41:07.139Z,13.60
2023-04-23T08:44:12.340Z,13.60
2023-04-23T08:46:45.991Z,13.70
2023-04-23T08:49:19.706Z,13.70
2023-04-23T08:51:53.592Z,13.90
2023-04-23T08:54:27.475Z,14.00
2023-04-23T08:57:00.784Z,14.00
2023-04-23T08:59:34.778Z,14.00
2023-04-23T09:02:10.297Z,14.00
2023-04-23T09:04:45.736Z,14.00
2023-04-23T09:07:18.949Z,14.00
2023-04-23T09:09:51.874Z,14.10
2023-04-23T09:12:24.883Z,14.10
2023-04-23T09:14:57.823Z,14.10
2023-04-23T09:17:33.808Z,14.10
2023-04-23T09:20:09.442Z,14.00
2023-04-23T09:22:46.549Z,14.00
2023-04-23T09:25:23.416Z,14.00
2023-04-23T09:27:59.051Z,14.20
2023-04-23T09:30:31.953Z,14.40
2023-04-23T09:33:05.588Z,14.60
2023-04-23T09:35:40.725Z,14.60
2023-04-23T09:38:14.738Z,14.70
2023-04-23T09:40:47.648Z,14.90
2023-04-23T09:43:20.732Z,14.90
2023-04-23T09:45:53.678Z,15.00
2023-04-23T09:48:41.835Z,15.10
2023-04-23T09:51:15.358Z,15.20
2023-04-23T09:53:48.419Z,15.20
2023-04-23T09:56:21.948Z,15.20
2023-04-23T09:58:54.817Z,15.20
2023-04-23T10:01:29.807Z,15.30
2023-04-23T10:04:03.126Z,15.30
2023-04-23T10:09:13.118Z,15.50
2023-04-23T10:11:46.368Z,15.50
2023-04-23T10:14:24.102Z,15.60
2023-04-23T10:17:02.627Z,15.90
2023-04-23T10:19:41.454Z,16.10
2023-04-23T10:22:20.178Z,16.10
2023-04-23T10:24:57.114Z,16.20
2023-04-23T10:27:40.363Z,16.20
2023-04-23T10:30:23.250Z,16.30
2023-04-23T10:32:58.956Z,16.40
2023-04-23T10:35:32.884Z,16.60
2023-04-23T10:38:06.355Z,16.80
2023-04-23T10:40:40.756Z,16.90
2023-04-23T10:43:14.546Z,16.90
2023-04-23T10:45:51.032Z,17.00
2023-04-23T10:48:23.889Z,17.10
2023-04-23T10:51:21.276Z,17.20
2023-04-23T10:53:56.959Z,17.10
2023-04-23T10:56:30.132Z,17.30
2023-04-23T10:59:05.643Z,17.40
2023-04-23T11:01:41.893Z,17.30
2023-04-23T11:04:26.212Z,17.10
2023-04-23T11:07:12.172Z,17.00
2023-04-23T11:09:49.332Z,17.10
2023-04-23T11:12:25.384Z,17.20
2023-04-23T11:15:02.463Z,17.20
2023-04-23T11:17:37.389Z,17.20
2023-04-23T11:20:21.507Z,17.10
2023-04-23T11:22:56.721Z,16.90
2023-04-23T11:25:31.823Z,16.90
2023-04-23T11:28:05.858Z,16.90
2023-04-23T11:30:39.116Z,16.90
2023-04-23T11:33:11.958Z,16.80
2023-04-23T11:35:47.599Z,16.90
2023-04-23T11:38:22.144Z,16.90
2023-04-23T11:40:54.994Z,16.90
2023-04-23T11:43:30.043Z,16.90
2023-04-23T11:46:02.971Z,16.90
2023-04-23T11:48:35.930Z,17.00
2023-04-23T11:51:08.899Z,17.00
2023-04-23T11:53:48.861Z,17.10
2023-04-23T11:56:23.544Z,17.10
2023-04-23T11:59:01.926Z,17.10
2023-04-23T12:01:47.596Z,17.30
2023-04-23T12:04:26.923Z,17.60
2023-04-23T12:12:37.191Z,17.90
2023-04-23T12:15:10.688Z,17.90
2023-04-23T12:17:49.613Z,17.90
2023-04-23T12:20:22.914Z,17.70
2023-04-23T12:23:12.191Z,17.60
2023-04-23T12:25:45.756Z,17.40
2023-04-23T12:28:24.151Z,17.20
2023-04-23T12:31:02.504Z,17.00
2023-04-23T12:33:35.586Z,16.80
2023-04-23T12:36:11.979Z,16.70
2023-04-23T12:38:46.552Z,16.50
2023-04-23T12:41:20.503Z,16.30
2023-04-23T12:43:55.136Z,16.30
2023-04-23T12:46:28.445Z,16.30
2023-04-23T12:49:08.335Z,16.40
2023-04-23T12:51:41.353Z,16.40
2023-04-23T12:54:14.373Z,16.30
2023-04-23T12:56:47.908Z,16.40
2023-04-23T12:59:23.426Z,16.30
2023-04-23T13:01:56.959Z,16.30
2023-04-23T13:04:31.903Z,16.20
2023-04-23T13:07:05.016Z,16.20
2023-04-23T13:09:38.316Z,16.20
2023-04-23T13:12:11.325Z,16.10
2023-04-23T13:14:44.190Z,16.10
2023-04-23T13:17:17.453Z,16.00
2023-04-23T13:19:57.654Z,15.90
2023-04-23T13:22:32.276Z,15.80
2023-04-23T13:27:52.571Z,15.50
2023-04-23T13:30:27.120Z,15.50
2023-04-23T13:33:00.186Z,15.40
2023-04-23T13:35:33.181Z,15.40
2023-04-23T13:38:06.341Z,15.40
2023-04-23T17:24:14.411Z,12.90
2023-04-23T17:26:47.985Z,12.90
2023-04-23T17:29:20.797Z,12.90
2023-04-23T17:31:53.731Z,12.90
2023-04-23T17:34:27.770Z,12.90
2023-04-23T17:37:01.329Z,12.90
2023-04-23T17:39:34.665Z,12.90
2023-04-23T17:42:07.962Z,12.90
2023-04-23T17:44:41.810Z,12.90
2023-04-23T17:47:15.009Z,13.00
2023-04-23T17:49:47.697Z,13.00
2023-04-23T17:52:20.409Z,12.90
2023-04-23T17:54:53.113Z,12.90
2023-04-23T17:57:26.038Z,12.80
2023-04-23T18:00:01.784Z,12.80
2023-04-23T18:02:45.793Z,12.70
2023-04-23T18:05:19.319Z,12.70
2023-04-23T18:07:52.031Z,12.70
2023-04-23T18:10:25.136Z,12.60
2023-04-23T18:12:58.068Z,12.60
2023-04-23T18:15:33.751Z,12.60
2023-04-23T18:18:06.562Z,12.50
2023-04-23T18:20:40.197Z,12.50
2023-04-23T18:23:14.120Z,12.50
2023-04-23T18:25:47.425Z,12.50
2023-04-23T18:28:20.154Z,12.50
2023-04-23T18:30:54.067Z,12.50
2023-04-23T18:33:32.829Z,12.50
2023-04-23T18:36:15.985Z,12.50
2023-04-23T18:38:49.465Z,12.50
2023-04-23T18:41:22.373Z,12.50
2023-04-23T18:43:55.308Z,12.40
2023-04-23T18:46:31.194Z,12.40
2023-04-23T18:49:29.433Z,12.40
2023-04-23T18:52:02.358Z,12.40
2023-04-23T18:54:35.262Z,12.40
2023-04-23T18:57:08.251Z,12.40
2023-04-23T18:59:41.379Z,12.40
2023-04-23T19:02:21.438Z,12.40
2023-04-23T19:05:01.389Z,12.40
2023-04-23T19:07:37.095Z,12.40
2023-04-23T19:10:11.402Z,12.40
2023-04-23T19:12:44.519Z,12.40
2023-04-23T19:15:17.885Z,12.40
2023-04-23T19:17:50.903Z,12.40
2023-04-23T19:20:24.068Z,12.30
2023-04-23T19:22:56.922Z,12.30
2023-04-23T19:25:29.762Z,12.30
2023-04-23T19:28:03.286Z,12.30
2023-04-23T19:30:36.294Z,12.30
2023-04-23T19:33:09.103Z,12.30
2023-04-23T19:35:42.336Z,12.30
2023-04-23T19:38:15.158Z,12.20
2023-04-23T19:40:47.995Z,12.20
2023-04-23T19:43:20.811Z,12.20
2023-04-23T19:45:53.607Z,12.20
2023-04-23T19:48:26.672Z,12.20
2023-04-23T19:50:59.472Z,12.10
2023-04-23T19:53:32.371Z,12.10
2023-04-23T19:56:08.392Z,12.00
2023-04-23T19:58:41.397Z,12.10
2023-04-23T20:01:14.394Z,12.00
2023-04-23T20:03:48.010Z,11.90
2023-04-23T20:06:21.359Z,11.90
2023-04-23T20:09:12.796Z,11.90
2023-04-23T20:11:46.376Z,11.90
2023-04-23T20:14:19.335Z,11.80
2023-04-23T20:16:52.154Z,11.80
2023-04-23T20:19:27.706Z,11.70
2023-04-23T20:22:00.961Z,11.70
2023-04-23T20:24:35.407Z,11.60
2023-04-23T20:27:08.175Z,11.60
2023-04-23T20:29:41.302Z,11.60
2023-04-23T20:32:14.830Z,11.50
2023-04-23T20:34:47.794Z,11.50
2023-04-23T20:37:21.611Z,11.40
2023-04-23T20:39:55.335Z,11.40
2023-04-23T20:42:29.068Z,11.30
2023-04-23T20:45:02.211Z,11.30
2023-04-23T20:47:35.016Z,11.30
2023-04-23T20:50:08.353Z,11.30
2023-04-23T20:52:41.379Z,11.20
2023-04-23T20:55:14.421Z,11.20
2023-04-23T20:57:47.309Z,11.20
2023-04-23T21:00:22.446Z,11.20
2023-04-23T21:02:55.747Z,11.20
2023-04-23T21:05:29.241Z,11.20
2023-04-23T21:08:02.338Z,11.20
2023-04-23T21:10:35.942Z,11.10
2023-04-23T21:13:12.015Z,11.10
2023-04-23T21:15:45.442Z,11.10
2023-04-23T21:18:19.206Z,11.10
2023-04-23T21:20:52.396Z,11.10
2023-04-23T21:23:25.800Z,11.10
2023-04-23T21:25:59.224Z,11.00
2023-04-23T21:28:32.616Z,10.90
2023-04-23T21:31:17.149Z,10.80
2023-04-23T21:33:50.462Z,10.70
2023-04-23T21:36:23.777Z,10.70
2023-04-23T21:38:57.001Z,10.60
2023-04-23T21:41:30.304Z,10.50
2023-04-23T21:44:03.376Z,10.50
2023-04-23T21:46:36.904Z,10.50
2023-04-23T21:49:09.857Z,10.50
2023-04-23T21:51:43.201Z,10.40
2023-04-23T21:54:16.488Z,10.50
2023-04-23T21:56:49.976Z,10.40
2023-04-23T21:59:24.387Z,10.40
2023-04-23T22:01:58.642Z,10.40
2023-04-23T22:04:31.981Z,10.30
2023-04-23T22:07:07.245Z,10.30
2023-04-23T22:09:40.994Z,10.30
2023-04-23T22:12:14.331Z,10.30
2023-04-23T22:14:47.394Z,10.30
2023-04-23T22:17:20.336Z,10.30
2023-04-23T22:19:53.697Z,10.30
2023-04-23T22:22:26.782Z,10.30
2023-04-23T22:25:00.682Z,10.30
2023-04-23T22:27:34.917Z,10.30
2023-04-23T22:30:10.019Z,10.30
2023-04-23T22:32:43.041Z,10.30
2023-04-23T22:35:16.351Z,10.30
2023-04-23T22:37:50.198Z,10.30
2023-04-23T22:40:23.619Z,10.30
2023-04-23T22:42:58.625Z,10.30
2023-04-23T22:45:33.573Z,10.30
2023-04-23T22:48:08.694Z,10.30
2023-04-23T22:50:50.384Z,10.30
2023-04-23T22:58:59.284Z,10.30
2023-04-23T23:01:41.627Z,10.30
2023-04-23T23:04:22.353Z,10.30
2023-04-23T23:18:09.858Z,10.10
2023-04-23T23:26:20.319Z,10.00
2023-04-23T23:45:40.401Z,9.80
2023-04-23T23:48:14.113Z,9.80
