createdAt,value
2023-01-15T00:01:44.533Z,99227.75
2023-01-15T00:04:12.820Z,99224.28
2023-01-15T00:06:42.600Z,99228.03
2023-01-15T00:09:15.953Z,99224.66
2023-01-15T00:11:44.059Z,99216.94
2023-01-15T00:14:13.047Z,99213.28
2023-01-15T00:16:41.710Z,99223.53
2023-01-15T00:19:12.379Z,99214.91
2023-01-15T00:21:40.330Z,99218.19
2023-01-15T00:24:27.777Z,99217.41
2023-01-15T00:27:13.689Z,99223.06
2023-01-15T00:29:41.209Z,99206.56
2023-01-15T00:32:09.359Z,99209.38
2023-01-15T00:34:36.976Z,99212.88
2023-01-15T00:37:04.741Z,99210.56
2023-01-15T00:39:34.845Z,99207.56
2023-01-15T00:42:03.049Z,99217.63
2023-01-15T00:44:33.993Z,99221.19
2023-01-15T00:47:01.605Z,99210.72
2023-01-15T00:49:30.224Z,99210.97
2023-01-15T00:51:57.748Z,99211.59
2023-01-15T00:54:25.315Z,99203.91
2023-01-15T00:56:54.003Z,99214.91
2023-01-15T00:59:21.764Z,99211.38
2023-01-15T01:01:49.364Z,99205.75
2023-01-15T01:04:17.053Z,99210.50
2023-01-15T01:06:44.667Z,99207.84
2023-01-15T01:09:16.934Z,99214.50
2023-01-15T01:11:44.589Z,99207.53
2023-01-15T01:14:13.096Z,99209.16
2023-01-15T01:16:42.539Z,99210.03
2023-01-15T01:19:12.996Z,99218.53
2023-01-15T01:21:42.550Z,99211.47
2023-01-15T01:24:15.611Z,99206.84
2023-01-15T01:26:46.732Z,99197.78
2023-01-15T01:29:16.889Z,99215.88
2023-01-15T01:31:44.903Z,99193.22
2023-01-15T01:34:13.598Z,99196.91
2023-01-15T01:36:43.632Z,99191.63
2023-01-15T01:39:19.220Z,99190.97
2023-01-15T01:41:48.058Z,99194.34
2023-01-15T01:44:35.101Z,99183.13
2023-01-15T01:47:10.141Z,99175.25
2023-01-15T01:49:40.918Z,99172.09
2023-01-15T01:52:16.050Z,99165.34
2023-01-15T01:54:46.741Z,99149.50
2023-01-15T01:57:16.221Z,99159.44
2023-01-15T01:59:44.441Z,99157.53
2023-01-15T02:02:12.463Z,99155.56
2023-01-15T02:04:41.104Z,99168.63
2023-01-15T02:07:09.280Z,99132.19
2023-01-15T02:09:38.333Z,99154.03
2023-01-15T02:12:34.304Z,99156.88
2023-01-15T02:15:04.933Z,99151.75
2023-01-15T02:17:39.294Z,99160.22
2023-01-15T02:20:21.518Z,99138.34
2023-01-15T02:22:52.692Z,99113.13
2023-01-15T02:25:25.369Z,99139.53
2023-01-15T02:28:00.291Z,99120.56
2023-01-15T02:30:36.286Z,99131.72
2023-01-15T02:33:08.685Z,99139.22
2023-01-15T02:36:07.068Z,99140.34
2023-01-15T02:38:41.951Z,99138.38
2023-01-15T02:41:16.744Z,99131.66
2023-01-15T02:43:51.346Z,99140.78
2023-01-15T02:46:23.125Z,99126.06
2023-01-15T02:48:54.803Z,99104.69
2023-01-15T02:51:28.647Z,99123.97
2023-01-15T02:54:02.081Z,99124.06
2023-01-15T02:56:36.452Z,99128.63
2023-01-15T02:59:10.506Z,99125.81
2023-01-15T03:02:02.684Z,99133.75
2023-01-15T03:04:40.472Z,99114.78
2023-01-15T03:07:25.458Z,99110.91
2023-01-15T03:09:56.930Z,99123.81
2023-01-15T03:13:03.926Z,99129.34
2023-01-15T03:16:05.682Z,99128.53
2023-01-15T03:18:45.212Z,99129.59
2023-01-15T03:21:19.747Z,99128.22
2023-01-15T03:23:52.025Z,99112.94
2023-01-15T03:26:20.229Z,99124.38
2023-01-15T03:28:49.391Z,99133.00
2023-01-15T03:31:17.046Z,99120.94
2023-01-15T03:33:45.168Z,99116.53
2023-01-15T03:36:18.142Z,99109.56
2023-01-15T03:38:51.401Z,99110.13
2023-01-15T03:41:45.186Z,99125.88
2023-01-15T03:44:25.103Z,99126.69
2023-01-15T03:46:56.509Z,99128.84
2023-01-15T03:49:50.462Z,99137.16
2023-01-15T03:52:49.564Z,99132.38
2023-01-15T03:55:44.405Z,99128.94
2023-01-15T03:58:43.633Z,99129.88
2023-01-15T04:01:17.147Z,99134.78
2023-01-15T04:03:46.613Z,99154.72
2023-01-15T04:06:15.173Z,99141.59
2023-01-15T04:08:46.642Z,99152.47
2023-01-15T04:11:26.779Z,99135.50
2023-01-15T04:14:01.095Z,99155.13
2023-01-15T04:16:41.702Z,99157.66
2023-01-15T04:19:09.823Z,99137.91
2023-01-15T04:21:40.462Z,99135.13
2023-01-15T04:24:08.627Z,99135.91
2023-01-15T04:26:36.309Z,99152.72
2023-01-15T04:29:03.719Z,99116.06
2023-01-15T04:31:33.833Z,99141.09
2023-01-15T04:34:01.461Z,99144.22
2023-01-15T04:36:29.628Z,99145.50
2023-01-15T04:38:59.517Z,99153.66
2023-01-15T04:41:45.354Z,99166.63
2023-01-15T04:44:12.872Z,99149.53
2023-01-15T04:46:45.030Z,99174.44
2023-01-15T04:49:16.027Z,99173.41
2023-01-15T04:51:44.998Z,99159.81
2023-01-15T04:54:14.607Z,99171.28
2023-01-15T04:56:45.330Z,99176.06
2023-01-15T04:59:13.362Z,99186.03
2023-01-15T05:01:48.529Z,99195.63
2023-01-15T05:04:22.422Z,99197.06
2023-01-15T05:06:50.061Z,99194.00
2023-01-15T05:09:17.716Z,99190.88
2023-01-15T05:11:45.209Z,99196.50
2023-01-15T05:14:12.747Z,99195.16
2023-01-15T05:16:40.203Z,99192.00
2023-01-15T05:19:08.398Z,99191.38
2023-01-15T05:21:40.704Z,99217.66
2023-01-15T05:24:09.415Z,99219.00
2023-01-15T05:26:37.527Z,99233.13
2023-01-15T05:29:05.344Z,99229.59
2023-01-15T05:31:36.023Z,99222.28
2023-01-15T05:34:03.591Z,99241.09
2023-01-15T05:36:32.462Z,99241.09
2023-01-15T05:39:02.496Z,99231.09
2023-01-15T05:41:49.376Z,99239.38
2023-01-15T05:44:18.887Z,99246.72
2023-01-15T05:46:47.101Z,99233.16
2023-01-15T05:49:18.760Z,99258.75
2023-01-15T05:51:46.857Z,99244.97
2023-01-15T05:54:23.235Z,99247.53
2023-01-15T05:56:51.525Z,99245.75
2023-01-15T05:59:21.649Z,99252.00
2023-01-15T06:01:49.315Z,99234.13
2023-01-15T06:04:25.027Z,99250.44
2023-01-15T06:06:54.386Z,99237.31
2023-01-15T06:09:23.368Z,99253.09
2023-01-15T06:11:51.371Z,99245.16
2023-01-15T06:14:18.932Z,99242.50
2023-01-15T06:16:46.982Z,99233.41
2023-01-15T06:19:17.032Z,99240.59
2023-01-15T06:21:44.979Z,99256.22
2023-01-15T06:24:15.927Z,99258.97
2023-01-15T06:26:43.425Z,99245.25
2023-01-15T06:29:10.924Z,99266.41
2023-01-15T06:31:38.456Z,99252.19
2023-01-15T06:34:06.070Z,99245.66
2023-01-15T06:36:33.639Z,99262.97
2023-01-15T06:39:01.208Z,99265.75
2023-01-15T06:41:47.300Z,99257.31
2023-01-15T06:44:37.162Z,99279.25
2023-01-15T06:47:23.411Z,99275.31
2023-01-15T06:49:57.688Z,99270.38
2023-01-15T06:52:27.662Z,99275.03
2023-01-15T06:54:55.671Z,99276.16
2023-01-15T06:57:23.295Z,99282.56
2023-01-15T06:59:51.359Z,99283.53
2023-01-15T07:02:19.894Z,99278.66
2023-01-15T07:04:48.289Z,99271.28
2023-01-15T07:07:17.903Z,99283.31
2023-01-15T07:09:45.495Z,99287.75
2023-01-15T07:12:13.177Z,99286.72
2023-01-15T07:14:40.746Z,99277.31
2023-01-15T07:17:08.408Z,99280.59
2023-01-15T07:19:36.295Z,99289.75
2023-01-15T07:22:03.992Z,99286.13
2023-01-15T07:24:31.519Z,99292.53
2023-01-15T07:26:59.212Z,99305.53
2023-01-15T07:29:26.809Z,99285.25
2023-01-15T07:31:54.560Z,99299.09
2023-01-15T07:34:22.180Z,99297.03
2023-01-15T07:36:49.813Z,99301.13
2023-01-15T07:39:17.509Z,99314.44
2023-01-15T07:42:03.216Z,99292.53
2023-01-15T07:44:53.742Z,99302.94
2023-01-15T07:47:42.973Z,99294.84
2023-01-15T07:50:22.851Z,99300.31
2023-01-15T07:52:53.030Z,99304.81
2023-01-15T07:55:21.426Z,99300.56
2023-01-15T07:57:48.928Z,99297.66
2023-01-15T08:00:21.560Z,99302.19
2023-01-15T08:02:51.127Z,99290.06
2023-01-15T08:05:19.245Z,99297.13
2023-01-15T08:07:47.598Z,99292.00
2023-01-15T08:10:15.280Z,99290.94
2023-01-15T08:13:01.114Z,99289.47
2023-01-15T08:15:33.911Z,99282.41
2023-01-15T08:18:01.428Z,99289.34
2023-01-15T08:20:29.108Z,99279.69
2023-01-15T08:22:56.932Z,99284.09
2023-01-15T08:25:25.475Z,99279.88
2023-01-15T08:27:53.966Z,99268.97
2023-01-15T08:30:24.119Z,99269.03
2023-01-15T08:32:52.664Z,99285.22
2023-01-15T08:35:20.359Z,99280.94
2023-01-15T08:37:47.899Z,99261.38
2023-01-15T08:40:15.687Z,99272.91
2023-01-15T08:42:44.670Z,99265.81
2023-01-15T08:45:12.464Z,99266.59
2023-01-15T08:47:39.972Z,99274.41
2023-01-15T08:50:08.946Z,99266.75
2023-01-15T08:52:38.346Z,99259.34
2023-01-15T08:55:06.551Z,99262.09
2023-01-15T08:57:34.711Z,99253.94
2023-01-15T09:00:02.395Z,99262.69
2023-01-15T09:02:32.367Z,99262.63
2023-01-15T09:05:00.066Z,99266.38
2023-01-15T09:07:27.563Z,99263.69
2023-01-15T09:09:55.088Z,99255.69
2023-01-15T09:12:25.115Z,99254.06
2023-01-15T09:14:58.069Z,99260.41
2023-01-15T09:17:33.225Z,99255.28
2023-01-15T09:20:00.862Z,99238.53
2023-01-15T09:22:31.237Z,99262.28
2023-01-15T09:24:59.100Z,99251.28
2023-01-15T09:27:29.964Z,99267.53
2023-01-15T09:29:57.737Z,99252.19
2023-01-15T09:32:25.292Z,99269.13
2023-01-15T09:34:52.980Z,99260.47
2023-01-15T09:37:20.487Z,99264.03
2023-01-15T09:39:48.224Z,99263.56
2023-01-15T09:42:27.530Z,99260.09
2023-01-15T09:45:24.379Z,99260.09
2023-01-15T09:48:19.580Z,99253.47
2023-01-15T09:50:50.186Z,99249.72
2023-01-15T09:53:36.659Z,99265.03
2023-01-15T09:56:05.189Z,99274.97
2023-01-15T09:58:36.378Z,99264.22
2023-01-15T10:01:04.835Z,99261.44
2023-01-15T10:03:44.159Z,99278.91
2023-01-15T10:06:17.513Z,99264.72
2023-01-15T10:08:50.878Z,99259.75
2023-01-15T10:11:19.046Z,99271.03
2023-01-15T10:13:55.207Z,99262.34
2023-01-15T10:16:29.471Z,99251.44
2023-01-15T10:19:02.513Z,99259.84
2023-01-15T10:21:52.040Z,99268.63
2023-01-15T10:24:25.447Z,99265.75
2023-01-15T10:26:58.049Z,99274.81
2023-01-15T10:29:47.076Z,99260.28
2023-01-15T10:32:14.626Z,99271.28
2023-01-15T10:34:54.344Z,99259.50
2023-01-15T10:37:42.051Z,99270.44
2023-01-15T10:40:34.729Z,99248.50
2023-01-15T10:43:20.600Z,99268.75
2023-01-15T10:45:53.529Z,99259.91
2023-01-15T10:48:42.767Z,99265.53
2023-01-15T10:51:21.143Z,99266.59
2023-01-15T10:53:54.567Z,99269.53
2023-01-15T10:56:34.042Z,99279.19
2023-01-15T10:59:22.557Z,99265.34
2023-01-15T11:01:55.629Z,99274.38
2023-01-15T11:04:26.114Z,99275.72
2023-01-15T11:06:53.779Z,99270.66
2023-01-15T11:09:24.318Z,99267.09
2023-01-15T11:12:00.674Z,99271.75
2023-01-15T11:14:52.622Z,99264.97
2023-01-15T11:17:38.918Z,99272.16
2023-01-15T11:20:21.080Z,99265.97
2023-01-15T11:22:49.405Z,99255.91
2023-01-15T11:25:30.324Z,99266.09
2023-01-15T11:28:00.255Z,99264.97
2023-01-15T11:30:34.099Z,99269.34
2023-01-15T11:33:06.770Z,99263.25
2023-01-15T11:35:35.051Z,99266.75
2023-01-15T11:38:07.376Z,99270.72
2023-01-15T11:40:34.989Z,99270.53
2023-01-15T11:43:20.758Z,99272.34
2023-01-15T11:46:11.561Z,99274.53
2023-01-15T11:49:06.141Z,99269.94
2023-01-15T11:51:43.052Z,99272.59
2023-01-15T11:54:13.797Z,99268.59
2023-01-15T11:56:43.882Z,99275.03
2023-01-15T11:59:15.220Z,99269.09
2023-01-15T12:02:04.739Z,99262.63
2023-01-15T12:04:47.100Z,99266.94
2023-01-15T12:07:14.867Z,99273.53
2023-01-15T12:10:14.303Z,99264.63
2023-01-15T12:13:19.622Z,99273.41
2023-01-15T12:15:55.511Z,99280.03
2023-01-15T12:18:34.892Z,99264.69
2023-01-15T12:21:18.275Z,99256.75
2023-01-15T12:24:16.548Z,99270.13
2023-01-15T12:27:02.364Z,99258.81
2023-01-15T12:29:39.846Z,99276.31
2023-01-15T12:32:35.587Z,99262.50
2023-01-15T12:35:05.885Z,99262.50
2023-01-15T12:37:47.594Z,99271.03
2023-01-15T12:40:15.141Z,99271.19
2023-01-15T12:43:04.576Z,99275.16
2023-01-15T12:45:37.724Z,99270.50
2023-01-15T12:48:26.664Z,99276.03
2023-01-15T12:50:58.123Z,99270.34
2023-01-15T12:53:44.155Z,99277.78
2023-01-15T12:56:15.682Z,99282.41
2023-01-15T12:59:12.264Z,99280.94
2023-01-15T13:01:42.906Z,99283.56
2023-01-15T13:04:33.144Z,99279.47
2023-01-15T13:07:15.022Z,99278.59
2023-01-15T13:09:50.959Z,99270.00
2023-01-15T13:12:19.112Z,99258.59
2023-01-15T13:14:47.166Z,99239.94
2023-01-15T13:17:29.706Z,99257.47
2023-01-15T13:20:35.723Z,99265.59
2023-01-15T13:23:24.990Z,99263.34
2023-01-15T13:26:14.105Z,99267.75
2023-01-15T13:29:13.127Z,99271.84
2023-01-15T13:32:54.843Z,99233.34
2023-01-15T13:35:52.426Z,99233.72
2023-01-15T13:38:25.124Z,99249.00
2023-01-15T13:40:56.263Z,99238.22
2023-01-15T13:43:39.693Z,99265.13
2023-01-15T13:46:09.550Z,99261.31
2023-01-15T13:48:45.607Z,99251.84
2023-01-15T13:51:25.002Z,99258.78
2023-01-15T13:53:52.766Z,99249.94
2023-01-15T13:56:34.076Z,99257.38
2023-01-15T13:59:04.939Z,99235.75
2023-01-15T14:01:37.691Z,99260.59
2023-01-15T14:04:12.860Z,99264.81
2023-01-15T14:06:44.554Z,99247.53
2023-01-15T14:09:17.927Z,99253.78
2023-01-15T14:12:10.163Z,99255.22
2023-01-15T14:14:52.928Z,99267.16
2023-01-15T14:17:57.750Z,99253.34
2023-01-15T14:20:46.531Z,99253.81
2023-01-15T14:23:38.224Z,99266.44
2023-01-15T14:26:05.704Z,99259.81
2023-01-15T14:29:01.512Z,99261.66
2023-01-15T14:31:44.544Z,99258.38
2023-01-15T14:34:20.921Z,99272.84
2023-01-15T14:36:54.502Z,99269.91
2023-01-15T14:40:06.544Z,99268.00
2023-01-15T14:42:55.017Z,99275.94
2023-01-15T14:45:28.687Z,99266.50
2023-01-15T14:47:58.983Z,99274.97
2023-01-15T14:50:40.904Z,99276.84
2023-01-15T14:53:11.471Z,99267.75
2023-01-15T14:55:51.503Z,99265.97
2023-01-15T14:58:43.883Z,99270.41
2023-01-15T15:01:33.109Z,99261.53
2023-01-15T15:04:25.014Z,99275.44
2023-01-15T15:06:57.213Z,99269.84
2023-01-15T15:09:42.409Z,99246.19
2023-01-15T15:12:39.942Z,99271.03
2023-01-15T15:15:25.832Z,99279.22
2023-01-15T15:18:21.197Z,99274.72
2023-01-15T15:21:07.506Z,99279.53
2023-01-15T15:23:41.957Z,99273.09
2023-01-15T15:26:38.261Z,99267.19
2023-01-15T15:29:13.095Z,99262.94
2023-01-15T15:31:46.800Z,99251.16
2023-01-15T15:34:24.071Z,99256.97
2023-01-15T15:36:51.757Z,99262.16
2023-01-15T15:39:46.934Z,99263.13
2023-01-15T15:42:50.062Z,99266.59
2023-01-15T15:45:39.258Z,99268.81
2023-01-15T15:48:53.576Z,99290.31
2023-01-15T15:51:27.923Z,99275.09
2023-01-15T15:54:08.552Z,99285.88
2023-01-15T15:56:36.490Z,99281.47
2023-01-15T15:59:05.684Z,99265.19
2023-01-15T16:01:42.357Z,99273.03
2023-01-15T16:04:18.165Z,99274.19
2023-01-15T16:06:46.248Z,99279.44
2023-01-15T16:09:20.126Z,99270.38
2023-01-15T16:11:48.778Z,99281.84
2023-01-15T16:14:17.535Z,99262.06
2023-01-15T16:16:47.259Z,99260.59
2023-01-15T16:19:20.119Z,99260.75
2023-01-15T16:21:48.598Z,99259.41
2023-01-15T16:24:28.040Z,99260.75
2023-01-15T16:27:05.889Z,99249.13
2023-01-15T16:29:35.288Z,99256.28
2023-01-15T16:32:11.491Z,99252.91
2023-01-15T16:34:40.143Z,99255.94
2023-01-15T16:37:25.649Z,99245.69
2023-01-15T16:39:53.950Z,99249.13
2023-01-15T16:42:34.271Z,99245.75
2023-01-15T16:45:22.127Z,99248.59
2023-01-15T16:48:24.737Z,99245.66
2023-01-15T16:50:52.362Z,99247.97
2023-01-15T16:53:52.516Z,99231.50
2023-01-15T16:56:38.142Z,99246.81
2023-01-15T16:59:16.542Z,99227.22
2023-01-15T17:01:47.762Z,99244.91
2023-01-15T17:04:26.103Z,99236.41
2023-01-15T17:07:17.910Z,99240.72
2023-01-15T17:09:53.736Z,99239.50
2023-01-15T17:12:27.086Z,99241.47
2023-01-15T17:14:54.850Z,99239.16
2023-01-15T17:17:29.130Z,99229.16
2023-01-15T17:19:57.546Z,99244.97
2023-01-15T17:22:32.899Z,99224.53
2023-01-15T17:25:01.791Z,99247.22
2023-01-15T17:27:31.154Z,99241.31
2023-01-15T17:29:58.676Z,99234.16
2023-01-15T17:32:31.858Z,99221.72
2023-01-15T17:34:59.407Z,99222.63
2023-01-15T17:37:26.996Z,99218.00
2023-01-15T17:39:54.565Z,99225.28
2023-01-15T17:42:22.290Z,99239.47
2023-01-15T17:44:49.828Z,99216.75
2023-01-15T17:47:17.459Z,99228.53
2023-01-15T17:49:45.167Z,99209.31
2023-01-15T17:52:20.121Z,99230.25
2023-01-15T17:55:06.548Z,99196.63
2023-01-15T17:57:52.290Z,99212.34
2023-01-15T18:00:38.470Z,99198.84
2023-01-15T18:03:24.530Z,99212.25
2023-01-15T18:05:52.949Z,99203.03
2023-01-15T18:08:20.529Z,99211.31
2023-01-15T18:10:48.176Z,99221.13
2023-01-15T18:13:15.737Z,99207.41
2023-01-15T18:15:43.331Z,99208.03
2023-01-15T18:18:11.874Z,99212.00
2023-01-15T18:20:39.541Z,99215.50
2023-01-15T18:23:07.326Z,99205.88
2023-01-15T18:25:35.957Z,99207.47
2023-01-15T18:28:03.781Z,99227.28
2023-01-15T18:30:34.417Z,99218.41
2023-01-15T18:33:02.857Z,99216.44
2023-01-15T18:35:30.643Z,99194.38
2023-01-15T18:37:58.460Z,99225.50
2023-01-15T18:40:30.999Z,99209.97
2023-01-15T18:43:17.409Z,99196.84
2023-01-15T18:46:07.228Z,99205.53
2023-01-15T18:48:34.739Z,99208.41
2023-01-15T18:51:10.302Z,99198.72
2023-01-15T18:53:37.973Z,99196.97
2023-01-15T18:56:11.134Z,99195.94
2023-01-15T18:58:38.673Z,99196.78
2023-01-15T19:01:09.572Z,99205.34
2023-01-15T19:03:37.135Z,99206.41
2023-01-15T19:06:12.547Z,99197.66
2023-01-15T19:08:40.069Z,99188.06
2023-01-15T19:11:13.085Z,99203.44
2023-01-15T19:13:40.731Z,99196.06
2023-01-15T19:16:27.116Z,99197.50
2023-01-15T19:18:54.867Z,99190.09
2023-01-15T19:21:23.074Z,99187.09
2023-01-15T19:23:52.521Z,99180.63
2023-01-15T19:26:20.077Z,99192.44
2023-01-15T19:28:47.590Z,99179.44
2023-01-15T19:31:35.399Z,99184.41
2023-01-15T19:34:32.121Z,99174.66
2023-01-15T19:36:55.505Z,99184.97
2023-01-15T19:39:23.114Z,99173.09
2023-01-15T19:42:08.840Z,99168.94
2023-01-15T19:44:55.223Z,99174.78
2023-01-15T19:47:52.659Z,99169.50
2023-01-15T19:50:24.180Z,99180.63
2023-01-15T19:52:54.418Z,99163.22
2023-01-15T19:55:23.914Z,99166.94
2023-01-15T19:58:00.355Z,99167.41
2023-01-15T20:00:29.036Z,99161.09
2023-01-15T20:02:57.754Z,99135.94
2023-01-15T20:05:27.591Z,99167.50
2023-01-15T20:07:55.250Z,99165.09
2023-01-15T20:10:25.318Z,99173.19
2023-01-15T20:13:11.537Z,99167.47
2023-01-15T20:15:41.174Z,99166.47
2023-01-15T20:18:08.973Z,99172.44
2023-01-15T20:20:38.237Z,99171.22
2023-01-15T20:23:06.489Z,99154.63
2023-01-15T20:25:34.119Z,99166.03
2023-01-15T20:28:01.657Z,99159.31
2023-01-15T20:30:29.572Z,99187.50
2023-01-15T20:33:00.608Z,99170.38
2023-01-15T20:35:33.895Z,99166.88
2023-01-15T20:38:01.726Z,99175.53
2023-01-15T20:40:29.932Z,99163.03
2023-01-15T20:43:15.771Z,99164.94
2023-01-15T20:45:43.410Z,99164.03
2023-01-15T20:48:13.561Z,99147.13
2023-01-15T20:51:01.021Z,99181.88
2023-01-15T20:53:34.013Z,99173.56
2023-01-15T20:56:11.355Z,99173.19
2023-01-15T20:58:39.008Z,99166.88
2023-01-15T21:01:09.341Z,99169.72
2023-01-15T21:03:40.337Z,99175.31
2023-01-15T21:06:08.952Z,99177.22
2023-01-15T21:08:36.836Z,99175.47
2023-01-15T21:11:04.590Z,99172.66
2023-01-15T21:13:32.193Z,99167.09
2023-01-15T21:16:02.761Z,99159.16
2023-01-15T21:18:31.964Z,99160.47
2023-01-15T21:20:59.475Z,99155.34
2023-01-15T21:23:27.883Z,99160.88
2023-01-15T21:26:02.182Z,99173.75
2023-01-15T21:28:30.181Z,99174.34
2023-01-15T21:30:58.812Z,99179.34
2023-01-15T21:33:26.502Z,99179.34
2023-01-15T21:35:54.096Z,99183.69
2023-01-15T21:38:21.571Z,99180.81
2023-01-15T21:40:49.086Z,99180.56
2023-01-15T21:43:34.822Z,99177.91
2023-01-15T21:46:06.471Z,99193.00
2023-01-15T21:48:34.272Z,99204.19
2023-01-15T21:51:06.423Z,99202.78
2023-01-15T21:53:33.994Z,99205.09
2023-01-15T21:56:01.457Z,99184.44
2023-01-15T21:58:29.015Z,99195.72
2023-01-15T22:00:57.521Z,99190.16
2023-01-15T22:03:25.022Z,99194.06
2023-01-15T22:05:52.524Z,99202.16
2023-01-15T22:08:20.009Z,99191.59
2023-01-15T22:10:47.895Z,99179.81
2023-01-15T22:13:15.413Z,99188.16
2023-01-15T22:15:42.909Z,99189.28
2023-01-15T22:18:10.506Z,99184.00
2023-01-15T22:20:38.043Z,99201.78
2023-01-15T22:23:05.560Z,99193.38
2023-01-15T22:25:34.415Z,99187.84
2023-01-15T22:28:01.909Z,99208.69
2023-01-15T22:30:29.384Z,99209.56
2023-01-15T22:32:56.873Z,99198.50
2023-01-15T22:35:25.199Z,99225.72
2023-01-15T22:37:52.615Z,99218.88
2023-01-15T22:40:20.106Z,99213.88
2023-01-15T22:42:47.591Z,99235.59
2023-01-15T22:45:15.139Z,99235.03
2023-01-15T22:47:42.667Z,99222.38
2023-01-15T22:50:10.903Z,99226.78
2023-01-15T22:52:39.456Z,99233.34
2023-01-15T22:55:08.114Z,99242.56
2023-01-15T22:57:36.573Z,99236.06
2023-01-15T23:00:06.460Z,99252.16
2023-01-15T23:02:52.398Z,99242.06
2023-01-15T23:05:19.837Z,99247.34
2023-01-15T23:07:47.328Z,99244.06
2023-01-15T23:10:15.083Z,99241.66
2023-01-15T23:12:43.498Z,99239.44
2023-01-15T23:15:13.633Z,99234.38
2023-01-15T23:17:42.191Z,99242.66
2023-01-15T23:20:11.361Z,99249.75
2023-01-15T23:22:39.034Z,99240.94
2023-01-15T23:25:09.193Z,99227.00
2023-01-15T23:27:36.830Z,99235.34
2023-01-15T23:30:05.123Z,99241.50
2023-01-15T23:32:32.663Z,99234.53
2023-01-15T23:35:00.146Z,99232.47
2023-01-15T23:37:27.623Z,99232.22
2023-01-15T23:39:55.082Z,99221.81
2023-01-15T23:42:43.768Z,99249.59
2023-01-15T23:45:30.432Z,99232.00
2023-01-15T23:47:57.943Z,99220.78
2023-01-15T23:50:25.518Z,99238.00
2023-01-15T23:52:53.040Z,99247.22
2023-01-15T23:55:20.532Z,99246.66
2023-01-15T23:57:48.029Z,99241.78
