createdAt,value
2019-01-20T00:00:07.933Z,12.33
2019-01-20T00:02:33.943Z,8.50
2019-01-20T00:05:00.136Z,8.87
2019-01-20T00:07:26.305Z,6.20
2019-01-20T00:09:52.318Z,8.77
2019-01-20T00:12:18.805Z,5.60
2019-01-20T00:14:45.058Z,6.43
2019-01-20T00:17:11.089Z,8.47
2019-01-20T00:19:37.103Z,6.93
2019-01-20T00:22:03.598Z,9.23
2019-01-20T00:24:29.617Z,7.43
2019-01-20T00:26:55.853Z,8.63
2019-01-20T00:29:22.108Z,6.13
2019-01-20T00:31:48.105Z,4.23
2019-01-20T00:34:14.215Z,7.33
2019-01-20T00:36:40.226Z,4.67
2019-01-20T00:39:06.350Z,11.53
2019-01-20T00:41:32.365Z,11.07
2019-01-20T00:43:58.357Z,6.40
2019-01-20T00:46:24.594Z,4.17
2019-01-20T00:48:50.622Z,6.73
2019-01-20T00:51:16.835Z,6.00
2019-01-20T00:53:42.838Z,3.30
2019-01-20T00:56:08.862Z,4.17
2019-01-20T00:58:34.864Z,7.00
2019-01-20T01:01:01.114Z,4.87
2019-01-20T01:03:27.357Z,6.07
2019-01-20T01:05:53.601Z,7.10
2019-01-20T01:08:19.610Z,4.77
2019-01-20T01:10:45.730Z,6.67
2019-01-20T01:13:12.158Z,6.90
2019-01-20T01:15:38.165Z,9.10
2019-01-20T01:18:04.177Z,6.47
2019-01-20T01:20:30.185Z,7.67
2019-01-20T01:22:56.199Z,5.60
2019-01-20T01:25:22.426Z,3.27
2019-01-20T01:27:48.710Z,5.50
2019-01-20T01:30:17.039Z,4.17
2019-01-20T01:32:43.057Z,4.63
2019-01-20T01:35:09.081Z,3.63
2019-01-20T01:37:35.080Z,5.10
2019-01-20T01:40:01.360Z,6.07
2019-01-20T01:42:27.367Z,4.80
2019-01-20T01:44:53.606Z,4.57
2019-01-20T01:47:19.630Z,4.57
2019-01-20T01:49:45.631Z,5.43
2019-01-20T01:52:11.653Z,4.43
2019-01-20T01:54:37.654Z,5.27
2019-01-20T01:57:03.681Z,7.20
2019-01-20T01:59:29.678Z,13.23
2019-01-20T02:01:55.695Z,4.93
2019-01-20T02:04:21.932Z,5.87
2019-01-20T02:06:47.955Z,4.77
2019-01-20T02:09:14.296Z,5.00
2019-01-20T02:11:46.837Z,5.97
2019-01-20T02:14:08.445Z,5.77
2019-01-20T02:16:34.454Z,5.67
2019-01-20T02:19:00.455Z,7.63
2019-01-20T02:21:26.702Z,4.83
2019-01-20T02:23:52.725Z,5.43
2019-01-20T02:26:18.729Z,3.73
2019-01-20T02:28:44.750Z,5.27
2019-01-20T02:31:11.081Z,7.37
2019-01-20T02:33:37.109Z,5.23
2019-01-20T02:36:03.317Z,3.67
2019-01-20T02:38:29.330Z,6.03
2019-01-20T02:40:55.340Z,11.23
2019-01-20T02:43:21.362Z,3.00
2019-01-20T02:45:47.367Z,6.77
2019-01-20T02:48:13.379Z,7.57
2019-01-20T02:50:39.413Z,4.30
2019-01-20T02:53:05.660Z,6.43
2019-01-20T02:55:31.712Z,5.97
2019-01-20T02:57:57.726Z,5.50
2019-01-20T03:00:23.835Z,6.63
2019-01-20T03:02:49.970Z,4.20
2019-01-20T03:05:17.516Z,4.53
2019-01-20T03:07:43.524Z,10.13
2019-01-20T03:10:11.240Z,6.70
2019-01-20T03:12:37.475Z,7.47
2019-01-20T03:15:06.489Z,6.30
2019-01-20T03:17:32.534Z,5.63
2019-01-20T03:19:58.780Z,7.87
2019-01-20T03:22:24.786Z,8.60
2019-01-20T03:24:50.815Z,7.90
2019-01-20T03:27:16.823Z,5.20
2019-01-20T03:29:42.847Z,7.80
2019-01-20T03:32:08.864Z,5.27
2019-01-20T03:34:34.894Z,8.07
2019-01-20T03:37:00.894Z,7.00
2019-01-20T03:39:26.922Z,7.50
2019-01-20T03:41:53.170Z,6.03
2019-01-20T03:44:19.839Z,8.40
2019-01-20T03:46:46.186Z,8.50
2019-01-20T03:49:12.215Z,8.47
2019-01-20T03:51:38.210Z,7.13
2019-01-20T03:54:04.340Z,6.53
2019-01-20T03:56:30.363Z,8.97
2019-01-20T03:58:56.409Z,7.17
2019-01-20T04:01:22.611Z,7.00
2019-01-20T04:03:48.647Z,6.63
2019-01-20T04:06:14.881Z,8.87
2019-01-20T04:08:40.899Z,8.90
2019-01-20T04:11:06.920Z,14.23
2019-01-20T04:13:32.945Z,10.33
2019-01-20T04:15:58.955Z,7.63
2019-01-20T04:18:25.209Z,8.40
2019-01-20T04:20:51.223Z,5.80
2019-01-20T04:23:17.459Z,6.23
2019-01-20T04:25:45.362Z,9.13
2019-01-20T04:28:11.371Z,7.57
2019-01-20T04:30:37.386Z,8.00
2019-01-20T04:33:03.647Z,13.37
2019-01-20T04:35:29.668Z,8.17
2019-01-20T04:37:55.687Z,10.30
2019-01-20T04:40:21.947Z,8.40
2019-01-20T04:42:48.053Z,6.37
2019-01-20T04:45:14.066Z,12.33
2019-01-20T04:47:40.090Z,11.97
2019-01-20T04:50:09.606Z,10.87
2019-01-20T04:52:35.615Z,10.33
2019-01-20T04:55:01.652Z,8.40
2019-01-20T04:57:27.856Z,7.67
2019-01-20T04:59:53.875Z,11.93
2019-01-20T05:02:20.110Z,8.77
2019-01-20T05:04:47.212Z,8.13
2019-01-20T05:07:13.251Z,7.20
2019-01-20T05:09:39.298Z,7.00
2019-01-20T05:12:05.314Z,9.90
2019-01-20T05:14:31.619Z,12.67
2019-01-20T05:16:57.614Z,10.53
2019-01-20T05:19:23.872Z,12.27
2019-01-20T05:21:49.882Z,6.33
2019-01-20T05:24:15.906Z,8.63
2019-01-20T05:26:41.923Z,6.53
2019-01-20T05:29:07.958Z,7.00
2019-01-20T05:31:33.992Z,7.77
2019-01-20T05:34:00.234Z,6.87
2019-01-20T05:36:26.258Z,9.47
2019-01-20T05:38:52.278Z,8.80
2019-01-20T05:41:18.289Z,8.27
2019-01-20T05:43:44.299Z,10.43
2019-01-20T05:46:10.575Z,8.50
2019-01-20T05:48:36.584Z,10.13
2019-01-20T05:51:02.792Z,11.13
2019-01-20T05:53:28.811Z,11.13
2019-01-20T05:55:54.817Z,9.13
2019-01-20T05:58:21.098Z,10.43
2019-01-20T06:00:47.110Z,14.77
2019-01-20T06:03:13.127Z,8.90
2019-01-20T06:05:39.141Z,7.57
2019-01-20T06:08:05.163Z,9.00
2019-01-20T06:10:31.390Z,10.97
2019-01-20T06:12:57.428Z,7.73
2019-01-20T06:15:23.651Z,9.43
2019-01-20T06:17:49.925Z,10.17
2019-01-20T06:20:16.331Z,7.80
2019-01-20T06:22:42.566Z,8.00
2019-01-20T06:25:08.795Z,7.83
2019-01-20T06:27:35.034Z,6.83
2019-01-20T06:30:01.055Z,14.37
2019-01-20T06:32:27.069Z,11.77
2019-01-20T06:34:53.144Z,10.73
2019-01-20T06:37:19.151Z,11.97
2019-01-20T06:39:45.275Z,8.07
2019-01-20T06:42:11.288Z,7.00
2019-01-20T06:44:37.315Z,10.53
2019-01-20T06:47:03.326Z,11.90
2019-01-20T06:49:29.352Z,5.70
2019-01-20T06:51:55.363Z,8.13
2019-01-20T06:54:21.385Z,9.20
2019-01-20T06:56:47.422Z,6.87
2019-01-20T06:59:13.447Z,6.00
2019-01-20T07:01:39.693Z,9.80
2019-01-20T07:04:05.723Z,8.27
2019-01-20T07:06:31.737Z,8.83
2019-01-20T07:08:57.992Z,8.97
2019-01-20T07:11:24.236Z,11.13
2019-01-20T07:13:50.264Z,9.63
2019-01-20T07:16:16.284Z,6.60
2019-01-20T07:18:42.522Z,8.27
2019-01-20T07:21:08.535Z,8.47
2019-01-20T07:23:34.559Z,7.93
2019-01-20T07:26:00.574Z,9.57
2019-01-20T07:28:26.605Z,10.47
2019-01-20T07:30:52.606Z,10.67
2019-01-20T07:33:18.975Z,9.03
2019-01-20T07:35:44.985Z,10.27
2019-01-20T07:38:11.086Z,8.37
2019-01-20T07:40:37.125Z,13.00
2019-01-20T07:43:03.211Z,7.87
2019-01-20T07:45:29.234Z,11.10
2019-01-20T07:47:55.259Z,8.00
2019-01-20T07:50:22.872Z,10.43
2019-01-20T07:52:48.884Z,12.37
2019-01-20T07:55:14.990Z,10.87
2019-01-20T07:57:41.019Z,11.47
2019-01-20T08:00:10.341Z,10.97
2019-01-20T08:02:36.604Z,10.67
2019-01-20T08:05:04.844Z,8.67
2019-01-20T08:07:30.874Z,10.03
2019-01-20T08:09:57.131Z,10.53
2019-01-20T08:12:23.738Z,10.57
2019-01-20T08:14:49.816Z,12.23
2019-01-20T08:17:15.827Z,9.63
2019-01-20T08:19:41.832Z,9.63
2019-01-20T08:22:07.854Z,11.00
2019-01-20T08:24:33.864Z,10.13
2019-01-20T08:27:00.132Z,12.30
2019-01-20T08:29:26.130Z,8.17
2019-01-20T08:31:52.402Z,11.73
2019-01-20T08:34:18.407Z,12.07
2019-01-20T08:36:44.420Z,11.90
2019-01-20T08:39:10.446Z,9.43
2019-01-20T08:41:36.683Z,9.97
2019-01-20T08:44:03.303Z,14.37
2019-01-20T08:46:33.114Z,13.90
2019-01-20T08:48:59.142Z,13.30
2019-01-20T08:51:25.178Z,13.20
2019-01-20T08:53:51.438Z,9.47
2019-01-20T08:56:17.455Z,10.73
2019-01-20T08:58:43.490Z,11.17
2019-01-20T09:01:09.506Z,11.80
2019-01-20T09:03:35.770Z,12.57
2019-01-20T09:06:01.799Z,12.83
2019-01-20T09:08:27.806Z,10.57
2019-01-20T09:10:53.841Z,13.33
2019-01-20T09:13:20.691Z,11.77
2019-01-20T09:15:46.886Z,14.20
2019-01-20T09:18:12.909Z,14.43
2019-01-20T09:20:39.159Z,14.63
2019-01-20T09:23:05.170Z,8.17
2019-01-20T09:25:31.201Z,11.43
2019-01-20T09:27:57.216Z,13.10
2019-01-20T09:30:23.222Z,14.13
2019-01-20T09:32:49.238Z,16.83
2019-01-20T09:35:15.447Z,11.80
2019-01-20T09:37:41.703Z,13.90
2019-01-20T09:40:10.515Z,12.60
2019-01-20T09:42:37.505Z,11.10
2019-01-20T09:45:07.452Z,12.00
2019-01-20T09:47:33.486Z,17.37
2019-01-20T09:49:59.492Z,13.13
2019-01-20T09:52:25.511Z,12.50
2019-01-20T09:54:51.538Z,15.50
2019-01-20T09:57:17.783Z,14.40
2019-01-20T09:59:43.943Z,16.07
2019-01-20T10:02:10.271Z,14.03
2019-01-20T10:04:36.305Z,17.37
2019-01-20T10:07:02.713Z,18.07
2019-01-20T10:09:28.974Z,18.40
2019-01-20T10:11:54.983Z,15.93
2019-01-20T10:14:21.007Z,17.93
2019-01-20T10:16:47.031Z,13.07
2019-01-20T10:19:13.043Z,12.43
2019-01-20T10:21:39.063Z,13.63
2019-01-20T10:24:05.074Z,13.30
2019-01-20T10:26:31.111Z,11.83
2019-01-20T10:28:57.131Z,14.80
2019-01-20T10:31:23.166Z,18.10
2019-01-20T10:33:49.174Z,18.40
2019-01-20T10:36:15.201Z,16.27
2019-01-20T10:38:41.485Z,15.37
2019-01-20T10:41:07.515Z,15.43
2019-01-20T10:43:33.530Z,17.90
2019-01-20T10:45:59.567Z,15.00
2019-01-20T10:48:25.621Z,18.07
2019-01-20T10:50:51.783Z,15.13
2019-01-20T10:53:17.813Z,18.30
2019-01-20T10:55:43.818Z,16.57
2019-01-20T10:58:09.862Z,23.07
2019-01-20T11:00:38.095Z,16.70
2019-01-20T11:03:04.832Z,18.60
2019-01-20T11:05:32.688Z,16.53
2019-01-20T11:07:58.814Z,19.60
2019-01-20T11:10:24.858Z,15.90
2019-01-20T11:12:50.883Z,13.37
2019-01-20T11:15:16.906Z,14.93
2019-01-20T11:17:42.922Z,17.03
2019-01-20T11:20:11.736Z,12.53
2019-01-20T11:22:38.817Z,16.37
2019-01-20T11:25:11.083Z,17.27
2019-01-20T11:27:37.342Z,16.53
2019-01-20T11:30:07.121Z,14.73
2019-01-20T11:32:33.137Z,17.70
2019-01-20T11:34:59.386Z,14.50
2019-01-20T11:37:25.442Z,14.63
2019-01-20T11:39:51.441Z,16.33
2019-01-20T11:42:17.698Z,15.83
2019-01-20T11:44:43.712Z,21.53
2019-01-20T11:47:10.019Z,16.83
2019-01-20T11:49:36.075Z,16.60
2019-01-20T11:52:02.402Z,11.33
2019-01-20T11:54:28.679Z,21.40
2019-01-20T11:56:54.711Z,18.37
2019-01-20T11:59:20.732Z,17.43
2019-01-20T12:01:46.764Z,16.33
2019-01-20T12:04:13.026Z,17.03
2019-01-20T12:06:39.032Z,13.43
2019-01-20T12:09:06.362Z,17.00
2019-01-20T12:11:32.379Z,13.90
2019-01-20T12:13:58.499Z,15.17
2019-01-20T12:16:24.517Z,18.43
2019-01-20T12:18:50.790Z,20.13
2019-01-20T12:21:16.813Z,13.10
2019-01-20T12:23:43.060Z,17.47
2019-01-20T12:26:09.110Z,14.17
2019-01-20T12:28:35.142Z,15.13
2019-01-20T12:31:01.294Z,20.63
2019-01-20T12:33:27.583Z,16.33
2019-01-20T12:35:53.699Z,15.23
2019-01-20T12:38:19.707Z,14.60
2019-01-20T12:40:45.834Z,14.77
2019-01-20T12:43:11.839Z,13.63
2019-01-20T12:45:37.865Z,11.80
2019-01-20T12:48:04.322Z,15.10
2019-01-20T12:50:30.350Z,15.23
2019-01-20T12:52:56.391Z,12.83
2019-01-20T12:55:22.410Z,15.90
2019-01-20T12:57:48.431Z,15.27
2019-01-20T13:00:18.586Z,14.47
2019-01-20T13:02:44.619Z,15.90
2019-01-20T13:05:11.128Z,20.07
2019-01-20T13:07:37.255Z,13.77
2019-01-20T13:10:09.330Z,18.53
2019-01-20T13:12:35.594Z,16.70
2019-01-20T13:15:03.698Z,14.90
2019-01-20T13:17:29.816Z,16.13
2019-01-20T13:19:55.858Z,15.60
2019-01-20T13:22:21.871Z,15.20
2019-01-20T13:24:47.895Z,13.10
2019-01-20T13:27:14.126Z,13.10
2019-01-20T13:29:40.155Z,17.97
2019-01-20T13:32:06.278Z,16.10
2019-01-20T13:34:32.294Z,12.07
2019-01-20T13:36:58.303Z,15.50
2019-01-20T13:39:24.328Z,12.93
2019-01-20T13:41:50.583Z,15.63
2019-01-20T13:44:16.599Z,14.67
2019-01-20T13:46:42.607Z,14.57
2019-01-20T13:49:08.628Z,17.57
2019-01-20T13:51:34.639Z,17.30
2019-01-20T13:54:00.648Z,20.77
2019-01-20T13:56:26.670Z,15.93
2019-01-20T13:58:52.694Z,17.13
2019-01-20T14:01:18.710Z,14.63
2019-01-20T14:03:44.739Z,12.30
2019-01-20T14:06:10.865Z,15.87
2019-01-20T14:08:44.028Z,21.60
2019-01-20T14:11:05.131Z,14.90
2019-01-20T14:13:31.375Z,16.30
2019-01-20T14:15:57.394Z,13.03
2019-01-20T14:18:23.425Z,20.30
2019-01-20T14:20:49.463Z,21.33
2019-01-20T14:23:15.471Z,15.10
2019-01-20T14:25:41.483Z,15.43
2019-01-20T14:28:07.502Z,22.30
2019-01-20T14:30:34.310Z,13.13
2019-01-20T14:33:00.448Z,19.50
2019-01-20T14:35:26.679Z,18.73
2019-01-20T14:37:52.921Z,17.67
2019-01-20T14:40:19.135Z,15.70
2019-01-20T14:42:47.054Z,12.57
2019-01-20T14:45:15.466Z,16.17
2019-01-20T14:47:41.484Z,17.43
2019-01-20T14:50:20.391Z,15.40
2019-01-20T14:52:46.598Z,14.53
2019-01-20T14:55:13.019Z,18.03
2019-01-20T14:57:39.275Z,10.10
2019-01-20T15:00:24.043Z,13.80
2019-01-20T15:02:50.162Z,14.77
2019-01-20T15:05:16.589Z,12.30
2019-01-20T15:07:42.855Z,19.97
2019-01-20T15:10:11.959Z,14.10
2019-01-20T15:12:37.990Z,15.50
2019-01-20T15:15:09.045Z,18.00
2019-01-20T15:17:35.515Z,11.43
2019-01-20T15:20:04.062Z,12.67
2019-01-20T15:22:30.087Z,13.80
2019-01-20T15:24:56.362Z,14.90
2019-01-20T15:27:22.622Z,16.03
2019-01-20T15:29:48.714Z,14.63
2019-01-20T15:32:14.959Z,14.83
2019-01-20T15:34:41.226Z,16.10
2019-01-20T15:37:08.472Z,15.07
2019-01-20T15:39:34.580Z,14.53
2019-01-20T15:42:00.630Z,13.70
2019-01-20T15:44:26.673Z,17.40
2019-01-20T15:46:52.693Z,10.47
2019-01-20T15:49:18.690Z,12.10
2019-01-20T15:51:44.948Z,15.97
2019-01-20T15:54:10.974Z,17.43
2019-01-20T15:56:37.022Z,14.67
2019-01-20T15:59:03.142Z,14.30
2019-01-20T16:01:29.150Z,17.40
2019-01-20T16:03:55.195Z,16.27
2019-01-20T16:06:21.210Z,17.17
2019-01-20T16:08:47.234Z,19.70
2019-01-20T16:11:13.242Z,14.83
2019-01-20T16:13:39.262Z,19.33
2019-01-20T16:16:05.271Z,16.70
2019-01-20T16:18:31.298Z,25.70
2019-01-20T16:20:57.309Z,17.80
2019-01-20T16:23:23.319Z,19.23
2019-01-20T16:25:49.350Z,20.73
2019-01-20T16:28:16.949Z,16.50
2019-01-20T16:30:43.338Z,17.93
2019-01-20T16:33:09.354Z,20.10
2019-01-20T16:35:35.483Z,16.00
2019-01-20T16:38:02.122Z,13.97
2019-01-20T16:40:28.565Z,17.80
2019-01-20T16:42:54.599Z,13.00
2019-01-20T16:45:31.457Z,15.07
2019-01-20T16:47:52.327Z,15.73
2019-01-20T16:50:23.637Z,14.83
2019-01-20T16:52:54.500Z,15.40
2019-01-20T16:55:17.685Z,20.63
2019-01-20T16:57:43.698Z,15.90
2019-01-20T17:00:13.456Z,22.17
2019-01-20T17:02:39.813Z,17.27
2019-01-20T17:05:07.826Z,19.30
2019-01-20T17:07:33.956Z,15.87
2019-01-20T17:09:59.967Z,16.37
2019-01-20T17:12:25.992Z,13.63
2019-01-20T17:14:52.270Z,16.80
2019-01-20T17:17:18.292Z,10.93
2019-01-20T17:19:44.322Z,13.17
2019-01-20T17:22:10.562Z,12.13
2019-01-20T17:24:36.817Z,15.97
2019-01-20T17:27:02.947Z,23.87
2019-01-20T17:29:28.962Z,11.53
2019-01-20T17:31:54.972Z,13.73
2019-01-20T17:34:20.994Z,18.47
2019-01-20T17:36:47.019Z,15.23
2019-01-20T17:39:13.026Z,15.77
2019-01-20T17:41:39.035Z,14.27
2019-01-20T17:44:05.042Z,10.70
2019-01-20T17:46:31.058Z,15.13
2019-01-20T17:48:57.073Z,17.27
2019-01-20T17:51:23.099Z,11.57
2019-01-20T17:53:49.326Z,13.53
2019-01-20T17:56:15.568Z,15.07
2019-01-20T17:58:41.573Z,14.17
2019-01-20T18:01:07.795Z,10.63
2019-01-20T18:03:33.818Z,12.50
2019-01-20T18:05:59.823Z,12.13
2019-01-20T18:08:25.851Z,9.17
2019-01-20T18:10:51.868Z,15.00
2019-01-20T18:13:17.887Z,15.97
2019-01-20T18:15:43.921Z,11.77
2019-01-20T18:18:10.002Z,12.40
2019-01-20T18:20:36.023Z,12.83
2019-01-20T18:23:02.279Z,9.30
2019-01-20T18:25:28.590Z,10.37
2019-01-20T18:27:54.614Z,9.27
2019-01-20T18:30:28.842Z,16.07
2019-01-20T18:32:54.848Z,16.43
2019-01-20T18:35:21.799Z,14.10
2019-01-20T18:37:47.924Z,15.87
2019-01-20T18:40:19.547Z,11.63
2019-01-20T18:42:45.788Z,16.53
2019-01-20T18:45:14.448Z,16.80
2019-01-20T18:47:40.459Z,11.67
2019-01-20T18:50:10.390Z,11.97
2019-01-20T18:52:36.416Z,11.70
2019-01-20T18:55:05.535Z,12.90
2019-01-20T18:57:31.791Z,15.13
2019-01-20T18:59:57.794Z,12.37
2019-01-20T19:02:23.822Z,17.93
2019-01-20T19:04:49.838Z,15.13
2019-01-20T19:07:16.106Z,27.00
2019-01-20T19:09:42.365Z,23.63
2019-01-20T19:12:08.480Z,18.37
2019-01-20T19:14:34.506Z,14.07
2019-01-20T19:17:00.513Z,11.97
2019-01-20T19:19:26.532Z,14.67
2019-01-20T19:21:52.783Z,11.70
2019-01-20T19:24:18.794Z,12.17
2019-01-20T19:26:45.039Z,12.17
2019-01-20T19:29:11.299Z,17.37
2019-01-20T19:31:37.359Z,17.53
2019-01-20T19:34:03.433Z,17.53
2019-01-20T19:36:29.454Z,13.37
2019-01-20T19:38:55.732Z,17.47
2019-01-20T19:41:21.983Z,18.40
2019-01-20T19:43:48.241Z,19.80
2019-01-20T19:46:16.436Z,16.93
2019-01-20T19:48:42.170Z,26.27
2019-01-20T19:51:08.436Z,26.30
2019-01-20T19:53:34.449Z,17.13
2019-01-20T19:56:00.467Z,18.20
2019-01-20T19:58:26.471Z,17.67
2019-01-20T20:00:52.498Z,22.90
2019-01-20T20:03:18.526Z,16.53
2019-01-20T20:05:44.547Z,16.57
2019-01-20T20:08:10.663Z,14.77
2019-01-20T20:10:36.932Z,17.20
2019-01-20T20:13:03.134Z,14.67
2019-01-20T20:15:29.175Z,18.13
2019-01-20T20:17:55.422Z,16.00
2019-01-20T20:20:21.544Z,15.20
2019-01-20T20:22:48.054Z,15.80
2019-01-20T20:25:16.171Z,18.70
2019-01-20T20:27:42.213Z,17.57
2019-01-20T20:30:16.494Z,15.03
2019-01-20T20:32:42.524Z,14.77
2019-01-20T20:35:08.629Z,17.73
2019-01-20T20:37:34.647Z,17.20
2019-01-20T20:40:00.720Z,20.37
2019-01-20T20:42:26.747Z,15.30
2019-01-20T20:44:52.768Z,17.07
2019-01-20T20:47:18.807Z,17.67
2019-01-20T20:49:45.051Z,17.60
2019-01-20T20:52:11.070Z,15.47
2019-01-20T20:54:37.694Z,19.00
2019-01-20T20:57:03.966Z,20.00
2019-01-20T20:59:29.988Z,26.23
2019-01-20T21:01:56.011Z,26.90
2019-01-20T21:04:22.048Z,53.87
2019-01-20T21:06:48.146Z,39.50
2019-01-20T21:09:14.166Z,24.77
2019-01-20T21:11:40.184Z,17.33
2019-01-20T21:14:06.212Z,13.73
2019-01-20T21:16:37.859Z,14.93
2019-01-20T21:19:00.365Z,13.57
2019-01-20T21:21:26.776Z,12.30
2019-01-20T21:23:52.832Z,11.67
2019-01-20T21:26:18.853Z,12.40
2019-01-20T21:28:44.915Z,14.87
2019-01-20T21:31:10.939Z,17.07
2019-01-20T21:33:36.966Z,16.03
2019-01-20T21:36:03.198Z,14.10
2019-01-20T21:38:29.216Z,14.80
2019-01-20T21:40:55.242Z,15.27
2019-01-20T21:43:21.479Z,15.77
2019-01-20T21:45:47.506Z,16.63
2019-01-20T21:48:13.530Z,18.33
2019-01-20T21:50:39.779Z,19.80
2019-01-20T21:53:05.798Z,19.10
2019-01-20T21:55:31.953Z,16.00
2019-01-20T21:57:57.975Z,14.57
2019-01-20T22:00:25.894Z,20.73
2019-01-20T22:02:52.153Z,18.47
2019-01-20T22:05:18.403Z,18.97
2019-01-20T22:07:44.667Z,21.83
2019-01-20T22:10:15.907Z,18.63
2019-01-20T22:12:41.924Z,22.83
2019-01-20T22:15:09.131Z,19.83
2019-01-20T22:17:35.277Z,20.57
2019-01-20T22:20:01.700Z,16.77
2019-01-20T22:22:27.706Z,18.17
2019-01-20T22:24:53.978Z,20.67
2019-01-20T22:27:19.975Z,18.93
2019-01-20T22:29:46.017Z,20.40
2019-01-20T22:32:12.040Z,15.47
2019-01-20T22:34:38.061Z,18.83
2019-01-20T22:37:04.074Z,18.23
2019-01-20T22:39:30.329Z,24.20
2019-01-20T22:41:56.388Z,18.17
2019-01-20T22:44:22.682Z,17.03
2019-01-20T22:46:48.703Z,15.27
2019-01-20T22:49:14.717Z,16.60
2019-01-20T22:51:40.969Z,14.70
2019-01-20T22:54:06.970Z,19.03
2019-01-20T22:56:33.223Z,21.23
2019-01-20T22:58:59.238Z,16.60
2019-01-20T23:01:25.467Z,17.40
2019-01-20T23:03:51.486Z,15.67
2019-01-20T23:06:17.531Z,16.77
2019-01-20T23:08:43.770Z,14.20
2019-01-20T23:11:10.036Z,14.20
2019-01-20T23:13:36.063Z,13.40
2019-01-20T23:16:02.175Z,17.80
2019-01-20T23:18:28.210Z,14.83
2019-01-20T23:20:54.218Z,23.10
2019-01-20T23:23:20.499Z,15.67
2019-01-20T23:25:46.506Z,18.10
2019-01-20T23:28:12.770Z,17.73
2019-01-20T23:30:38.789Z,17.53
2019-01-20T23:33:04.918Z,16.23
2019-01-20T23:35:30.930Z,13.70
2019-01-20T23:37:56.939Z,16.10
2019-01-20T23:40:23.195Z,15.27
2019-01-20T23:42:49.212Z,17.27
2019-01-20T23:45:15.265Z,15.30
2019-01-20T23:47:41.408Z,21.87
2019-01-20T23:50:09.937Z,26.17
2019-01-20T23:52:35.975Z,37.13
2019-01-20T23:55:02.175Z,34.63
2019-01-20T23:57:28.180Z,18.37
2019-01-20T23:59:54.210Z,27.50
