createdAt,value
2022-12-31T00:02:52.359Z,35.90
2022-12-31T00:10:11.468Z,35.50
2022-12-31T00:17:30.065Z,35.72
2022-12-31T00:24:51.058Z,32.88
2022-12-31T00:32:09.256Z,25.08
2022-12-31T00:39:27.639Z,22.85
2022-12-31T00:46:48.487Z,19.65
2022-12-31T00:54:06.879Z,21.95
2022-12-31T01:01:26.933Z,17.52
2022-12-31T01:08:48.835Z,16.45
2022-12-31T01:16:10.763Z,15.10
2022-12-31T01:23:29.134Z,17.25
2022-12-31T01:30:48.948Z,16.02
2022-12-31T01:38:07.120Z,16.17
2022-12-31T01:45:25.998Z,15.02
2022-12-31T01:52:48.940Z,13.52
2022-12-31T02:00:10.004Z,11.80
2022-12-31T02:07:28.532Z,13.38
2022-12-31T02:14:50.944Z,13.50
2022-12-31T02:22:15.512Z,11.10
2022-12-31T02:30:16.071Z,13.30
2022-12-31T02:37:37.368Z,10.52
2022-12-31T02:44:55.792Z,8.82
2022-12-31T02:52:19.797Z,10.43
2022-12-31T03:00:01.024Z,10.48
2022-12-31T03:07:22.390Z,8.68
2022-12-31T03:14:42.392Z,10.13
2022-12-31T03:22:18.134Z,7.65
2022-12-31T03:29:36.725Z,8.30
2022-12-31T03:36:56.569Z,7.38
2022-12-31T03:44:17.563Z,7.50
2022-12-31T03:51:36.207Z,7.38
2022-12-31T03:58:56.159Z,7.35
2022-12-31T04:06:14.424Z,8.45
2022-12-31T04:13:32.802Z,8.50
2022-12-31T04:20:52.703Z,6.20
2022-12-31T04:28:11.029Z,7.75
2022-12-31T04:35:29.573Z,7.18
2022-12-31T04:42:51.147Z,5.78
2022-12-31T04:50:09.841Z,5.10
2022-12-31T04:57:29.785Z,5.15
2022-12-31T05:04:49.573Z,6.15
2022-12-31T05:12:09.417Z,4.88
2022-12-31T05:19:27.794Z,7.18
2022-12-31T05:26:48.016Z,6.50
2022-12-31T05:34:06.518Z,6.20
2022-12-31T05:41:24.842Z,5.38
2022-12-31T05:48:45.100Z,6.25
2022-12-31T05:56:03.386Z,4.90
2022-12-31T06:03:21.799Z,5.53
2022-12-31T06:10:43.155Z,6.47
2022-12-31T06:18:01.631Z,5.47
2022-12-31T06:25:20.339Z,5.57
2022-12-31T06:32:43.750Z,3.80
2022-12-31T06:40:04.263Z,5.63
2022-12-31T06:47:22.663Z,3.90
2022-12-31T06:54:43.201Z,5.70
2022-12-31T07:02:18.979Z,4.38
2022-12-31T07:09:44.277Z,6.13
2022-12-31T07:17:09.677Z,4.00
2022-12-31T07:24:28.885Z,5.60
2022-12-31T07:31:57.477Z,3.83
2022-12-31T07:39:22.520Z,3.15
2022-12-31T07:46:51.517Z,3.90
2022-12-31T07:54:14.135Z,2.83
2022-12-31T08:01:47.477Z,3.67
2022-12-31T08:09:11.061Z,3.50
2022-12-31T08:23:56.456Z,3.95
2022-12-31T08:31:18.484Z,4.50
2022-12-31T08:38:43.129Z,3.65
2022-12-31T08:46:03.068Z,3.53
2022-12-31T08:53:21.977Z,5.32
2022-12-31T09:00:40.691Z,4.30
2022-12-31T09:08:06.101Z,2.60
2022-12-31T09:15:28.371Z,3.60
2022-12-31T09:22:46.845Z,2.60
2022-12-31T09:30:09.542Z,2.90
2022-12-31T09:37:38.121Z,2.37
2022-12-31T09:45:21.928Z,2.03
2022-12-31T09:52:47.485Z,3.42
2022-12-31T10:00:13.223Z,3.45
2022-12-31T10:07:52.153Z,12.05
2022-12-31T10:15:37.522Z,2.55
2022-12-31T10:23:13.331Z,7.20
2022-12-31T10:30:35.464Z,5.15
2022-12-31T10:38:02.200Z,3.63
2022-12-31T10:46:03.941Z,2.92
2022-12-31T10:54:02.551Z,1.87
2022-12-31T11:01:28.681Z,2.17
2022-12-31T11:09:05.345Z,2.85
2022-12-31T11:16:47.206Z,3.15
2022-12-31T11:24:11.494Z,3.03
2022-12-31T11:31:58.591Z,3.58
2022-12-31T11:39:31.027Z,5.93
2022-12-31T11:47:00.375Z,1.50
2022-12-31T11:54:42.921Z,3.55
2022-12-31T12:02:11.953Z,5.07
2022-12-31T12:09:32.954Z,2.80
2022-12-31T12:16:57.855Z,2.92
2022-12-31T12:24:24.497Z,5.65
2022-12-31T12:31:43.405Z,3.42
2022-12-31T12:39:03.698Z,2.50
2022-12-31T12:46:29.125Z,2.55
2022-12-31T12:53:52.779Z,6.18
2022-12-31T13:01:19.016Z,5.65
2022-12-31T13:08:55.888Z,2.28
2022-12-31T13:16:18.672Z,3.92
2022-12-31T13:23:43.790Z,3.13
2022-12-31T13:31:07.169Z,3.80
2022-12-31T13:38:28.671Z,5.65
2022-12-31T13:45:54.031Z,3.30
2022-12-31T13:53:17.157Z,4.40
2022-12-31T14:00:38.468Z,4.65
2022-12-31T14:07:59.815Z,4.20
2022-12-31T14:15:22.891Z,4.88
2022-12-31T14:22:47.783Z,3.35
2022-12-31T14:30:10.830Z,3.70
2022-12-31T14:45:01.627Z,4.15
2022-12-31T14:52:32.699Z,5.50
2022-12-31T14:59:54.140Z,3.70
2022-12-31T15:07:18.144Z,2.90
2022-12-31T15:14:51.147Z,5.55
2022-12-31T15:22:22.498Z,3.70
2022-12-31T15:29:45.912Z,3.00
2022-12-31T15:44:27.875Z,6.88
2022-12-31T15:51:49.777Z,5.13
2022-12-31T15:59:14.116Z,5.28
2022-12-31T16:06:35.166Z,4.72
2022-12-31T16:13:56.538Z,5.20
2022-12-31T16:21:30.558Z,3.47
2022-12-31T16:28:49.757Z,5.88
2022-12-31T16:36:20.374Z,3.75
2022-12-31T16:43:40.025Z,5.03
2022-12-31T16:50:58.615Z,7.35
2022-12-31T16:58:21.283Z,4.38
2022-12-31T17:05:57.934Z,4.33
2022-12-31T17:13:28.756Z,6.15
2022-12-31T17:20:48.044Z,5.35
2022-12-31T17:28:09.258Z,4.45
2022-12-31T17:35:33.574Z,6.82
2022-12-31T17:42:52.518Z,5.13
2022-12-31T17:50:30.472Z,4.15
2022-12-31T17:57:53.065Z,4.40
2022-12-31T18:05:16.206Z,6.07
2022-12-31T18:12:35.029Z,5.68
2022-12-31T18:20:04.587Z,4.97
2022-12-31T18:27:23.849Z,3.67
2022-12-31T18:34:42.023Z,7.07
2022-12-31T18:42:01.604Z,4.07
2022-12-31T18:49:20.067Z,9.35
2022-12-31T18:56:43.264Z,5.22
2022-12-31T19:04:14.026Z,3.83
2022-12-31T19:11:35.991Z,6.28
2022-12-31T19:18:54.559Z,4.82
2022-12-31T19:26:16.824Z,4.82
2022-12-31T19:33:35.165Z,5.25
2022-12-31T19:40:54.797Z,9.57
2022-12-31T19:48:16.053Z,9.02
2022-12-31T19:55:34.572Z,6.38
2022-12-31T20:02:53.110Z,4.80
2022-12-31T20:10:13.488Z,5.10
2022-12-31T20:17:32.122Z,5.63
2022-12-31T20:24:50.514Z,6.15
2022-12-31T20:32:10.521Z,6.47
2022-12-31T20:39:29.167Z,7.75
2022-12-31T20:46:47.375Z,6.65
2022-12-31T20:54:08.462Z,7.40
2022-12-31T21:01:36.384Z,8.35
2022-12-31T21:09:08.465Z,11.30
2022-12-31T21:16:27.783Z,9.43
2022-12-31T21:23:46.485Z,7.55
2022-12-31T21:31:07.839Z,8.93
2022-12-31T21:38:26.207Z,10.10
2022-12-31T21:45:44.861Z,13.07
2022-12-31T21:53:04.444Z,14.02
2022-12-31T22:00:42.757Z,9.90
2022-12-31T22:08:01.775Z,10.98
2022-12-31T22:15:21.388Z,8.63
2022-12-31T22:22:39.639Z,9.80
2022-12-31T22:29:58.312Z,7.63
2022-12-31T22:37:54.439Z,7.97
2022-12-31T22:44:56.940Z,8.85
2022-12-31T22:52:15.168Z,9.45
2022-12-31T22:59:34.752Z,12.32
2022-12-31T23:06:53.847Z,35.88
2022-12-31T23:14:33.730Z,76.63
2022-12-31T23:22:11.368Z,66.32
2022-12-31T23:29:29.899Z,59.70
2022-12-31T23:36:48.160Z,30.73
2022-12-31T23:44:07.901Z,37.65
2022-12-31T23:51:26.275Z,42.08
2022-12-31T23:58:46.344Z,32.22
