createdAt,value
2023-02-16T00:00:42.310Z,14.97
2023-02-16T00:03:09.012Z,14.80
2023-02-16T00:05:35.544Z,13.83
2023-02-16T00:08:02.084Z,14.57
2023-02-16T00:10:28.602Z,13.33
2023-02-16T00:13:14.080Z,15.67
2023-02-16T00:15:40.579Z,15.37
2023-02-16T00:18:07.070Z,16.27
2023-02-16T00:20:33.611Z,15.60
2023-02-16T00:23:00.109Z,14.80
2023-02-16T00:25:26.634Z,16.03
2023-02-16T00:27:53.172Z,15.30
2023-02-16T00:30:19.776Z,14.63
2023-02-16T00:32:46.318Z,14.33
2023-02-16T00:35:12.809Z,16.03
2023-02-16T00:37:39.286Z,15.03
2023-02-16T00:40:05.784Z,17.20
2023-02-16T00:42:32.266Z,16.50
2023-02-16T00:44:58.946Z,16.00
2023-02-16T00:47:25.722Z,13.90
2023-02-16T00:49:52.299Z,14.90
2023-02-16T00:52:18.798Z,15.80
2023-02-16T00:54:45.311Z,13.77
2023-02-16T00:57:11.812Z,15.13
2023-02-16T00:59:38.314Z,14.67
2023-02-16T01:02:04.798Z,14.60
2023-02-16T01:04:31.272Z,16.43
2023-02-16T01:07:16.612Z,16.60
2023-02-16T01:10:01.632Z,15.30
2023-02-16T01:12:28.118Z,15.20
2023-02-16T01:14:54.640Z,15.77
2023-02-16T01:17:21.329Z,14.77
2023-02-16T01:19:47.856Z,16.63
2023-02-16T01:22:14.435Z,15.93
2023-02-16T01:24:41.413Z,14.33
2023-02-16T01:27:07.891Z,15.80
2023-02-16T01:29:34.424Z,16.23
2023-02-16T01:32:00.992Z,14.87
2023-02-16T01:34:27.588Z,16.23
2023-02-16T01:36:54.118Z,14.53
2023-02-16T01:39:20.628Z,14.87
2023-02-16T01:41:47.218Z,17.10
2023-02-16T01:44:13.762Z,14.77
2023-02-16T01:46:40.280Z,15.70
2023-02-16T01:49:06.795Z,16.97
2023-02-16T01:51:33.279Z,15.87
2023-02-16T01:53:59.767Z,16.17
2023-02-16T01:56:26.276Z,17.10
2023-02-16T01:58:52.764Z,16.83
2023-02-16T02:01:19.268Z,17.27
2023-02-16T02:04:04.579Z,16.10
2023-02-16T02:06:31.105Z,15.63
2023-02-16T02:08:57.610Z,16.93
2023-02-16T02:11:24.072Z,15.73
2023-02-16T02:13:50.567Z,15.57
2023-02-16T02:16:17.111Z,17.40
2023-02-16T02:18:44.888Z,15.73
2023-02-16T02:21:30.236Z,15.67
2023-02-16T02:23:56.754Z,16.13
2023-02-16T02:26:26.381Z,17.57
2023-02-16T02:28:52.905Z,16.73
2023-02-16T02:31:19.472Z,17.30
2023-02-16T02:33:46.058Z,15.27
2023-02-16T02:36:12.538Z,16.93
2023-02-16T02:38:39.026Z,18.30
2023-02-16T02:41:05.842Z,15.60
2023-02-16T02:43:32.528Z,16.30
2023-02-16T02:45:59.027Z,16.87
2023-02-16T02:48:25.491Z,15.20
2023-02-16T02:51:10.954Z,15.77
2023-02-16T02:53:37.483Z,17.13
2023-02-16T02:56:30.588Z,15.53
2023-02-16T02:59:15.669Z,16.60
2023-02-16T03:01:42.181Z,15.00
2023-02-16T03:04:08.770Z,16.07
2023-02-16T03:06:35.270Z,16.40
2023-02-16T03:09:01.793Z,16.20
2023-02-16T03:11:48.401Z,15.83
2023-02-16T03:14:15.087Z,15.50
2023-02-16T03:16:41.627Z,17.07
2023-02-16T03:19:26.734Z,17.23
2023-02-16T03:22:11.946Z,14.70
2023-02-16T03:24:57.169Z,17.60
2023-02-16T03:27:42.262Z,16.60
2023-02-16T03:30:08.843Z,15.83
2023-02-16T03:32:35.421Z,15.97
2023-02-16T03:35:01.914Z,16.50
2023-02-16T03:37:28.392Z,16.47
2023-02-16T03:40:13.625Z,16.63
2023-02-16T03:42:40.123Z,17.40
2023-02-16T03:45:06.647Z,15.87
2023-02-16T03:47:33.137Z,16.67
2023-02-16T03:49:59.654Z,18.23
2023-02-16T03:52:26.149Z,17.70
2023-02-16T03:54:52.665Z,16.33
2023-02-16T03:57:19.243Z,16.50
2023-02-16T03:59:45.722Z,17.17
2023-02-16T04:02:12.291Z,16.63
2023-02-16T04:04:38.800Z,17.73
2023-02-16T04:07:05.291Z,15.97
2023-02-16T04:09:31.792Z,18.07
2023-02-16T04:12:17.224Z,17.50
2023-02-16T04:14:43.919Z,17.33
2023-02-16T04:17:10.427Z,17.03
2023-02-16T04:19:37.055Z,17.57
2023-02-16T04:22:03.634Z,16.27
2023-02-16T04:24:30.184Z,15.80
2023-02-16T04:26:56.697Z,15.87
2023-02-16T04:29:23.167Z,15.87
2023-02-16T04:31:49.892Z,17.07
2023-02-16T04:34:16.522Z,16.33
2023-02-16T04:36:43.050Z,16.90
2023-02-16T04:39:09.506Z,16.53
2023-02-16T04:41:36.020Z,16.37
2023-02-16T04:44:02.516Z,15.70
2023-02-16T04:46:29.022Z,15.97
2023-02-16T04:48:55.529Z,16.00
2023-02-16T04:51:22.030Z,16.93
2023-02-16T04:53:48.541Z,15.03
2023-02-16T04:56:15.032Z,15.37
2023-02-16T04:58:41.512Z,17.80
2023-02-16T05:01:08.309Z,16.10
2023-02-16T05:03:34.910Z,18.00
2023-02-16T05:06:01.442Z,16.43
2023-02-16T05:08:28.002Z,15.70
2023-02-16T05:11:13.381Z,18.43
2023-02-16T05:14:12.430Z,17.73
2023-02-16T05:16:38.902Z,16.00
2023-02-16T05:19:05.485Z,17.63
2023-02-16T05:21:31.997Z,17.03
2023-02-16T05:23:58.541Z,16.93
2023-02-16T05:26:25.027Z,15.70
2023-02-16T05:28:51.574Z,17.43
2023-02-16T05:31:18.171Z,17.67
2023-02-16T05:33:44.709Z,17.17
2023-02-16T05:36:11.180Z,16.57
2023-02-16T05:38:37.691Z,17.57
2023-02-16T05:41:04.482Z,17.10
2023-02-16T05:43:31.154Z,17.73
2023-02-16T05:45:57.644Z,18.00
2023-02-16T05:48:24.139Z,18.13
2023-02-16T05:50:50.638Z,18.50
2023-02-16T05:53:17.183Z,18.43
2023-02-16T05:55:43.703Z,17.40
2023-02-16T05:58:10.221Z,15.80
2023-02-16T06:00:38.219Z,16.33
2023-02-16T06:03:04.779Z,17.57
2023-02-16T06:05:31.328Z,17.37
2023-02-16T06:07:57.823Z,15.83
2023-02-16T06:10:24.332Z,16.53
2023-02-16T06:12:50.857Z,16.47
2023-02-16T06:15:17.910Z,17.70
2023-02-16T06:17:44.695Z,17.90
2023-02-16T06:20:11.506Z,18.47
2023-02-16T06:22:38.032Z,17.10
2023-02-16T06:25:04.678Z,16.37
2023-02-16T06:27:31.346Z,18.73
2023-02-16T06:29:57.923Z,19.00
2023-02-16T06:32:24.627Z,17.00
2023-02-16T06:34:51.209Z,19.90
2023-02-16T06:37:17.677Z,19.17
2023-02-16T06:39:44.195Z,19.37
2023-02-16T06:42:10.685Z,17.97
2023-02-16T06:44:38.425Z,18.07
2023-02-16T06:47:04.905Z,19.20
2023-02-16T06:49:31.648Z,18.53
2023-02-16T06:51:58.257Z,19.63
2023-02-16T06:54:24.758Z,18.60
2023-02-16T06:56:51.281Z,17.50
2023-02-16T06:59:17.780Z,19.10
2023-02-16T07:01:45.434Z,19.03
2023-02-16T07:04:12.131Z,19.00
2023-02-16T07:06:38.634Z,18.10
2023-02-16T07:09:05.169Z,18.20
2023-02-16T07:11:31.648Z,19.70
2023-02-16T07:13:58.192Z,18.17
2023-02-16T07:16:24.800Z,18.83
2023-02-16T07:18:51.473Z,18.37
2023-02-16T07:21:18.033Z,17.87
2023-02-16T07:23:45.312Z,19.37
2023-02-16T07:26:11.861Z,18.70
2023-02-16T07:28:38.460Z,17.90
2023-02-16T07:31:05.306Z,17.77
2023-02-16T07:33:32.054Z,18.20
2023-02-16T07:35:58.563Z,18.87
2023-02-16T07:38:25.063Z,20.50
2023-02-16T07:40:51.581Z,17.63
2023-02-16T07:43:18.769Z,19.93
2023-02-16T07:45:45.324Z,19.20
2023-02-16T07:48:13.792Z,17.87
2023-02-16T07:50:40.296Z,17.83
2023-02-16T07:53:07.455Z,18.33
2023-02-16T07:55:33.942Z,17.97
2023-02-16T07:58:00.504Z,18.03
2023-02-16T08:00:26.987Z,17.40
2023-02-16T08:02:53.570Z,18.87
2023-02-16T08:05:20.253Z,16.27
2023-02-16T08:07:47.657Z,18.33
2023-02-16T08:10:14.487Z,18.07
2023-02-16T08:12:40.971Z,18.97
2023-02-16T08:15:07.451Z,18.63
2023-02-16T08:17:33.979Z,17.30
2023-02-16T08:20:03.653Z,14.90
2023-02-16T08:22:30.658Z,17.10
2023-02-16T08:24:57.204Z,17.30
2023-02-16T08:27:24.705Z,17.70
2023-02-16T08:29:51.246Z,17.70
2023-02-16T08:32:17.838Z,16.93
2023-02-16T08:34:44.452Z,17.53
2023-02-16T08:37:11.917Z,16.13
2023-02-16T08:39:38.519Z,15.90
2023-02-16T08:42:05.079Z,16.67
2023-02-16T08:44:31.872Z,19.80
2023-02-16T08:46:58.944Z,18.23
2023-02-16T08:49:25.936Z,17.43
2023-02-16T08:51:52.464Z,16.60
2023-02-16T08:54:19.046Z,16.33
2023-02-16T08:56:47.711Z,16.47
2023-02-16T08:59:14.295Z,16.83
2023-02-16T09:01:41.526Z,18.03
2023-02-16T09:04:08.092Z,17.77
2023-02-16T09:06:34.604Z,20.57
2023-02-16T09:09:01.082Z,18.50
2023-02-16T09:11:27.601Z,17.00
2023-02-16T09:13:54.114Z,16.40
2023-02-16T09:16:20.724Z,17.87
2023-02-16T09:18:47.244Z,17.53
2023-02-16T09:21:14.916Z,17.10
2023-02-16T09:23:42.683Z,16.60
2023-02-16T09:26:11.116Z,17.00
2023-02-16T09:28:38.105Z,18.90
2023-02-16T09:31:04.797Z,17.17
2023-02-16T09:33:31.390Z,17.53
2023-02-16T09:35:58.117Z,17.37
2023-02-16T09:38:25.428Z,18.00
2023-02-16T09:40:51.977Z,18.13
2023-02-16T09:43:18.479Z,16.03
2023-02-16T09:45:45.000Z,16.87
2023-02-16T09:48:11.754Z,16.60
2023-02-16T09:50:53.465Z,16.50
2023-02-16T09:53:21.019Z,16.10
2023-02-16T09:55:47.521Z,16.50
2023-02-16T09:58:14.691Z,16.07
2023-02-16T10:00:41.179Z,15.37
2023-02-16T10:03:09.338Z,16.60
2023-02-16T10:05:35.823Z,16.60
2023-02-16T10:08:02.350Z,16.60
2023-02-16T10:10:28.885Z,16.50
2023-02-16T10:12:55.770Z,17.73
2023-02-16T10:15:22.375Z,17.30
2023-02-16T10:17:48.893Z,18.23
2023-02-16T10:20:16.071Z,15.67
2023-02-16T10:22:42.611Z,16.37
2023-02-16T10:25:09.705Z,18.00
2023-02-16T10:27:36.221Z,17.87
2023-02-16T10:30:02.821Z,17.90
2023-02-16T10:32:30.547Z,17.63
2023-02-16T10:34:57.078Z,16.23
2023-02-16T10:37:23.573Z,17.83
2023-02-16T10:39:50.060Z,17.23
2023-02-16T10:42:17.016Z,16.10
2023-02-16T10:44:43.518Z,15.83
2023-02-16T10:47:10.112Z,15.17
2023-02-16T10:49:37.186Z,15.30
2023-02-16T10:52:03.813Z,14.90
2023-02-16T10:54:30.577Z,15.77
2023-02-16T10:56:59.496Z,16.53
2023-02-16T10:59:26.254Z,15.27
2023-02-16T11:01:53.882Z,15.90
2023-02-16T11:04:22.832Z,15.57
2023-02-16T11:06:49.457Z,15.03
2023-02-16T11:09:15.929Z,14.77
2023-02-16T11:11:42.817Z,14.97
2023-02-16T11:14:09.435Z,15.17
2023-02-16T11:16:35.940Z,16.13
2023-02-16T11:19:02.446Z,16.20
2023-02-16T11:21:28.955Z,16.03
2023-02-16T11:23:55.780Z,16.83
2023-02-16T11:26:22.572Z,16.67
2023-02-16T11:28:49.094Z,15.20
2023-02-16T11:31:15.670Z,15.40
2023-02-16T11:33:42.275Z,16.33
2023-02-16T11:36:08.967Z,15.30
2023-02-16T11:38:35.506Z,16.37
2023-02-16T11:41:05.499Z,15.70
2023-02-16T11:43:32.169Z,15.53
2023-02-16T11:45:59.128Z,15.47
2023-02-16T11:48:26.149Z,14.63
2023-02-16T11:50:54.554Z,17.40
2023-02-16T11:53:22.003Z,15.60
2023-02-16T11:55:48.468Z,15.83
2023-02-16T11:58:15.331Z,14.53
2023-02-16T12:00:42.084Z,17.53
2023-02-16T12:03:08.664Z,16.60
2023-02-16T12:05:35.276Z,16.40
2023-02-16T12:08:02.090Z,17.03
2023-02-16T12:10:28.563Z,17.00
2023-02-16T12:12:55.081Z,15.37
2023-02-16T12:15:21.629Z,16.47
2023-02-16T12:17:48.145Z,17.70
2023-02-16T12:20:14.850Z,14.53
2023-02-16T12:22:41.415Z,16.90
2023-02-16T12:25:08.247Z,15.83
2023-02-16T12:27:34.856Z,17.40
2023-02-16T12:30:01.352Z,15.23
2023-02-16T12:32:30.061Z,16.07
2023-02-16T12:34:56.950Z,14.80
2023-02-16T12:37:23.685Z,15.83
2023-02-16T12:39:50.340Z,16.97
2023-02-16T12:42:16.846Z,15.73
2023-02-16T12:44:45.882Z,14.83
2023-02-16T12:47:13.525Z,16.73
2023-02-16T12:49:40.241Z,14.90
2023-02-16T12:52:06.896Z,14.67
2023-02-16T12:54:33.391Z,16.17
2023-02-16T12:57:00.676Z,16.40
2023-02-16T12:59:27.176Z,14.90
2023-02-16T13:01:53.801Z,16.70
2023-02-16T13:04:20.416Z,17.07
2023-02-16T13:06:47.085Z,17.40
2023-02-16T13:09:13.600Z,15.83
2023-02-16T13:11:40.384Z,17.27
2023-02-16T13:14:07.166Z,15.80
2023-02-16T13:16:34.592Z,15.70
2023-02-16T13:19:01.084Z,15.87
2023-02-16T13:21:27.568Z,16.37
2023-02-16T13:23:54.052Z,17.73
2023-02-16T13:26:20.690Z,16.83
2023-02-16T13:28:47.619Z,16.53
2023-02-16T13:31:15.436Z,16.57
2023-02-16T13:33:42.638Z,15.60
2023-02-16T13:36:10.423Z,16.23
2023-02-16T13:38:37.059Z,15.93
2023-02-16T13:41:03.810Z,14.00
2023-02-16T13:43:30.342Z,14.63
2023-02-16T13:45:56.876Z,14.03
2023-02-16T13:48:23.402Z,16.43
2023-02-16T13:50:49.974Z,16.73
2023-02-16T13:53:16.571Z,17.00
2023-02-16T13:55:43.229Z,16.30
2023-02-16T13:58:09.879Z,16.67
2023-02-16T14:00:37.152Z,13.87
2023-02-16T14:03:03.977Z,17.80
2023-02-16T14:05:31.038Z,16.20
2023-02-16T14:07:57.545Z,14.87
2023-02-16T14:10:24.248Z,15.47
2023-02-16T14:12:52.185Z,15.17
2023-02-16T14:15:18.746Z,15.70
2023-02-16T14:17:45.817Z,15.17
2023-02-16T14:20:12.389Z,15.30
2023-02-16T14:22:38.930Z,14.93
2023-02-16T14:25:05.425Z,15.20
2023-02-16T14:27:32.272Z,14.90
2023-02-16T14:29:58.977Z,14.57
2023-02-16T14:32:25.510Z,15.33
2023-02-16T14:34:51.993Z,15.07
2023-02-16T14:37:18.617Z,15.67
2023-02-16T14:40:06.495Z,15.60
2023-02-16T14:42:31.866Z,15.67
2023-02-16T14:44:58.316Z,14.20
2023-02-16T14:47:24.800Z,14.87
2023-02-16T14:49:51.438Z,15.63
2023-02-16T14:52:17.906Z,16.17
2023-02-16T14:54:44.523Z,15.10
2023-02-16T14:57:11.040Z,13.97
2023-02-16T14:59:37.582Z,16.03
2023-02-16T15:02:04.070Z,14.00
2023-02-16T15:04:30.580Z,15.33
2023-02-16T15:06:57.256Z,13.93
2023-02-16T15:09:23.911Z,13.73
2023-02-16T15:12:09.322Z,14.73
2023-02-16T15:14:36.099Z,14.47
2023-02-16T15:17:03.124Z,14.20
2023-02-16T15:19:29.685Z,14.30
2023-02-16T15:21:56.190Z,14.97
2023-02-16T15:24:22.891Z,15.37
2023-02-16T15:26:49.398Z,15.00
2023-02-16T15:29:16.480Z,15.20
2023-02-16T15:31:43.666Z,15.80
2023-02-16T15:34:10.205Z,14.87
2023-02-16T15:36:36.691Z,13.60
2023-02-16T15:39:03.230Z,13.07
2023-02-16T15:41:30.089Z,12.13
2023-02-16T15:43:56.578Z,11.97
2023-02-16T15:46:23.172Z,12.57
2023-02-16T15:48:52.947Z,12.37
2023-02-16T15:51:19.462Z,12.97
2023-02-16T15:53:46.538Z,12.77
2023-02-16T15:56:13.046Z,12.60
2023-02-16T15:58:39.533Z,14.17
2023-02-16T16:01:06.241Z,13.93
2023-02-16T16:03:32.913Z,13.77
2023-02-16T16:05:59.666Z,14.00
2023-02-16T16:08:26.174Z,13.40
2023-02-16T16:10:52.738Z,14.27
2023-02-16T16:13:19.231Z,13.20
2023-02-16T16:15:45.879Z,13.40
2023-02-16T16:18:13.346Z,13.93
2023-02-16T16:20:41.943Z,13.93
2023-02-16T16:23:08.487Z,14.90
2023-02-16T16:25:34.948Z,15.00
2023-02-16T16:28:01.443Z,13.87
2023-02-16T16:30:28.076Z,12.73
2023-02-16T16:32:54.648Z,13.10
2023-02-16T16:35:21.345Z,13.60
2023-02-16T16:37:47.811Z,13.10
2023-02-16T16:40:14.290Z,14.93
2023-02-16T16:42:40.802Z,14.90
2023-02-16T16:45:07.859Z,14.67
2023-02-16T16:47:34.457Z,13.23
2023-02-16T16:50:00.953Z,14.70
2023-02-16T16:52:27.453Z,13.60
2023-02-16T16:54:53.991Z,11.67
2023-02-16T16:57:21.599Z,12.73
2023-02-16T16:59:48.087Z,12.80
2023-02-16T17:02:14.587Z,12.57
2023-02-16T17:04:41.089Z,11.27
2023-02-16T17:07:07.709Z,12.13
2023-02-16T17:09:34.205Z,12.30
2023-02-16T17:12:00.762Z,11.93
2023-02-16T17:14:28.611Z,14.60
2023-02-16T17:16:56.166Z,12.83
2023-02-16T17:19:22.732Z,15.13
2023-02-16T17:21:49.205Z,12.13
2023-02-16T17:24:15.686Z,12.15
2023-02-16T17:26:42.214Z,13.20
2023-02-16T17:29:08.783Z,13.83
2023-02-16T17:31:35.394Z,11.97
2023-02-16T17:34:01.940Z,12.30
2023-02-16T17:36:28.428Z,13.57
2023-02-16T17:38:54.990Z,13.07
2023-02-16T17:41:21.590Z,13.60
2023-02-16T17:43:48.177Z,14.00
2023-02-16T17:46:14.725Z,13.33
2023-02-16T17:48:41.272Z,14.37
2023-02-16T17:51:07.726Z,14.50
2023-02-16T17:53:34.190Z,13.60
2023-02-16T17:56:00.871Z,13.37
2023-02-16T17:58:27.402Z,14.40
2023-02-16T18:00:54.132Z,13.43
2023-02-16T18:03:22.762Z,14.37
2023-02-16T18:05:49.261Z,15.13
2023-02-16T18:08:15.798Z,13.47
2023-02-16T18:10:42.277Z,13.63
2023-02-16T18:13:09.557Z,12.17
2023-02-16T18:15:36.025Z,13.47
2023-02-16T18:18:02.575Z,12.73
2023-02-16T18:20:29.092Z,12.57
2023-02-16T18:22:55.630Z,12.80
2023-02-16T18:25:22.127Z,13.10
2023-02-16T18:27:48.684Z,12.90
2023-02-16T18:30:15.217Z,12.37
2023-02-16T18:32:41.841Z,12.50
2023-02-16T18:35:08.369Z,13.37
2023-02-16T18:37:34.898Z,12.63
2023-02-16T18:40:01.410Z,11.97
2023-02-16T18:42:28.049Z,11.50
2023-02-16T18:44:54.737Z,12.63
2023-02-16T18:47:21.219Z,13.37
2023-02-16T18:49:49.543Z,11.53
2023-02-16T18:52:16.078Z,10.97
2023-02-16T18:54:42.625Z,11.50
2023-02-16T18:57:09.149Z,11.83
2023-02-16T18:59:35.652Z,12.60
2023-02-16T19:02:02.127Z,11.17
2023-02-16T19:04:28.634Z,11.37
2023-02-16T19:06:55.762Z,12.57
2023-02-16T19:09:22.303Z,11.10
2023-02-16T19:11:48.774Z,11.77
2023-02-16T19:14:16.731Z,11.33
2023-02-16T19:16:43.219Z,12.53
2023-02-16T19:19:09.702Z,12.17
2023-02-16T19:21:36.230Z,12.33
2023-02-16T19:24:02.710Z,12.50
2023-02-16T19:26:29.220Z,11.53
2023-02-16T19:28:55.702Z,12.13
2023-02-16T19:31:22.308Z,11.03
2023-02-16T19:33:48.861Z,12.70
2023-02-16T19:36:15.415Z,11.63
2023-02-16T19:38:41.981Z,12.20
2023-02-16T19:41:08.674Z,12.23
2023-02-16T19:43:35.220Z,10.67
2023-02-16T19:46:01.719Z,11.70
2023-02-16T19:48:28.230Z,10.63
2023-02-16T19:50:54.733Z,10.50
2023-02-16T19:53:21.207Z,10.37
2023-02-16T19:55:48.329Z,11.00
2023-02-16T19:58:14.869Z,10.33
2023-02-16T20:00:41.334Z,9.73
2023-02-16T20:03:07.865Z,10.73
2023-02-16T20:05:34.431Z,10.30
2023-02-16T20:08:00.937Z,10.23
2023-02-16T20:10:28.078Z,11.67
2023-02-16T20:12:54.574Z,10.63
2023-02-16T20:15:21.114Z,10.73
2023-02-16T20:17:47.663Z,11.87
2023-02-16T20:20:14.173Z,11.10
2023-02-16T20:22:40.670Z,12.40
2023-02-16T20:25:07.160Z,11.00
2023-02-16T20:27:33.675Z,13.93
2023-02-16T20:30:00.516Z,12.10
2023-02-16T20:32:27.043Z,12.00
2023-02-16T20:34:53.606Z,12.83
2023-02-16T20:37:20.174Z,13.07
2023-02-16T20:39:47.500Z,12.90
2023-02-16T20:42:13.970Z,11.27
2023-02-16T20:44:40.510Z,12.17
2023-02-16T20:47:09.952Z,12.87
2023-02-16T20:49:36.430Z,13.97
2023-02-16T20:52:02.924Z,12.93
2023-02-16T20:54:29.590Z,13.33
2023-02-16T20:56:56.174Z,11.87
2023-02-16T20:59:22.650Z,13.63
2023-02-16T21:01:51.926Z,14.10
2023-02-16T21:04:19.088Z,14.23
2023-02-16T21:06:45.640Z,12.97
2023-02-16T21:09:12.151Z,12.17
2023-02-16T21:11:38.703Z,12.90
2023-02-16T21:14:05.243Z,13.67
2023-02-16T21:16:31.907Z,11.93
2023-02-16T21:18:58.619Z,12.17
2023-02-16T21:21:25.175Z,12.27
2023-02-16T21:23:51.759Z,13.10
2023-02-16T21:26:18.271Z,13.77
2023-02-16T21:28:44.750Z,12.20
2023-02-16T21:31:11.330Z,12.97
2023-02-16T21:33:37.890Z,12.33
2023-02-16T21:36:04.785Z,11.97
2023-02-16T21:38:31.472Z,11.07
2023-02-16T21:41:16.866Z,12.70
2023-02-16T21:43:43.361Z,12.73
2023-02-16T21:46:10.105Z,12.30
2023-02-16T21:48:45.764Z,12.17
2023-02-16T21:51:12.246Z,12.73
2023-02-16T21:53:38.722Z,11.60
2023-02-16T21:56:17.683Z,10.77
2023-02-16T21:58:44.273Z,12.20
2023-02-16T22:01:10.822Z,11.93
2023-02-16T22:03:37.363Z,10.70
2023-02-16T22:06:04.219Z,11.90
2023-02-16T22:08:32.110Z,13.03
2023-02-16T22:10:58.618Z,11.50
2023-02-16T22:13:25.138Z,9.97
2023-02-16T22:15:51.651Z,12.97
2023-02-16T22:18:18.118Z,10.70
2023-02-16T22:20:44.943Z,10.90
2023-02-16T22:23:12.307Z,13.07
2023-02-16T22:25:38.839Z,12.57
2023-02-16T22:28:05.349Z,11.23
2023-02-16T22:30:31.860Z,11.67
2023-02-16T22:32:58.452Z,11.03
2023-02-16T22:35:24.960Z,12.27
2023-02-16T22:37:51.449Z,12.27
2023-02-16T22:40:17.926Z,10.87
2023-02-16T22:42:44.427Z,11.20
2023-02-16T22:45:10.910Z,11.63
2023-02-16T22:47:37.390Z,12.83
2023-02-16T22:50:03.869Z,11.60
2023-02-16T22:52:30.454Z,10.97
2023-02-16T22:54:56.980Z,9.37
2023-02-16T22:57:23.522Z,8.90
2023-02-16T22:59:50.293Z,11.10
2023-02-16T23:02:16.871Z,10.00
2023-02-16T23:04:43.545Z,9.13
2023-02-16T23:07:10.054Z,9.17
2023-02-16T23:09:36.580Z,9.33
2023-02-16T23:12:03.131Z,9.17
2023-02-16T23:14:30.250Z,9.77
2023-02-16T23:16:56.777Z,9.33
2023-02-16T23:19:23.356Z,9.53
2023-02-16T23:21:49.873Z,9.07
2023-02-16T23:24:16.417Z,9.67
2023-02-16T23:26:42.874Z,9.77
2023-02-16T23:29:09.380Z,10.43
2023-02-16T23:31:35.923Z,10.37
2023-02-16T23:34:02.894Z,8.60
2023-02-16T23:36:29.380Z,9.20
2023-02-16T23:38:55.959Z,11.57
2023-02-16T23:41:22.447Z,10.67
2023-02-16T23:43:48.955Z,10.33
2023-02-16T23:46:15.463Z,10.87
2023-02-16T23:48:42.064Z,10.00
2023-02-16T23:51:10.037Z,10.30
2023-02-16T23:53:38.343Z,10.40
2023-02-16T23:56:05.129Z,12.17
2023-02-16T23:58:31.861Z,14.30
