createdAt,value
2019-03-01T00:01:20.244Z,9.20
2019-03-01T00:03:57.745Z,9.20
2019-03-01T00:06:33.300Z,9.10
2019-03-01T00:09:40.836Z,9.10
2019-03-01T00:12:39.916Z,9.10
2019-03-01T00:15:24.144Z,9.00
2019-03-01T00:18:22.747Z,9.00
2019-03-01T00:21:23.600Z,9.00
2019-03-01T00:24:13.447Z,9.00
2019-03-01T00:27:31.671Z,8.90
2019-03-01T00:30:43.090Z,8.90
2019-03-01T00:33:55.129Z,9.00
2019-03-01T00:37:03.003Z,9.10
2019-03-01T00:39:41.640Z,9.20
2019-03-01T00:42:55.948Z,9.20
2019-03-01T00:45:26.943Z,9.20
2019-03-01T00:47:57.551Z,9.20
2019-03-01T00:50:28.243Z,9.20
2019-03-01T00:52:58.869Z,9.10
2019-03-01T00:55:30.259Z,9.10
2019-03-01T00:58:00.970Z,9.20
2019-03-01T01:00:36.353Z,9.30
2019-03-01T01:03:07.045Z,9.30
2019-03-01T01:05:39.356Z,9.40
2019-03-01T01:08:10.585Z,9.40
2019-03-01T01:10:41.316Z,9.50
2019-03-01T01:13:11.930Z,9.50
2019-03-01T01:15:42.559Z,9.40
2019-03-01T01:18:13.790Z,9.40
2019-03-01T01:20:44.480Z,9.40
2019-03-01T01:23:15.379Z,9.40
2019-03-01T01:25:46.136Z,9.40
2019-03-01T01:28:16.841Z,9.40
2019-03-01T01:30:47.518Z,9.40
2019-03-01T01:33:18.157Z,9.40
2019-03-01T01:35:48.801Z,9.40
2019-03-01T01:38:19.420Z,9.40
2019-03-01T01:40:50.171Z,9.40
2019-03-01T01:43:20.876Z,9.40
2019-03-01T01:45:51.828Z,9.40
2019-03-01T01:48:23.013Z,9.40
2019-03-01T01:50:53.620Z,9.40
2019-03-01T01:53:24.548Z,9.40
2019-03-01T01:55:55.505Z,9.40
2019-03-01T01:58:26.216Z,9.40
2019-03-01T02:00:56.948Z,9.40
2019-03-01T02:03:27.673Z,9.50
2019-03-01T02:05:58.544Z,9.50
2019-03-01T02:08:29.246Z,9.50
2019-03-01T02:10:59.901Z,9.60
2019-03-01T02:13:30.582Z,9.60
2019-03-01T02:16:01.233Z,9.60
2019-03-01T02:18:31.852Z,9.50
2019-03-01T02:21:02.484Z,9.50
2019-03-01T02:23:33.423Z,9.50
2019-03-01T02:26:04.056Z,9.50
2019-03-01T02:28:34.728Z,9.50
2019-03-01T02:31:06.552Z,9.50
2019-03-01T02:33:37.333Z,9.50
2019-03-01T02:36:08.187Z,9.50
2019-03-01T02:38:38.966Z,9.40
2019-03-01T02:41:09.725Z,9.40
2019-03-01T02:43:40.325Z,9.40
2019-03-01T02:46:10.964Z,9.40
2019-03-01T02:48:41.667Z,9.30
2019-03-01T02:51:12.380Z,9.30
2019-03-01T02:53:43.009Z,9.30
2019-03-01T02:56:13.644Z,9.30
2019-03-01T02:58:44.629Z,9.30
2019-03-01T03:01:15.492Z,9.30
2019-03-01T03:03:46.165Z,9.30
2019-03-01T03:06:35.933Z,9.30
2019-03-01T03:09:08.614Z,9.20
2019-03-01T03:11:39.217Z,9.30
2019-03-01T03:14:09.965Z,9.30
2019-03-01T03:16:40.706Z,9.20
2019-03-01T03:19:11.379Z,9.20
2019-03-01T03:21:42.023Z,9.20
2019-03-01T03:24:13.005Z,9.20
2019-03-01T03:26:43.803Z,9.10
2019-03-01T03:29:14.487Z,9.10
2019-03-01T03:31:45.412Z,9.00
2019-03-01T03:34:16.060Z,9.00
2019-03-01T03:36:46.768Z,8.90
2019-03-01T03:39:17.424Z,8.90
2019-03-01T03:41:48.156Z,8.90
2019-03-01T03:44:18.813Z,8.90
2019-03-01T03:46:49.508Z,8.90
2019-03-01T03:49:20.193Z,8.90
2019-03-01T03:51:50.817Z,8.90
2019-03-01T03:54:21.464Z,8.90
2019-03-01T03:56:52.142Z,9.00
2019-03-01T03:59:22.906Z,8.90
2019-03-01T04:01:53.785Z,9.00
2019-03-01T04:04:24.460Z,9.00
2019-03-01T04:06:55.250Z,9.00
2019-03-01T04:09:26.287Z,9.00
2019-03-01T04:11:57.014Z,9.10
2019-03-01T04:14:27.980Z,9.10
2019-03-01T04:16:58.577Z,9.10
2019-03-01T04:19:29.307Z,9.10
2019-03-01T04:21:59.930Z,9.10
2019-03-01T04:24:30.560Z,9.10
2019-03-01T04:27:01.197Z,9.10
2019-03-01T04:29:32.198Z,9.10
2019-03-01T04:32:02.815Z,9.10
2019-03-01T04:34:33.478Z,9.10
2019-03-01T04:37:04.130Z,9.10
2019-03-01T04:39:34.792Z,9.20
2019-03-01T04:42:05.494Z,9.20
2019-03-01T04:44:36.148Z,9.20
2019-03-01T04:47:06.797Z,9.20
2019-03-01T04:49:37.489Z,9.20
2019-03-01T04:52:29.895Z,9.20
2019-03-01T04:55:03.461Z,9.20
2019-03-01T04:57:34.416Z,9.20
2019-03-01T05:00:06.364Z,9.20
2019-03-01T05:02:37.778Z,9.10
2019-03-01T05:05:08.739Z,9.00
2019-03-01T05:07:39.408Z,8.90
2019-03-01T05:10:11.143Z,8.80
2019-03-01T05:12:42.223Z,8.70
2019-03-01T05:15:31.212Z,8.70
2019-03-01T05:18:02.172Z,8.70
2019-03-01T05:20:32.809Z,8.70
2019-03-01T05:23:03.514Z,8.80
2019-03-01T05:25:34.429Z,8.80
2019-03-01T05:28:05.603Z,8.80
2019-03-01T05:30:36.216Z,8.80
2019-03-01T05:33:07.166Z,8.90
2019-03-01T05:35:37.923Z,8.90
2019-03-01T05:38:08.825Z,9.00
2019-03-01T05:40:39.721Z,9.00
2019-03-01T05:43:10.383Z,9.00
2019-03-01T05:45:41.412Z,9.00
2019-03-01T05:48:12.067Z,9.00
2019-03-01T05:50:42.824Z,9.00
2019-03-01T05:53:13.509Z,9.00
2019-03-01T05:55:44.171Z,9.10
2019-03-01T05:58:35.284Z,9.10
2019-03-01T06:01:16.269Z,9.10
2019-03-01T06:04:02.422Z,9.10
2019-03-01T06:06:43.829Z,9.10
2019-03-01T06:09:29.706Z,9.20
2019-03-01T06:12:33.489Z,9.20
2019-03-01T06:15:37.597Z,9.20
2019-03-01T06:18:44.600Z,9.30
2019-03-01T06:21:49.959Z,9.30
2019-03-01T06:25:00.833Z,9.20
2019-03-01T06:28:12.343Z,9.20
2019-03-01T06:31:12.696Z,9.20
2019-03-01T06:34:27.901Z,9.20
2019-03-01T06:37:18.910Z,9.20
2019-03-01T06:40:30.330Z,9.20
2019-03-01T06:43:28.520Z,9.30
2019-03-01T06:46:19.263Z,9.30
2019-03-01T06:48:57.612Z,9.30
2019-03-01T06:51:33.986Z,9.30
2019-03-01T06:54:04.741Z,9.20
2019-03-01T06:56:35.565Z,9.20
2019-03-01T06:59:08.364Z,9.20
2019-03-01T07:01:42.126Z,9.20
2019-03-01T07:04:18.015Z,9.20
2019-03-01T07:06:48.862Z,9.20
2019-03-01T07:09:19.624Z,9.30
2019-03-01T07:11:50.773Z,9.30
2019-03-01T07:14:21.942Z,9.40
2019-03-01T07:16:52.574Z,9.40
2019-03-01T07:19:23.271Z,9.40
2019-03-01T07:21:53.960Z,9.50
2019-03-01T07:24:24.675Z,9.50
2019-03-01T07:26:55.565Z,9.60
2019-03-01T07:29:26.748Z,9.60
2019-03-01T07:31:57.829Z,9.60
2019-03-01T07:34:28.475Z,9.70
2019-03-01T07:36:59.166Z,9.70
2019-03-01T07:39:29.821Z,9.70
2019-03-01T07:42:00.444Z,9.70
2019-03-01T07:44:31.474Z,9.70
2019-03-01T07:47:02.239Z,9.70
2019-03-01T07:49:32.997Z,9.70
2019-03-01T07:52:05.008Z,9.70
2019-03-01T07:54:36.007Z,9.60
2019-03-01T07:57:06.851Z,9.60
2019-03-01T07:59:39.557Z,9.60
2019-03-01T08:02:10.353Z,9.60
2019-03-01T08:04:40.981Z,9.60
2019-03-01T08:07:11.601Z,9.50
2019-03-01T08:09:44.696Z,9.50
2019-03-01T08:12:14.588Z,9.50
2019-03-01T08:14:45.375Z,9.60
2019-03-01T08:17:16.088Z,9.60
2019-03-01T08:19:47.069Z,9.60
2019-03-01T08:22:20.884Z,9.60
2019-03-01T08:24:50.207Z,9.60
2019-03-01T08:27:20.837Z,9.60
2019-03-01T08:29:51.552Z,9.70
2019-03-01T08:32:22.224Z,9.60
2019-03-01T08:34:53.756Z,9.70
2019-03-01T08:37:25.363Z,9.70
2019-03-01T08:39:55.970Z,9.70
2019-03-01T08:42:26.770Z,9.70
2019-03-01T08:44:58.167Z,9.70
2019-03-01T08:47:29.965Z,9.70
2019-03-01T08:50:00.605Z,9.80
2019-03-01T08:52:31.368Z,9.80
2019-03-01T08:55:03.800Z,9.90
2019-03-01T08:57:43.767Z,9.90
2019-03-01T09:00:13.869Z,9.90
2019-03-01T09:02:44.820Z,9.70
2019-03-01T09:05:15.798Z,9.60
2019-03-01T09:07:46.965Z,9.50
2019-03-01T09:10:18.199Z,9.40
2019-03-01T09:12:49.016Z,9.40
2019-03-01T09:15:19.774Z,9.60
2019-03-01T09:17:50.461Z,9.80
2019-03-01T09:20:21.486Z,9.80
2019-03-01T09:22:52.224Z,9.80
2019-03-01T09:25:23.196Z,9.90
2019-03-01T09:27:53.946Z,9.90
2019-03-01T09:30:24.840Z,9.90
2019-03-01T09:32:55.707Z,9.90
2019-03-01T09:35:57.629Z,9.80
2019-03-01T09:38:28.329Z,9.90
2019-03-01T09:41:01.230Z,10.00
2019-03-01T09:43:31.947Z,10.20
2019-03-01T09:46:02.709Z,10.30
2019-03-01T09:48:33.452Z,10.30
2019-03-01T09:51:07.292Z,10.10
2019-03-01T09:53:36.578Z,9.90
2019-03-01T09:56:09.748Z,9.70
2019-03-01T09:58:39.744Z,9.50
2019-03-01T10:01:13.720Z,9.30
2019-03-01T10:03:44.554Z,9.20
2019-03-01T10:06:15.288Z,9.00
2019-03-01T10:08:46.394Z,8.90
2019-03-01T10:11:17.183Z,8.90
2019-03-01T10:13:48.364Z,8.90
2019-03-01T10:16:19.121Z,8.90
2019-03-01T10:18:49.794Z,8.90
2019-03-01T10:21:20.568Z,9.00
2019-03-01T10:23:51.660Z,9.00
2019-03-01T10:26:23.695Z,8.90
2019-03-01T10:28:54.420Z,8.70
2019-03-01T10:31:26.016Z,8.50
2019-03-01T10:33:56.762Z,8.50
2019-03-01T10:36:27.435Z,8.50
2019-03-01T10:38:58.166Z,8.50
2019-03-01T10:41:28.820Z,8.40
2019-03-01T10:43:59.491Z,8.40
2019-03-01T10:46:30.156Z,8.40
2019-03-01T10:49:00.810Z,8.50
2019-03-01T10:51:31.488Z,8.60
2019-03-01T10:54:02.129Z,8.80
2019-03-01T10:56:32.926Z,9.00
2019-03-01T10:59:03.578Z,9.10
2019-03-01T11:01:34.286Z,9.00
2019-03-01T11:04:04.985Z,8.80
2019-03-01T11:06:35.753Z,8.70
2019-03-01T11:09:07.920Z,8.60
2019-03-01T11:11:38.550Z,8.60
2019-03-01T11:14:09.279Z,8.50
2019-03-01T11:16:39.944Z,8.50
2019-03-01T11:19:10.649Z,8.40
2019-03-01T11:21:41.439Z,8.40
2019-03-01T11:24:12.359Z,8.30
2019-03-01T11:26:43.018Z,8.30
2019-03-01T11:29:13.654Z,8.20
2019-03-01T11:31:44.642Z,8.10
2019-03-01T11:34:15.319Z,8.10
2019-03-01T11:36:46.382Z,8.10
2019-03-01T11:39:17.287Z,8.00
2019-03-01T11:41:48.014Z,8.00
2019-03-01T11:44:18.736Z,8.00
2019-03-01T11:46:49.695Z,8.00
2019-03-01T11:49:20.829Z,8.00
2019-03-01T11:51:51.851Z,8.00
2019-03-01T11:54:22.537Z,8.00
2019-03-01T11:56:53.816Z,7.90
2019-03-01T11:59:24.619Z,7.80
2019-03-01T12:01:55.306Z,7.80
2019-03-01T12:04:26.022Z,7.70
2019-03-01T12:06:56.645Z,7.70
2019-03-01T12:09:27.405Z,7.70
2019-03-01T12:11:58.006Z,7.60
2019-03-01T12:14:28.916Z,7.50
2019-03-01T12:16:59.523Z,7.40
2019-03-01T12:19:30.351Z,7.40
2019-03-01T12:22:01.058Z,7.40
2019-03-01T12:24:31.909Z,7.40
2019-03-01T12:27:02.656Z,7.50
2019-03-01T12:29:33.350Z,7.50
2019-03-01T12:32:04.132Z,7.40
2019-03-01T12:34:34.901Z,7.30
2019-03-01T12:37:05.613Z,7.30
2019-03-01T12:39:36.551Z,7.20
2019-03-01T12:42:07.172Z,7.20
2019-03-01T12:44:37.815Z,7.20
2019-03-01T12:47:08.723Z,7.10
2019-03-01T12:49:39.577Z,7.10
2019-03-01T12:52:10.258Z,7.00
2019-03-01T12:54:41.677Z,7.00
2019-03-01T12:57:12.994Z,7.00
2019-03-01T12:59:43.655Z,7.00
2019-03-01T13:02:14.296Z,6.90
2019-03-01T13:04:44.951Z,7.00
2019-03-01T13:07:15.594Z,7.10
2019-03-01T13:09:46.189Z,7.10
2019-03-01T13:12:16.829Z,7.10
2019-03-01T13:14:47.465Z,7.00
2019-03-01T13:17:18.379Z,7.00
2019-03-01T13:19:50.650Z,7.00
2019-03-01T13:22:24.821Z,7.00
2019-03-01T13:24:56.554Z,7.00
2019-03-01T13:27:27.849Z,6.90
2019-03-01T13:29:59.600Z,6.70
2019-03-01T13:32:33.634Z,6.50
2019-03-01T13:35:07.057Z,6.50
2019-03-01T13:37:37.779Z,6.50
2019-03-01T13:40:11.442Z,6.60
2019-03-01T13:42:47.315Z,6.80
2019-03-01T13:45:19.218Z,6.80
2019-03-01T13:47:49.836Z,6.80
2019-03-01T13:50:20.481Z,6.80
2019-03-01T13:52:58.827Z,6.80
2019-03-01T13:55:31.654Z,6.90
2019-03-01T13:58:02.321Z,7.00
2019-03-01T14:00:32.986Z,7.10
2019-03-01T14:03:04.000Z,7.20
2019-03-01T14:05:35.719Z,7.20
2019-03-01T14:08:09.314Z,7.20
2019-03-01T14:10:41.874Z,7.20
2019-03-01T14:13:14.495Z,7.20
2019-03-01T14:15:46.288Z,7.20
2019-03-01T14:18:16.948Z,7.30
2019-03-01T14:20:49.171Z,7.40
2019-03-01T14:23:21.221Z,7.40
2019-03-01T14:25:54.514Z,7.60
2019-03-01T14:28:24.864Z,7.70
2019-03-01T14:30:55.633Z,7.70
2019-03-01T14:33:26.274Z,7.70
2019-03-01T14:35:59.198Z,7.60
2019-03-01T14:38:30.069Z,7.60
2019-03-01T14:41:01.741Z,7.60
2019-03-01T14:43:32.399Z,7.70
2019-03-01T14:46:03.082Z,7.70
2019-03-01T14:48:33.741Z,7.80
2019-03-01T14:51:07.132Z,7.80
2019-03-01T14:53:36.981Z,7.80
2019-03-01T14:56:15.440Z,7.70
2019-03-01T14:59:11.388Z,7.80
2019-03-01T15:02:07.053Z,7.80
2019-03-01T15:04:37.760Z,7.90
2019-03-01T15:07:08.546Z,7.90
2019-03-01T15:09:39.197Z,7.80
2019-03-01T15:12:09.888Z,7.80
2019-03-01T15:14:40.714Z,7.80
2019-03-01T15:17:11.319Z,7.70
2019-03-01T15:19:44.503Z,7.70
2019-03-01T15:22:14.543Z,7.70
2019-03-01T15:24:45.325Z,7.70
2019-03-01T15:27:16.056Z,7.70
2019-03-01T15:29:46.804Z,7.70
2019-03-01T15:32:17.484Z,7.70
2019-03-01T15:34:48.292Z,7.70
2019-03-01T15:37:19.171Z,7.60
2019-03-01T15:39:51.327Z,7.50
2019-03-01T15:42:23.162Z,7.50
2019-03-01T15:44:53.883Z,7.40
2019-03-01T15:47:29.703Z,7.40
2019-03-01T15:50:01.917Z,7.30
2019-03-01T15:52:32.791Z,7.30
2019-03-01T15:55:07.678Z,7.30
2019-03-01T15:57:37.422Z,7.20
2019-03-01T16:00:10.610Z,7.20
2019-03-01T16:02:42.171Z,7.20
2019-03-01T16:05:13.117Z,7.30
2019-03-01T16:07:44.099Z,7.20
2019-03-01T16:10:14.993Z,7.20
2019-03-01T16:12:48.955Z,7.10
2019-03-01T16:15:19.988Z,7.00
2019-03-01T16:17:51.317Z,7.00
2019-03-01T16:20:25.122Z,6.90
2019-03-01T16:22:55.088Z,6.90
2019-03-01T16:25:26.063Z,6.90
2019-03-01T16:27:56.882Z,6.80
2019-03-01T16:30:27.726Z,6.80
2019-03-01T16:32:58.459Z,6.80
2019-03-01T16:35:29.361Z,6.70
2019-03-01T16:38:02.572Z,6.70
2019-03-01T16:40:34.161Z,6.60
2019-03-01T16:43:04.919Z,6.60
2019-03-01T16:45:36.309Z,6.70
2019-03-01T16:48:07.064Z,6.60
2019-03-01T16:50:40.724Z,6.60
2019-03-01T16:53:10.071Z,6.60
2019-03-01T16:55:40.792Z,6.60
2019-03-01T16:58:11.410Z,6.50
2019-03-01T17:00:44.625Z,6.50
2019-03-01T17:03:18.006Z,6.50
2019-03-01T17:05:48.039Z,6.40
2019-03-01T17:08:18.698Z,6.30
2019-03-01T17:10:49.310Z,6.30
2019-03-01T17:13:19.994Z,6.20
2019-03-01T17:15:50.925Z,6.20
2019-03-01T17:18:21.645Z,6.40
2019-03-01T17:20:52.397Z,6.20
2019-03-01T17:23:23.336Z,6.10
2019-03-01T17:25:54.439Z,6.10
2019-03-01T17:28:26.523Z,6.10
2019-03-01T17:30:58.280Z,6.10
2019-03-01T17:33:29.059Z,6.10
2019-03-01T17:36:00.099Z,6.10
2019-03-01T17:38:30.860Z,6.10
2019-03-01T17:41:01.835Z,6.10
2019-03-01T17:43:32.741Z,6.10
2019-03-01T17:46:04.633Z,6.10
2019-03-01T17:48:35.501Z,6.10
2019-03-01T17:51:06.161Z,6.10
2019-03-01T17:53:36.846Z,6.10
2019-03-01T17:56:07.597Z,6.10
2019-03-01T17:58:38.234Z,6.10
2019-03-01T18:01:09.008Z,6.10
2019-03-01T18:03:39.662Z,6.00
2019-03-01T18:06:12.957Z,6.10
2019-03-01T18:08:42.649Z,6.10
2019-03-01T18:11:13.541Z,6.10
2019-03-01T18:13:44.222Z,6.10
2019-03-01T18:16:14.919Z,6.00
2019-03-01T18:18:49.110Z,6.00
2019-03-01T18:21:18.677Z,6.00
2019-03-01T18:23:49.676Z,6.10
2019-03-01T18:26:20.257Z,6.10
2019-03-01T18:28:50.985Z,6.10
2019-03-01T18:31:21.643Z,6.00
2019-03-01T18:33:53.664Z,6.10
2019-03-01T18:36:24.656Z,6.10
2019-03-01T18:38:55.344Z,6.10
2019-03-01T18:41:27.396Z,6.10
2019-03-01T18:43:58.599Z,6.00
2019-03-01T18:46:29.315Z,6.00
2019-03-01T18:49:00.612Z,6.10
2019-03-01T18:51:31.588Z,6.00
2019-03-01T18:54:04.070Z,6.00
2019-03-01T18:56:34.700Z,6.00
2019-03-01T18:59:05.775Z,6.00
2019-03-01T19:01:36.809Z,6.10
2019-03-01T19:04:07.781Z,6.10
2019-03-01T19:06:38.391Z,6.10
2019-03-01T19:09:12.672Z,6.10
2019-03-01T19:11:42.386Z,6.10
2019-03-01T19:14:13.152Z,6.10
2019-03-01T19:16:43.858Z,6.10
2019-03-01T19:19:30.738Z,6.10
2019-03-01T19:22:02.680Z,6.10
2019-03-01T19:24:42.688Z,6.10
2019-03-01T19:27:09.318Z,6.10
2019-03-01T19:29:40.693Z,6.10
2019-03-01T19:32:11.419Z,6.10
2019-03-01T19:34:44.680Z,6.00
2019-03-01T19:37:17.051Z,6.00
2019-03-01T19:39:47.733Z,6.00
2019-03-01T19:42:23.750Z,6.00
2019-03-01T19:44:54.388Z,6.00
2019-03-01T19:47:26.459Z,5.90
2019-03-01T19:49:59.319Z,5.90
2019-03-01T19:52:30.170Z,5.90
2019-03-01T19:55:03.956Z,5.90
2019-03-01T19:57:37.140Z,5.90
2019-03-01T20:00:12.588Z,5.90
2019-03-01T20:02:43.529Z,5.90
2019-03-01T20:05:16.131Z,5.90
2019-03-01T20:07:47.168Z,5.90
2019-03-01T20:10:18.273Z,5.90
2019-03-01T20:12:49.433Z,6.00
2019-03-01T20:15:22.023Z,5.90
2019-03-01T20:17:52.713Z,5.90
2019-03-01T20:20:23.489Z,5.90
2019-03-01T20:22:55.234Z,5.90
2019-03-01T20:25:26.245Z,5.90
2019-03-01T20:27:57.199Z,5.90
2019-03-01T20:30:30.221Z,5.90
2019-03-01T20:33:00.960Z,5.90
2019-03-01T20:35:31.879Z,5.90
2019-03-01T20:38:04.299Z,5.90
2019-03-01T20:40:35.073Z,5.90
2019-03-01T20:43:07.067Z,5.90
2019-03-01T20:45:38.416Z,5.90
2019-03-01T20:48:11.996Z,5.90
2019-03-01T20:50:42.757Z,5.90
2019-03-01T20:53:14.223Z,5.80
2019-03-01T20:55:45.594Z,5.90
2019-03-01T20:58:16.434Z,5.90
2019-03-01T21:00:47.068Z,5.80
2019-03-01T21:03:17.760Z,5.80
2019-03-01T21:05:48.500Z,5.90
2019-03-01T21:08:19.212Z,5.80
2019-03-01T21:10:50.857Z,5.80
2019-03-01T21:13:21.632Z,5.80
2019-03-01T21:15:53.250Z,5.80
2019-03-01T21:18:24.251Z,5.80
2019-03-01T21:20:55.071Z,5.80
2019-03-01T21:23:26.319Z,5.80
2019-03-01T21:25:58.633Z,5.80
2019-03-01T21:28:33.705Z,5.80
2019-03-01T21:31:03.392Z,5.80
2019-03-01T21:33:35.648Z,5.80
2019-03-01T21:36:06.805Z,5.80
2019-03-01T21:38:37.805Z,5.80
2019-03-01T21:41:18.730Z,5.80
2019-03-01T21:43:45.743Z,5.80
2019-03-01T21:46:18.646Z,5.80
2019-03-01T21:48:49.720Z,5.80
2019-03-01T21:51:24.246Z,5.80
2019-03-01T21:53:55.161Z,5.80
2019-03-01T21:56:26.297Z,5.80
2019-03-01T21:58:57.033Z,5.80
2019-03-01T22:01:27.796Z,5.70
2019-03-01T22:03:59.247Z,5.70
2019-03-01T22:06:30.825Z,5.70
2019-03-01T22:09:06.329Z,5.70
2019-03-01T22:11:37.160Z,5.70
2019-03-01T22:14:10.755Z,5.70
2019-03-01T22:16:42.687Z,5.80
2019-03-01T22:19:13.493Z,5.80
2019-03-01T22:21:44.268Z,5.70
2019-03-01T22:24:15.025Z,5.70
2019-03-01T22:26:46.738Z,5.70
2019-03-01T22:29:27.558Z,5.70
2019-03-01T22:32:03.565Z,5.70
2019-03-01T22:34:35.759Z,5.70
2019-03-01T22:37:08.890Z,5.70
2019-03-01T22:39:39.851Z,5.70
2019-03-01T22:42:14.312Z,5.70
2019-03-01T22:44:46.948Z,5.70
2019-03-01T22:47:19.401Z,5.60
2019-03-01T22:49:52.995Z,5.70
2019-03-01T22:52:26.719Z,5.70
2019-03-01T22:55:01.612Z,5.70
2019-03-01T22:57:32.720Z,5.70
2019-03-01T23:00:08.851Z,5.70
2019-03-01T23:02:43.517Z,5.60
2019-03-01T23:05:17.278Z,5.60
2019-03-01T23:07:48.139Z,5.60
2019-03-01T23:10:21.488Z,5.60
2019-03-01T23:12:51.399Z,5.60
2019-03-01T23:15:22.177Z,5.60
2019-03-01T23:17:54.472Z,5.60
2019-03-01T23:20:26.660Z,5.60
2019-03-01T23:23:03.241Z,5.60
2019-03-01T23:25:35.550Z,5.60
2019-03-01T23:28:09.346Z,5.60
2019-03-01T23:30:39.997Z,5.50
2019-03-01T23:33:10.667Z,5.50
2019-03-01T23:35:41.350Z,5.50
2019-03-01T23:38:14.955Z,5.50
2019-03-01T23:40:44.333Z,5.50
2019-03-01T23:43:14.988Z,5.50
2019-03-01T23:45:45.660Z,5.50
2019-03-01T23:48:16.407Z,5.50
2019-03-01T23:50:47.074Z,5.50
2019-03-01T23:53:17.804Z,5.50
2019-03-01T23:55:50.918Z,5.50
2019-03-01T23:58:21.053Z,5.50
