createdAt,value
2022-12-22T04:31:26.147Z,12.97
2022-12-22T04:46:30.650Z,10.93
2022-12-22T05:01:35.266Z,13.93
2022-12-22T05:16:39.893Z,4.30
2022-12-22T05:31:47.274Z,4.87
2022-12-22T05:46:53.202Z,1.20
2022-12-22T06:01:57.668Z,1.17
2022-12-22T06:17:02.212Z,3.20
2022-12-22T06:32:07.364Z,2.07
2022-12-22T06:47:11.881Z,0.90
2022-12-22T07:02:16.548Z,3.93
2022-12-22T07:17:21.070Z,30.10
2022-12-22T07:32:25.564Z,48.73
2022-12-22T07:47:35.063Z,56.13
2022-12-22T08:02:40.229Z,74.77
2022-12-22T08:17:44.923Z,88.27
2022-12-22T08:32:51.978Z,85.83
2022-12-22T08:47:56.494Z,75.10
2022-12-22T09:03:01.195Z,81.70
2022-12-22T09:18:05.924Z,76.77
2022-12-22T09:33:11.176Z,94.07
2022-12-22T09:48:15.876Z,86.70
2022-12-22T10:03:32.202Z,100.40
2022-12-22T10:18:36.667Z,101.07
2022-12-22T10:33:46.660Z,76.67
2022-12-22T10:48:52.104Z,105.00
2022-12-22T11:03:56.988Z,86.57
2022-12-22T11:19:16.408Z,78.40
2022-12-22T11:34:32.093Z,77.50
2022-12-22T11:50:59.469Z,69.27
2022-12-22T12:05:38.045Z,80.30
2022-12-22T12:20:51.977Z,78.97
2022-12-22T12:36:05.617Z,80.27
2022-12-22T12:51:45.966Z,112.43
2022-12-22T13:06:53.448Z,61.23
2022-12-22T13:21:59.525Z,78.27
2022-12-22T13:37:19.805Z,78.20
2022-12-22T13:52:24.756Z,90.90
2022-12-22T14:07:29.219Z,57.27
2022-12-22T14:22:37.559Z,54.03
2022-12-22T14:37:42.077Z,107.67
2022-12-22T14:52:51.063Z,37.77
2022-12-22T15:08:06.737Z,37.60
2022-12-22T15:23:17.386Z,35.57
2022-12-22T15:54:56.953Z,29.73
2022-12-22T16:10:01.710Z,27.00
2022-12-22T16:25:12.811Z,142.17
2022-12-22T16:40:18.928Z,15.90
2022-12-22T16:55:23.833Z,16.10
2022-12-22T17:10:28.508Z,3.17
2022-12-22T17:25:33.196Z,2.77
2022-12-22T17:40:37.669Z,2.73
2022-12-22T17:56:09.972Z,1.90
2022-12-22T18:11:06.985Z,1.97
2022-12-22T18:26:20.569Z,4.00
2022-12-22T18:41:26.876Z,1.50
2022-12-22T18:56:31.347Z,1.87
2022-12-22T19:11:36.985Z,3.73
2022-12-22T19:26:41.982Z,1.00
2022-12-22T19:41:48.435Z,1.87
2022-12-22T19:56:55.670Z,0.73
2022-12-22T20:12:00.482Z,0.70
2022-12-22T20:27:05.196Z,0.90
2022-12-22T20:42:14.456Z,0.60
2022-12-22T20:57:20.948Z,5.43
2022-12-22T21:12:25.613Z,3.80
