createdAt,value
2019-05-17T00:01:59.992Z,2.30
2019-05-17T00:04:27.067Z,2.30
2019-05-17T00:06:53.618Z,2.20
2019-05-17T00:09:20.297Z,2.00
2019-05-17T00:11:47.412Z,2.00
2019-05-17T00:14:13.754Z,1.80
2019-05-17T00:16:40.452Z,1.80
2019-05-17T00:19:07.582Z,1.70
2019-05-17T00:21:33.954Z,1.70
2019-05-17T00:24:00.659Z,1.60
2019-05-17T00:26:27.334Z,1.60
2019-05-17T00:28:56.155Z,1.60
2019-05-17T00:31:20.863Z,1.50
2019-05-17T00:33:47.661Z,1.50
2019-05-17T00:36:17.635Z,1.50
2019-05-17T00:38:48.409Z,1.40
2019-05-17T00:41:08.665Z,1.50
2019-05-17T00:43:36.889Z,1.50
2019-05-17T00:46:02.158Z,1.50
2019-05-17T00:48:28.934Z,1.40
2019-05-17T00:51:01.278Z,1.40
2019-05-17T00:53:22.450Z,1.40
2019-05-17T00:55:49.185Z,1.40
2019-05-17T00:58:17.274Z,1.40
2019-05-17T01:00:42.705Z,1.40
2019-05-17T01:03:09.415Z,1.30
2019-05-17T01:05:37.007Z,1.30
2019-05-17T01:08:02.984Z,1.30
2019-05-17T01:10:29.682Z,1.30
2019-05-17T01:12:57.515Z,1.30
2019-05-17T01:15:23.946Z,1.20
2019-05-17T01:17:50.608Z,1.20
2019-05-17T01:20:17.550Z,1.20
2019-05-17T01:22:47.213Z,1.20
2019-05-17T01:25:12.554Z,1.20
2019-05-17T01:27:39.231Z,1.20
2019-05-17T01:30:06.929Z,1.20
2019-05-17T01:32:33.560Z,1.20
2019-05-17T01:38:10.971Z,1.10
2019-05-17T01:40:37.836Z,1.10
2019-05-17T01:43:04.605Z,1.10
2019-05-17T01:45:31.343Z,1.10
2019-05-17T01:47:58.816Z,1.00
2019-05-17T01:50:26.657Z,1.00
2019-05-17T01:52:52.349Z,1.00
2019-05-17T01:55:19.100Z,0.90
2019-05-17T01:57:47.589Z,0.80
2019-05-17T02:00:13.441Z,0.70
2019-05-17T02:02:40.180Z,0.70
2019-05-17T02:05:06.957Z,0.80
2019-05-17T02:07:33.681Z,0.80
2019-05-17T02:10:01.249Z,0.70
2019-05-17T02:12:28.024Z,0.70
2019-05-17T02:14:54.713Z,0.70
2019-05-17T02:17:21.461Z,0.80
2019-05-17T02:19:48.196Z,0.80
2019-05-17T02:22:16.721Z,0.80
2019-05-17T02:24:41.690Z,0.80
2019-05-17T02:27:08.436Z,0.80
2019-05-17T02:29:35.185Z,0.80
2019-05-17T02:32:03.824Z,1.00
2019-05-17T02:34:29.529Z,0.90
2019-05-17T02:36:56.955Z,1.00
2019-05-17T02:39:23.725Z,0.90
2019-05-17T02:41:53.065Z,1.00
2019-05-17T02:44:17.248Z,1.00
2019-05-17T02:46:44.026Z,1.00
2019-05-17T02:49:13.740Z,1.00
2019-05-17T02:51:37.505Z,1.00
2019-05-17T02:54:05.029Z,1.10
2019-05-17T02:56:32.809Z,1.10
2019-05-17T02:58:58.592Z,1.10
2019-05-17T03:01:25.298Z,1.20
2019-05-17T03:03:53.092Z,1.30
2019-05-17T03:06:22.763Z,1.50
2019-05-17T03:08:47.107Z,1.30
2019-05-17T03:11:13.949Z,1.40
2019-05-17T03:13:43.400Z,1.40
2019-05-17T03:16:07.449Z,1.50
2019-05-17T03:18:34.259Z,1.50
2019-05-17T03:21:03.803Z,1.60
2019-05-17T03:23:27.765Z,1.70
2019-05-17T03:25:54.629Z,1.70
2019-05-17T03:28:23.572Z,1.80
2019-05-17T03:30:48.186Z,1.90
2019-05-17T03:33:16.409Z,2.00
2019-05-17T03:35:45.863Z,2.00
2019-05-17T03:38:08.711Z,2.10
2019-05-17T03:41:03.314Z,2.20
2019-05-17T03:43:03.745Z,2.40
2019-05-17T03:45:33.613Z,2.40
2019-05-17T03:47:57.296Z,2.60
2019-05-17T03:50:24.000Z,2.90
2019-05-17T03:52:53.555Z,3.30
2019-05-17T03:55:18.264Z,3.30
2019-05-17T03:57:45.064Z,3.50
2019-05-17T04:00:13.367Z,3.70
2019-05-17T04:02:39.209Z,4.20
2019-05-17T04:05:06.265Z,5.30
2019-05-17T04:07:33.138Z,6.70
2019-05-17T04:10:04.142Z,8.50
2019-05-17T04:12:28.237Z,9.10
2019-05-17T04:14:54.932Z,9.10
2019-05-17T04:17:22.768Z,9.30
2019-05-17T04:19:48.473Z,9.90
2019-05-17T04:22:15.948Z,12.80
2019-05-17T04:24:43.813Z,12.70
2019-05-17T04:27:09.454Z,15.10
2019-05-17T04:29:36.190Z,17.10
2019-05-17T04:32:03.904Z,18.20
2019-05-17T04:34:33.245Z,17.80
2019-05-17T04:36:56.598Z,17.80
2019-05-17T04:39:23.329Z,19.00
2019-05-17T04:41:54.419Z,19.90
2019-05-17T04:44:16.896Z,21.10
2019-05-17T04:46:43.596Z,22.30
2019-05-17T04:49:13.508Z,22.70
2019-05-17T04:51:37.149Z,24.10
2019-05-17T04:54:03.911Z,24.30
2019-05-17T04:56:33.396Z,24.50
2019-05-17T04:58:57.440Z,25.90
2019-05-17T05:01:24.913Z,26.70
2019-05-17T05:03:52.574Z,27.30
2019-05-17T05:06:19.183Z,27.30
2019-05-17T05:08:45.911Z,27.60
2019-05-17T05:11:12.938Z,28.30
2019-05-17T05:13:42.409Z,28.10
2019-05-17T05:16:06.410Z,28.00
2019-05-17T05:18:33.105Z,29.00
2019-05-17T05:21:03.210Z,25.90
2019-05-17T05:23:27.448Z,25.80
2019-05-17T05:25:54.160Z,26.00
2019-05-17T05:28:22.515Z,28.30
2019-05-17T05:30:48.452Z,28.30
2019-05-17T05:33:15.975Z,29.60
2019-05-17T05:35:42.916Z,29.50
2019-05-17T05:38:09.530Z,29.60
2019-05-17T05:40:36.292Z,28.40
2019-05-17T05:43:03.042Z,28.30
2019-05-17T05:45:31.932Z,27.80
2019-05-17T05:47:56.529Z,27.10
2019-05-17T05:50:23.275Z,26.80
2019-05-17T05:52:52.317Z,28.70
2019-05-17T05:55:17.563Z,29.00
2019-05-17T05:57:44.760Z,29.00
2019-05-17T06:00:12.855Z,29.20
2019-05-17T06:02:41.918Z,30.00
2019-05-17T06:05:07.473Z,29.80
2019-05-17T06:07:34.230Z,29.80
2019-05-17T06:10:02.216Z,30.10
2019-05-17T06:12:28.524Z,30.10
2019-05-17T06:14:56.266Z,29.10
2019-05-17T06:17:22.959Z,29.10
2019-05-17T06:19:51.565Z,30.40
2019-05-17T06:22:16.649Z,28.10
2019-05-17T06:24:43.346Z,29.50
2019-05-17T06:27:12.201Z,30.20
2019-05-17T06:29:37.582Z,31.10
2019-05-17T06:32:04.336Z,31.00
2019-05-17T06:34:32.794Z,31.10
2019-05-17T06:36:58.668Z,31.10
2019-05-17T06:39:25.374Z,30.30
2019-05-17T06:41:52.843Z,30.20
2019-05-17T06:44:21.617Z,30.90
2019-05-17T06:46:47.058Z,30.80
2019-05-17T06:49:13.822Z,31.00
2019-05-17T06:51:42.521Z,31.60
2019-05-17T06:54:07.345Z,31.80
2019-05-17T06:56:34.069Z,32.20
2019-05-17T06:59:00.764Z,32.10
2019-05-17T07:01:29.226Z,32.30
2019-05-17T07:03:54.238Z,31.90
2019-05-17T07:06:23.762Z,33.40
2019-05-17T07:08:50.434Z,32.00
2019-05-17T07:11:17.131Z,31.70
2019-05-17T07:13:43.881Z,31.90
2019-05-17T07:16:10.715Z,33.00
2019-05-17T07:18:39.832Z,32.40
2019-05-17T07:21:04.238Z,29.00
2019-05-17T07:23:45.865Z,28.50
2019-05-17T07:26:13.302Z,31.50
2019-05-17T07:28:40.537Z,31.50
2019-05-17T07:31:06.826Z,31.90
2019-05-17T07:33:33.581Z,31.30
2019-05-17T07:36:00.291Z,30.10
2019-05-17T07:38:26.996Z,29.30
2019-05-17T07:40:53.732Z,29.80
2019-05-17T07:43:20.888Z,31.00
2019-05-17T07:45:49.495Z,31.00
2019-05-17T07:48:14.091Z,31.50
2019-05-17T07:50:40.809Z,31.50
2019-05-17T07:53:09.970Z,32.90
2019-05-17T07:55:35.124Z,31.50
2019-05-17T07:58:02.569Z,31.80
2019-05-17T08:00:30.542Z,30.80
2019-05-17T08:02:56.838Z,30.70
2019-05-17T08:05:23.592Z,31.90
2019-05-17T08:07:50.314Z,30.90
2019-05-17T08:10:17.074Z,31.20
2019-05-17T08:12:43.799Z,30.10
2019-05-17T08:15:11.011Z,29.60
2019-05-17T08:17:39.629Z,32.40
2019-05-17T08:20:05.084Z,32.30
2019-05-17T08:22:32.542Z,31.20
2019-05-17T08:25:00.257Z,30.50
2019-05-17T08:27:26.723Z,30.50
2019-05-17T08:29:53.445Z,31.30
2019-05-17T08:32:20.777Z,31.70
2019-05-17T08:34:49.481Z,32.80
2019-05-17T08:37:14.534Z,33.30
2019-05-17T08:39:41.301Z,33.30
2019-05-17T08:42:09.820Z,32.70
2019-05-17T08:44:34.775Z,31.00
2019-05-17T08:47:01.569Z,31.70
2019-05-17T08:49:29.572Z,29.70
2019-05-17T08:51:55.037Z,29.90
2019-05-17T08:54:21.757Z,30.20
2019-05-17T08:56:50.409Z,30.00
2019-05-17T08:59:16.065Z,24.90
2019-05-17T09:01:42.741Z,24.80
2019-05-17T09:04:10.191Z,24.90
2019-05-17T09:06:36.922Z,24.90
2019-05-17T09:09:03.724Z,24.70
2019-05-17T09:11:30.412Z,24.70
2019-05-17T09:14:01.147Z,23.70
2019-05-17T09:16:23.867Z,23.60
2019-05-17T09:18:50.674Z,23.20
2019-05-17T09:21:17.426Z,23.20
2019-05-17T09:23:44.157Z,23.10
2019-05-17T09:26:10.850Z,23.50
2019-05-17T09:28:39.398Z,23.70
2019-05-17T09:31:04.462Z,23.50
2019-05-17T09:33:31.913Z,23.30
2019-05-17T09:36:00.866Z,23.20
2019-05-17T09:38:26.225Z,23.10
2019-05-17T09:40:52.924Z,21.70
2019-05-17T09:43:20.470Z,21.40
2019-05-17T09:45:47.188Z,21.20
2019-05-17T09:48:13.890Z,21.20
2019-05-17T09:53:34.554Z,21.70
2019-05-17T09:56:01.310Z,22.40
2019-05-17T09:58:29.961Z,22.80
2019-05-17T10:00:54.835Z,22.80
2019-05-17T10:03:23.810Z,22.30
2019-05-17T10:05:49.562Z,22.40
2019-05-17T10:08:16.760Z,21.60
2019-05-17T10:10:43.484Z,21.60
2019-05-17T10:13:10.251Z,21.80
2019-05-17T10:15:37.021Z,21.60
2019-05-17T10:18:04.463Z,20.60
2019-05-17T10:20:31.265Z,20.50
2019-05-17T10:22:59.606Z,21.10
2019-05-17T10:25:24.825Z,21.10
2019-05-17T10:27:51.520Z,21.40
2019-05-17T10:30:20.742Z,21.40
2019-05-17T10:32:45.134Z,21.60
2019-05-17T10:35:11.867Z,21.40
2019-05-17T10:37:40.817Z,20.20
2019-05-17T10:40:06.254Z,20.20
2019-05-17T10:42:33.733Z,20.90
2019-05-17T10:45:01.175Z,20.90
2019-05-17T10:47:30.095Z,21.00
2019-05-17T10:49:56.229Z,20.70
2019-05-17T10:52:22.893Z,20.70
2019-05-17T10:54:49.603Z,20.30
2019-05-17T10:57:19.294Z,20.30
2019-05-17T10:59:43.800Z,20.30
2019-05-17T11:02:10.564Z,20.70
2019-05-17T11:04:40.029Z,20.50
2019-05-17T11:07:04.869Z,20.50
2019-05-17T11:09:31.653Z,20.50
2019-05-17T11:11:58.358Z,20.60
2019-05-17T11:14:25.091Z,20.80
2019-05-17T11:16:51.818Z,20.50
2019-05-17T11:19:18.507Z,20.60
2019-05-17T11:21:45.285Z,20.10
2019-05-17T11:24:12.024Z,20.40
2019-05-17T11:26:38.718Z,20.50
2019-05-17T11:29:05.403Z,20.80
2019-05-17T11:31:32.090Z,20.60
2019-05-17T11:33:58.790Z,20.60
2019-05-17T11:36:25.471Z,21.00
2019-05-17T11:38:52.211Z,20.90
2019-05-17T11:41:21.638Z,20.70
2019-05-17T11:43:45.769Z,21.10
2019-05-17T11:46:12.503Z,20.90
2019-05-17T11:48:39.203Z,20.50
2019-05-17T11:51:06.717Z,19.90
2019-05-17T11:53:33.415Z,19.90
2019-05-17T11:56:00.129Z,20.10
2019-05-17T11:58:27.601Z,20.30
2019-05-17T12:00:55.052Z,19.70
2019-05-17T12:03:22.503Z,20.00
2019-05-17T12:05:49.228Z,20.00
2019-05-17T12:08:15.970Z,19.80
2019-05-17T12:10:42.755Z,19.90
2019-05-17T12:13:10.145Z,20.30
2019-05-17T12:15:44.922Z,20.30
2019-05-17T12:18:04.462Z,20.20
2019-05-17T12:20:31.183Z,20.10
2019-05-17T12:22:57.961Z,20.20
2019-05-17T12:25:25.431Z,20.00
2019-05-17T12:27:52.884Z,20.30
2019-05-17T12:30:19.706Z,20.30
2019-05-17T12:32:47.175Z,20.70
2019-05-17T12:35:14.942Z,20.60
2019-05-17T12:37:42.652Z,20.50
2019-05-17T12:40:09.476Z,20.50
2019-05-17T12:42:36.229Z,20.50
2019-05-17T12:45:04.579Z,20.40
2019-05-17T12:47:32.044Z,20.30
2019-05-17T12:49:58.810Z,20.30
2019-05-17T12:52:25.501Z,20.40
2019-05-17T12:54:52.940Z,20.20
2019-05-17T12:57:19.645Z,20.30
2019-05-17T12:59:46.391Z,20.20
2019-05-17T13:02:13.132Z,20.00
2019-05-17T13:04:39.846Z,19.90
2019-05-17T13:07:06.553Z,20.00
2019-05-17T13:09:33.377Z,20.20
2019-05-17T13:12:00.089Z,20.10
2019-05-17T13:14:26.789Z,20.10
2019-05-17T13:16:53.563Z,20.00
2019-05-17T13:19:20.566Z,19.50
2019-05-17T13:21:47.987Z,19.40
2019-05-17T13:24:15.486Z,19.50
2019-05-17T13:26:42.268Z,19.50
2019-05-17T13:29:08.978Z,19.40
2019-05-17T13:31:35.699Z,19.00
2019-05-17T13:34:02.388Z,18.80
2019-05-17T13:36:29.111Z,18.60
2019-05-17T13:38:55.804Z,18.90
2019-05-17T13:41:22.559Z,19.00
2019-05-17T13:43:49.301Z,19.00
2019-05-17T13:46:16.016Z,19.30
2019-05-17T13:48:42.832Z,19.30
2019-05-17T13:51:09.616Z,19.30
2019-05-17T13:53:37.106Z,18.80
2019-05-17T13:56:03.845Z,18.70
2019-05-17T13:58:31.307Z,18.90
2019-05-17T14:00:58.733Z,18.60
2019-05-17T14:03:26.195Z,18.40
2019-05-17T14:05:52.950Z,18.40
2019-05-17T14:08:20.565Z,18.80
2019-05-17T14:10:48.095Z,19.10
2019-05-17T14:13:14.816Z,19.10
2019-05-17T14:15:42.363Z,18.80
2019-05-17T14:18:09.082Z,18.70
2019-05-17T14:20:35.779Z,18.80
2019-05-17T14:23:02.598Z,18.40
2019-05-17T14:25:29.416Z,18.40
2019-05-17T14:27:56.595Z,18.40
2019-05-17T14:30:23.036Z,18.60
2019-05-17T14:32:49.771Z,18.90
2019-05-17T14:35:16.587Z,18.90
2019-05-17T14:37:44.189Z,19.00
2019-05-17T14:40:10.989Z,18.90
2019-05-17T14:42:38.478Z,19.00
2019-05-17T14:45:05.259Z,18.90
2019-05-17T14:47:31.999Z,19.10
2019-05-17T14:49:58.690Z,18.90
2019-05-17T14:52:26.322Z,19.10
2019-05-17T14:54:53.046Z,19.00
2019-05-17T14:57:19.773Z,18.80
2019-05-17T14:59:46.551Z,18.60
2019-05-17T15:02:13.303Z,18.50
2019-05-17T15:04:40.037Z,18.40
2019-05-17T15:07:11.027Z,18.30
2019-05-17T15:09:34.353Z,18.20
2019-05-17T15:12:01.136Z,18.10
2019-05-17T15:14:29.640Z,18.30
2019-05-17T15:16:54.656Z,18.10
2019-05-17T15:19:22.161Z,18.30
2019-05-17T15:21:48.833Z,18.30
2019-05-17T15:24:15.506Z,18.50
2019-05-17T15:26:42.309Z,18.40
2019-05-17T15:29:08.996Z,18.20
2019-05-17T15:31:36.466Z,17.90
2019-05-17T15:34:03.311Z,17.90
2019-05-17T15:36:30.012Z,18.10
2019-05-17T15:38:57.490Z,18.10
2019-05-17T15:41:24.950Z,18.10
2019-05-17T15:43:52.483Z,18.10
2019-05-17T15:46:19.303Z,18.00
2019-05-17T15:48:46.029Z,18.00
2019-05-17T15:51:12.784Z,18.00
2019-05-17T15:53:39.483Z,18.00
2019-05-17T15:56:06.252Z,18.10
2019-05-17T15:58:32.947Z,18.30
2019-05-17T16:01:00.404Z,18.10
2019-05-17T16:03:27.869Z,18.10
2019-05-17T16:05:55.287Z,18.10
2019-05-17T16:08:22.143Z,18.10
2019-05-17T16:10:48.886Z,17.90
2019-05-17T16:13:15.621Z,18.00
2019-05-17T16:15:42.445Z,18.10
2019-05-17T16:18:09.176Z,18.30
2019-05-17T16:20:35.858Z,18.30
2019-05-17T16:23:02.685Z,18.00
2019-05-17T16:25:30.172Z,17.80
2019-05-17T16:27:57.670Z,17.70
2019-05-17T16:30:24.416Z,17.60
2019-05-17T16:32:51.129Z,17.40
2019-05-17T16:35:17.810Z,17.30
2019-05-17T16:37:44.546Z,17.40
2019-05-17T16:40:11.315Z,17.30
2019-05-17T16:42:38.738Z,17.30
2019-05-17T16:45:05.533Z,17.20
2019-05-17T16:47:32.308Z,17.20
2019-05-17T16:49:59.005Z,17.00
2019-05-17T16:52:25.717Z,17.10
2019-05-17T16:54:52.498Z,17.10
2019-05-17T16:57:19.922Z,17.10
2019-05-17T16:59:46.704Z,17.10
2019-05-17T17:02:13.480Z,17.00
2019-05-17T17:04:40.965Z,17.00
2019-05-17T17:07:07.662Z,16.90
2019-05-17T17:09:34.396Z,16.90
2019-05-17T17:12:01.100Z,16.90
2019-05-17T17:14:28.643Z,16.80
2019-05-17T17:16:56.845Z,16.80
2019-05-17T17:19:23.588Z,16.80
2019-05-17T17:21:50.324Z,16.70
2019-05-17T17:24:17.033Z,16.60
2019-05-17T17:26:43.749Z,16.60
2019-05-17T17:29:10.478Z,16.50
2019-05-17T17:31:37.175Z,16.40
2019-05-17T17:34:04.717Z,16.20
2019-05-17T17:36:31.446Z,16.20
2019-05-17T17:38:58.199Z,16.30
2019-05-17T17:41:26.669Z,16.00
2019-05-17T17:43:58.438Z,16.00
2019-05-17T17:46:19.441Z,15.90
2019-05-17T17:48:47.390Z,15.80
2019-05-17T17:51:14.427Z,15.80
2019-05-17T17:53:41.123Z,15.70
2019-05-17T17:56:09.590Z,15.60
2019-05-17T17:58:37.040Z,15.40
2019-05-17T18:01:04.554Z,15.40
2019-05-17T18:03:31.359Z,15.30
2019-05-17T18:05:58.834Z,15.30
2019-05-17T18:08:25.644Z,15.30
2019-05-17T18:10:52.468Z,15.30
2019-05-17T18:13:19.301Z,15.10
2019-05-17T18:15:46.085Z,15.00
2019-05-17T18:18:13.643Z,14.70
2019-05-17T18:20:42.476Z,14.60
2019-05-17T18:23:09.935Z,14.60
2019-05-17T18:25:37.128Z,14.50
2019-05-17T18:28:04.640Z,14.30
2019-05-17T18:30:33.432Z,14.00
2019-05-17T18:33:01.287Z,14.00
2019-05-17T18:35:28.471Z,13.80
2019-05-17T18:37:58.552Z,13.60
2019-05-17T18:40:26.741Z,13.50
2019-05-17T18:42:54.541Z,13.30
2019-05-17T18:45:23.225Z,13.10
2019-05-17T18:47:50.607Z,13.00
2019-05-17T18:50:18.924Z,12.80
2019-05-17T18:52:46.133Z,12.70
2019-05-17T18:55:13.146Z,12.60
2019-05-17T18:57:41.041Z,12.30
2019-05-17T19:00:09.188Z,12.20
2019-05-17T19:02:36.824Z,12.10
2019-05-17T19:05:05.327Z,12.00
2019-05-17T19:07:32.296Z,12.00
2019-05-17T19:09:59.304Z,11.90
2019-05-17T19:12:26.964Z,11.70
2019-05-17T19:14:54.064Z,11.50
2019-05-17T19:17:21.170Z,11.30
2019-05-17T19:19:48.686Z,11.20
2019-05-17T19:22:16.800Z,11.00
2019-05-17T19:24:45.005Z,10.80
2019-05-17T19:27:14.410Z,10.50
2019-05-17T19:29:43.325Z,10.50
2019-05-17T19:32:09.640Z,10.50
2019-05-17T19:34:37.091Z,10.30
2019-05-17T19:37:04.812Z,10.30
2019-05-17T19:39:31.859Z,10.20
2019-05-17T19:41:59.108Z,10.00
2019-05-17T19:44:26.113Z,9.90
2019-05-17T19:46:53.410Z,9.90
2019-05-17T19:49:20.636Z,9.80
2019-05-17T19:51:48.395Z,9.80
2019-05-17T19:54:16.294Z,9.80
2019-05-17T19:56:43.597Z,9.70
2019-05-17T19:59:10.877Z,9.60
2019-05-17T20:01:37.640Z,9.60
2019-05-17T20:04:04.864Z,9.40
2019-05-17T20:06:31.922Z,9.30
2019-05-17T20:08:59.416Z,9.20
2019-05-17T20:11:34.119Z,9.10
2019-05-17T20:13:54.627Z,9.10
2019-05-17T20:16:21.785Z,9.00
2019-05-17T20:18:49.201Z,8.90
2019-05-17T20:21:16.081Z,8.80
2019-05-17T20:23:44.251Z,8.60
2019-05-17T20:26:11.660Z,8.50
2019-05-17T20:28:38.755Z,8.50
2019-05-17T20:31:05.929Z,8.40
2019-05-17T20:33:33.179Z,8.30
2019-05-17T20:36:00.395Z,8.20
2019-05-17T20:38:27.866Z,8.10
2019-05-17T20:40:55.065Z,8.10
2019-05-17T20:43:22.356Z,7.90
2019-05-17T20:45:50.518Z,7.80
2019-05-17T20:48:17.377Z,7.80
2019-05-17T20:50:44.197Z,7.70
2019-05-17T20:53:19.049Z,7.60
2019-05-17T20:55:39.565Z,7.50
2019-05-17T20:58:06.717Z,7.50
2019-05-17T21:00:34.851Z,7.40
2019-05-17T21:03:01.855Z,7.30
2019-05-17T21:05:29.455Z,7.30
2019-05-17T21:07:56.417Z,7.20
2019-05-17T21:10:23.555Z,7.10
2019-05-17T21:12:50.944Z,7.00
2019-05-17T21:15:18.306Z,7.00
2019-05-17T21:17:46.899Z,6.80
2019-05-17T21:20:13.825Z,6.80
2019-05-17T21:22:41.189Z,6.80
2019-05-17T21:25:09.423Z,6.70
2019-05-17T21:27:37.140Z,6.70
2019-05-17T21:30:04.239Z,6.70
2019-05-17T21:32:32.400Z,6.60
2019-05-17T21:35:00.009Z,6.60
2019-05-17T21:37:27.428Z,6.60
2019-05-17T21:39:54.711Z,6.60
2019-05-17T21:42:21.777Z,6.60
2019-05-17T21:44:49.631Z,6.60
2019-05-17T21:47:17.286Z,6.50
2019-05-17T21:49:44.364Z,6.60
2019-05-17T21:52:11.692Z,6.60
2019-05-17T21:54:39.023Z,6.60
2019-05-17T21:57:06.133Z,6.60
2019-05-17T21:59:33.044Z,6.60
2019-05-17T22:02:00.269Z,6.60
2019-05-17T22:04:28.150Z,6.70
2019-05-17T22:06:55.170Z,6.60
2019-05-17T22:09:22.980Z,6.70
2019-05-17T22:11:50.998Z,6.60
2019-05-17T22:14:17.984Z,6.60
2019-05-17T22:16:45.263Z,6.70
2019-05-17T22:19:12.678Z,6.60
2019-05-17T22:21:39.937Z,6.70
2019-05-17T22:24:07.059Z,6.70
2019-05-17T22:26:34.336Z,6.70
2019-05-17T22:29:01.553Z,6.80
2019-05-17T22:31:28.684Z,6.80
2019-05-17T22:33:56.502Z,7.00
2019-05-17T22:36:23.617Z,7.00
2019-05-17T22:38:50.681Z,7.10
2019-05-17T22:41:19.067Z,7.40
2019-05-17T22:43:46.074Z,7.40
2019-05-17T22:46:13.197Z,7.60
2019-05-17T22:48:40.217Z,7.80
2019-05-17T22:51:07.799Z,7.90
2019-05-17T22:53:35.538Z,8.20
2019-05-17T22:56:02.625Z,8.10
2019-05-17T22:58:30.794Z,8.30
2019-05-17T23:00:57.935Z,8.30
2019-05-17T23:03:25.702Z,8.40
2019-05-17T23:05:53.116Z,8.40
2019-05-17T23:08:20.608Z,8.50
2019-05-17T23:10:47.981Z,8.60
2019-05-17T23:13:15.175Z,8.70
2019-05-17T23:15:48.394Z,8.80
2019-05-17T23:18:15.196Z,8.80
2019-05-17T23:20:42.541Z,9.00
2019-05-17T23:23:09.660Z,9.00
2019-05-17T23:25:36.722Z,9.10
2019-05-17T23:28:03.725Z,9.20
2019-05-17T23:30:30.780Z,9.20
2019-05-17T23:32:58.362Z,9.30
2019-05-17T23:35:25.532Z,9.30
2019-05-17T23:37:52.508Z,9.40
2019-05-17T23:40:20.716Z,9.50
2019-05-17T23:42:47.960Z,9.40
2019-05-17T23:45:14.959Z,9.50
2019-05-17T23:47:43.053Z,9.60
2019-05-17T23:50:11.171Z,9.60
2019-05-17T23:52:38.126Z,9.60
2019-05-17T23:55:05.584Z,9.60
2019-05-17T23:57:32.630Z,9.70
