createdAt,value
2018-11-20T00:04:35.782Z,10.20
2018-11-20T00:10:05.023Z,9.20
2018-11-20T00:15:17.319Z,10.60
2018-11-20T00:20:43.313Z,11.00
2018-11-20T00:26:05.380Z,9.80
2018-11-20T00:31:21.330Z,11.00
2018-11-20T00:36:44.690Z,10.40
2018-11-20T00:42:29.023Z,10.00
2018-11-20T00:47:55.239Z,11.50
2018-11-20T00:53:16.365Z,11.40
2018-11-20T00:58:33.634Z,10.20
2018-11-20T01:03:55.895Z,9.20
2018-11-20T01:09:21.395Z,11.80
2018-11-20T01:14:47.429Z,10.60
2018-11-20T01:20:19.606Z,10.00
2018-11-20T01:25:41.454Z,10.00
2018-11-20T01:31:03.692Z,10.00
2018-11-20T01:36:42.380Z,9.25
2018-11-20T01:42:08.259Z,11.20
2018-11-20T01:47:30.474Z,11.00
2018-11-20T01:52:52.404Z,11.40
2018-11-20T01:58:13.007Z,11.60
2018-11-20T02:03:39.270Z,12.00
2018-11-20T02:09:02.602Z,10.80
2018-11-20T02:14:31.459Z,11.00
2018-11-20T02:20:13.038Z,11.60
2018-11-20T02:25:31.016Z,11.60
2018-11-20T02:31:06.216Z,12.20
2018-11-20T02:36:31.916Z,10.75
2018-11-20T02:41:54.000Z,9.75
2018-11-20T02:47:15.975Z,12.25
2018-11-20T02:52:29.883Z,12.25
2018-11-20T02:58:08.519Z,10.00
2018-11-20T03:03:46.986Z,12.20
2018-11-20T03:09:08.690Z,15.00
2018-11-20T03:14:30.635Z,8.75
2018-11-20T03:19:47.769Z,9.20
2018-11-20T03:25:13.893Z,11.40
2018-11-20T03:31:14.888Z,11.60
2018-11-20T03:36:36.934Z,8.00
2018-11-20T03:41:58.963Z,11.25
2018-11-20T03:47:10.171Z,10.00
2018-11-20T03:52:45.389Z,10.80
2018-11-20T03:58:07.564Z,9.60
2018-11-20T04:03:42.647Z,11.00
2018-11-20T04:09:08.591Z,10.75
2018-11-20T04:14:37.638Z,8.40
2018-11-20T04:19:51.261Z,10.40
2018-11-20T04:25:13.220Z,11.20
2018-11-20T04:31:15.430Z,10.60
2018-11-20T04:36:37.386Z,11.40
2018-11-20T04:42:16.022Z,11.40
2018-11-20T04:47:54.769Z,9.00
2018-11-20T04:53:23.769Z,11.00
2018-11-20T04:58:44.653Z,10.50
2018-11-20T05:04:16.920Z,10.75
2018-11-20T05:09:52.540Z,8.75
2018-11-20T05:15:18.616Z,11.20
2018-11-20T05:20:40.482Z,15.80
2018-11-20T05:26:03.857Z,10.75
2018-11-20T05:31:16.844Z,9.25
2018-11-20T05:36:47.390Z,11.75
2018-11-20T05:42:10.286Z,10.80
2018-11-20T05:47:28.139Z,9.40
2018-11-20T05:52:44.667Z,9.75
2018-11-20T05:58:04.676Z,11.80
2018-11-20T06:03:26.684Z,10.60
2018-11-20T06:08:48.775Z,10.00
2018-11-20T06:14:10.574Z,9.00
2018-11-20T06:19:24.019Z,11.20
2018-11-20T06:24:38.486Z,11.75
2018-11-20T06:30:37.570Z,8.40
2018-11-20T06:36:09.055Z,12.50
2018-11-20T06:41:25.797Z,12.20
2018-11-20T06:46:46.836Z,10.50
2018-11-20T06:52:09.352Z,9.50
2018-11-20T06:57:30.902Z,10.75
2018-11-20T07:02:53.396Z,11.25
2018-11-20T07:08:16.364Z,10.20
2018-11-20T07:13:48.771Z,9.40
2018-11-20T07:19:09.748Z,11.00
2018-11-20T07:24:32.308Z,11.25
2018-11-20T07:29:50.867Z,10.50
2018-11-20T07:35:22.593Z,11.25
2018-11-20T07:40:47.884Z,10.25
2018-11-20T07:46:00.459Z,11.50
2018-11-20T07:51:28.769Z,10.80
2018-11-20T07:57:06.324Z,15.50
2018-11-20T08:02:28.838Z,14.80
2018-11-20T08:08:09.683Z,13.00
2018-11-20T08:13:30.851Z,14.25
2018-11-20T08:18:47.913Z,15.00
2018-11-20T08:24:12.491Z,15.50
2018-11-20T08:29:47.330Z,12.00
2018-11-20T08:35:27.964Z,15.00
2018-11-20T08:40:43.015Z,15.00
2018-11-20T08:46:05.545Z,13.00
2018-11-20T08:51:26.989Z,15.75
2018-11-20T08:56:52.664Z,15.25
2018-11-20T09:02:16.784Z,12.75
2018-11-20T09:07:45.792Z,15.25
2018-11-20T09:13:00.434Z,13.00
2018-11-20T09:18:31.819Z,13.20
2018-11-20T09:23:50.556Z,16.00
2018-11-20T09:29:13.101Z,12.75
2018-11-20T09:34:32.237Z,13.50
2018-11-20T09:40:00.971Z,13.50
2018-11-20T09:46:20.735Z,14.75
2018-11-20T09:51:58.441Z,15.25
2018-11-20T09:57:30.005Z,16.75
2018-11-20T10:02:51.556Z,13.50
2018-11-20T10:08:05.720Z,12.00
2018-11-20T10:13:29.811Z,14.75
2018-11-20T10:18:49.119Z,16.25
2018-11-20T10:24:30.231Z,13.75
2018-11-20T10:29:51.123Z,16.00
2018-11-20T10:35:31.969Z,18.50
2018-11-20T10:40:55.718Z,12.75
2018-11-20T10:46:30.995Z,13.50
2018-11-20T10:51:53.528Z,33.50
2018-11-20T10:57:15.237Z,33.50
2018-11-20T11:02:36.595Z,32.00
2018-11-20T11:07:58.151Z,30.20
2018-11-20T11:13:12.317Z,28.75
2018-11-20T11:18:31.361Z,28.75
2018-11-20T11:23:52.547Z,24.20
2018-11-20T11:29:27.083Z,23.00
2018-11-20T11:34:48.572Z,26.50
2018-11-20T11:40:17.220Z,21.00
2018-11-20T11:45:47.383Z,20.40
2018-11-20T11:51:11.136Z,23.00
2018-11-20T11:56:32.073Z,22.50
2018-11-20T12:07:30.317Z,22.40
2018-11-20T12:12:52.842Z,29.80
2018-11-20T12:18:18.267Z,26.25
2018-11-20T12:23:40.828Z,27.60
2018-11-20T12:29:06.277Z,26.50
2018-11-20T12:34:37.865Z,24.40
2018-11-20T12:39:59.915Z,22.50
2018-11-20T12:45:21.143Z,24.75
2018-11-20T12:50:46.974Z,25.20
2018-11-20T12:56:07.885Z,22.00
2018-11-20T13:01:36.460Z,21.25
2018-11-20T13:07:00.665Z,24.80
2018-11-20T13:12:21.415Z,21.50
2018-11-20T13:17:46.952Z,22.00
2018-11-20T13:23:15.246Z,22.50
2018-11-20T13:28:41.482Z,24.25
2018-11-20T13:34:02.604Z,21.75
2018-11-20T13:39:30.561Z,19.80
2018-11-20T13:44:57.275Z,19.40
2018-11-20T13:50:17.361Z,21.50
2018-11-20T13:55:38.877Z,20.20
2018-11-20T14:01:13.844Z,18.25
2018-11-20T14:06:39.622Z,19.25
2018-11-20T14:12:00.710Z,21.80
2018-11-20T14:17:32.035Z,20.75
2018-11-20T14:22:57.622Z,21.75
2018-11-20T14:28:38.495Z,17.50
2018-11-20T14:34:01.018Z,18.60
2018-11-20T14:39:22.447Z,16.75
2018-11-20T14:44:43.788Z,18.75
2018-11-20T14:50:24.935Z,17.00
2018-11-20T14:55:44.024Z,17.40
2018-11-20T15:01:05.435Z,18.75
2018-11-20T15:06:26.953Z,19.60
2018-11-20T15:11:48.012Z,18.50
2018-11-20T15:17:28.968Z,18.75
2018-11-20T15:22:57.353Z,16.80
2018-11-20T15:28:38.104Z,18.80
2018-11-20T15:34:03.640Z,20.60
2018-11-20T15:39:15.190Z,15.60
2018-11-20T15:44:36.984Z,18.20
2018-11-20T15:49:58.789Z,17.25
2018-11-20T15:55:21.313Z,16.40
2018-11-20T16:00:50.343Z,16.20
2018-11-20T16:06:18.924Z,18.00
2018-11-20T16:11:40.355Z,17.80
2018-11-20T16:17:05.553Z,13.40
2018-11-20T16:22:27.108Z,19.50
2018-11-20T16:27:48.362Z,17.20
2018-11-20T16:33:25.829Z,15.80
2018-11-20T16:38:46.884Z,17.25
2018-11-20T16:44:08.452Z,15.50
2018-11-20T16:49:41.845Z,18.60
2018-11-20T16:55:04.371Z,19.20
2018-11-20T17:00:36.906Z,18.00
2018-11-20T17:06:08.748Z,14.25
2018-11-20T17:11:30.192Z,16.25
2018-11-20T17:16:52.758Z,16.50
2018-11-20T17:22:14.036Z,15.40
2018-11-20T17:27:54.496Z,15.25
2018-11-20T17:33:26.280Z,15.50
2018-11-20T17:39:01.172Z,15.25
2018-11-20T17:44:16.833Z,13.80
2018-11-20T17:49:48.512Z,15.60
2018-11-20T17:55:03.147Z,11.20
2018-11-20T18:00:26.807Z,17.40
2018-11-20T18:05:54.543Z,16.25
2018-11-20T18:11:12.501Z,14.60
2018-11-20T18:16:26.760Z,15.40
2018-11-20T18:21:46.703Z,14.75
2018-11-20T18:27:08.948Z,17.75
2018-11-20T18:32:30.431Z,16.00
2018-11-20T18:37:50.962Z,15.20
2018-11-20T18:43:08.431Z,14.00
2018-11-20T18:48:42.949Z,15.60
2018-11-20T18:54:23.892Z,12.00
2018-11-20T18:59:49.483Z,12.75
2018-11-20T19:05:10.792Z,14.00
2018-11-20T19:10:32.082Z,12.20
2018-11-20T19:15:54.615Z,15.80
2018-11-20T19:21:15.674Z,15.80
2018-11-20T19:26:50.496Z,17.00
2018-11-20T19:32:21.716Z,15.60
2018-11-20T19:37:53.542Z,14.50
2018-11-20T19:43:09.152Z,14.40
2018-11-20T19:48:37.872Z,14.25
2018-11-20T19:54:15.791Z,15.50
2018-11-20T19:59:56.340Z,16.20
2018-11-20T20:05:18.860Z,14.50
2018-11-20T20:10:39.769Z,19.60
2018-11-20T20:16:01.417Z,18.25
2018-11-20T20:21:22.885Z,17.80
2018-11-20T20:26:57.478Z,17.00
2018-11-20T20:32:09.692Z,14.25
2018-11-20T20:37:38.888Z,18.00
2018-11-20T20:43:05.049Z,18.75
2018-11-20T20:48:35.863Z,15.80
2018-11-20T20:53:54.012Z,14.00
2018-11-20T20:59:19.398Z,17.00
2018-11-20T21:04:51.599Z,18.40
2018-11-20T21:10:14.390Z,16.20
2018-11-20T21:15:42.680Z,18.00
2018-11-20T21:21:15.577Z,18.75
2018-11-20T21:26:33.104Z,15.40
2018-11-20T21:31:45.839Z,15.25
2018-11-20T21:37:07.715Z,14.50
2018-11-20T21:42:36.702Z,17.25
2018-11-20T21:48:14.660Z,14.00
2018-11-20T21:53:36.123Z,18.50
2018-11-20T21:59:10.559Z,18.00
2018-11-20T22:04:33.109Z,13.60
2018-11-20T22:09:54.836Z,15.00
2018-11-20T22:15:21.376Z,17.25
2018-11-20T22:20:48.230Z,14.60
2018-11-20T22:26:09.432Z,13.80
2018-11-20T22:31:47.113Z,17.40
2018-11-20T22:37:21.675Z,12.40
2018-11-20T22:42:50.431Z,15.40
2018-11-20T22:48:15.841Z,13.20
2018-11-20T22:53:50.535Z,14.00
2018-11-20T22:59:09.807Z,14.60
2018-11-20T23:04:41.585Z,13.75
2018-11-20T23:09:45.039Z,12.20
2018-11-20T23:14:48.581Z,13.50
2018-11-20T23:19:52.052Z,14.80
2018-11-20T23:24:55.701Z,17.25
2018-11-20T23:29:59.472Z,16.00
2018-11-20T23:35:03.121Z,14.75
2018-11-20T23:40:07.640Z,15.80
2018-11-20T23:45:13.328Z,14.00
2018-11-20T23:50:16.809Z,13.00
2018-11-20T23:55:20.258Z,11.40
