createdAt,value
2018-06-14T00:00:40.058Z,0.00
2018-06-14T00:01:41.059Z,0.00
2018-06-14T00:02:40.079Z,0.00
2018-06-14T00:03:40.559Z,0.00
2018-06-14T00:06:11.940Z,0.00
2018-06-14T00:07:11.944Z,0.00
2018-06-14T00:08:13.412Z,0.00
2018-06-14T00:09:12.446Z,0.00
2018-06-14T00:10:12.447Z,0.00
2018-06-14T00:11:13.901Z,0.00
2018-06-14T00:12:13.445Z,0.00
2018-06-14T00:13:14.446Z,0.00
2018-06-14T00:17:15.923Z,0.00
2018-06-14T00:18:15.930Z,0.00
2018-06-14T00:19:15.930Z,0.00
2018-06-14T00:23:19.902Z,0.00
2018-06-14T00:24:19.910Z,0.00
2018-06-14T00:25:20.907Z,0.00
2018-06-14T00:26:20.408Z,0.00
2018-06-14T00:27:20.409Z,0.00
2018-06-14T00:28:19.781Z,0.00
2018-06-14T00:29:20.412Z,0.00
2018-06-14T00:30:21.907Z,0.00
2018-06-14T00:31:20.915Z,0.00
2018-06-14T00:32:20.909Z,0.00
2018-06-14T00:33:20.908Z,0.00
2018-06-14T00:34:21.413Z,0.00
2018-06-14T00:35:21.409Z,0.00
2018-06-14T00:36:21.455Z,0.00
2018-06-14T00:37:21.408Z,0.00
2018-06-14T00:38:23.383Z,0.00
2018-06-14T00:39:21.908Z,0.00
2018-06-14T00:40:21.909Z,0.00
2018-06-14T00:41:21.910Z,0.00
2018-06-14T00:42:22.408Z,0.00
2018-06-14T00:43:43.408Z,0.00
2018-06-14T00:44:22.409Z,0.00
2018-06-14T00:45:22.413Z,0.00
2018-06-14T00:46:22.910Z,0.00
2018-06-14T00:47:43.910Z,0.00
2018-06-14T00:48:23.905Z,0.00
2018-06-14T00:49:22.909Z,0.00
2018-06-14T00:50:43.500Z,0.00
2018-06-14T00:51:44.409Z,0.00
2018-06-14T00:52:37.415Z,0.00
2018-06-14T00:53:23.407Z,0.00
2018-06-14T00:54:43.986Z,0.00
2018-06-14T00:55:29.908Z,0.00
2018-06-14T00:56:44.915Z,0.00
2018-06-14T00:57:23.262Z,0.00
2018-06-14T00:58:23.908Z,0.00
2018-06-14T00:59:44.486Z,0.00
2018-06-14T01:00:44.571Z,0.00
2018-06-14T01:01:38.408Z,0.00
2018-06-14T01:02:24.414Z,0.00
2018-06-14T01:03:51.418Z,0.00
2018-06-14T01:04:24.908Z,0.00
2018-06-14T01:05:26.895Z,0.00
2018-06-14T01:06:26.376Z,0.00
2018-06-14T01:07:25.848Z,0.00
2018-06-14T01:09:56.609Z,0.00
2018-06-14T01:10:56.616Z,0.00
2018-06-14T01:11:57.115Z,0.00
2018-06-14T01:13:19.113Z,0.00
2018-06-14T01:13:57.121Z,0.00
2018-06-14T01:14:57.114Z,0.00
2018-06-14T01:16:11.617Z,0.00
2018-06-14T01:17:18.617Z,0.00
2018-06-14T01:17:57.614Z,0.00
2018-06-14T01:18:57.614Z,0.00
2018-06-14T01:19:58.121Z,0.00
2018-06-14T01:20:58.114Z,0.00
2018-06-14T01:21:58.115Z,0.00
2018-06-14T01:22:58.114Z,0.00
2018-06-14T01:25:29.866Z,0.00
2018-06-14T01:26:29.875Z,0.00
2018-06-14T01:27:30.869Z,0.00
2018-06-14T01:28:52.805Z,0.00
2018-06-14T01:29:30.374Z,0.00
2018-06-14T01:30:29.737Z,0.00
2018-06-14T01:31:29.842Z,0.00
2018-06-14T01:32:32.307Z,0.00
2018-06-14T01:33:30.884Z,0.00
2018-06-14T01:34:30.875Z,0.00
2018-06-14T01:35:30.873Z,0.00
2018-06-14T01:36:30.493Z,0.00
2018-06-14T01:37:52.380Z,0.00
2018-06-14T01:38:54.805Z,0.00
2018-06-14T01:39:31.373Z,0.00
2018-06-14T01:40:54.326Z,0.00
2018-06-14T01:41:33.877Z,0.00
2018-06-14T01:42:31.873Z,0.00
2018-06-14T01:43:33.885Z,0.00
2018-06-14T01:44:31.883Z,0.00
2018-06-14T01:45:39.370Z,0.00
2018-06-14T01:46:53.373Z,0.00
2018-06-14T01:47:53.373Z,0.00
2018-06-14T01:48:31.849Z,0.00
2018-06-14T01:49:53.872Z,0.00
2018-06-14T01:50:32.873Z,0.00
2018-06-14T01:51:32.873Z,0.00
2018-06-14T01:52:37.306Z,0.00
2018-06-14T01:55:05.108Z,0.00
2018-06-14T01:56:05.114Z,0.00
2018-06-14T01:57:05.115Z,0.00
2018-06-14T01:58:04.712Z,0.00
2018-06-14T01:59:08.613Z,0.00
2018-06-14T02:00:17.081Z,0.00
2018-06-14T02:01:06.547Z,0.00
2018-06-14T02:02:20.115Z,0.00
2018-06-14T02:03:05.339Z,0.00
2018-06-14T02:04:27.118Z,0.00
2018-06-14T02:05:06.115Z,0.00
2018-06-14T02:06:34.613Z,0.00
2018-06-14T02:07:27.616Z,0.00
2018-06-14T02:08:05.966Z,0.00
2018-06-14T02:09:06.615Z,0.00
2018-06-14T02:10:06.228Z,0.00
2018-06-14T02:11:07.117Z,0.00
2018-06-14T02:12:08.120Z,0.00
2018-06-14T02:13:07.116Z,0.00
2018-06-14T02:14:07.615Z,0.00
2018-06-14T02:15:07.615Z,0.00
2018-06-14T02:16:07.615Z,0.00
2018-06-14T02:17:07.615Z,0.00
2018-06-14T02:18:08.114Z,0.00
2018-06-14T02:19:08.117Z,0.00
2018-06-14T02:20:08.116Z,0.00
2018-06-14T02:21:08.115Z,0.00
2018-06-14T02:22:08.615Z,0.00
2018-06-14T02:23:14.615Z,0.00
2018-06-14T02:24:08.617Z,0.00
2018-06-14T02:25:08.622Z,0.00
2018-06-14T02:26:09.115Z,0.00
2018-06-14T02:27:09.115Z,0.00
2018-06-14T02:28:09.124Z,0.00
2018-06-14T02:29:09.119Z,0.00
2018-06-14T02:31:40.133Z,0.00
2018-06-14T02:32:54.864Z,4.00
2018-06-14T02:33:40.864Z,4.00
2018-06-14T02:35:04.362Z,0.00
2018-06-14T02:35:42.363Z,0.00
2018-06-14T02:37:02.365Z,4.00
2018-06-14T02:37:41.366Z,4.00
2018-06-14T02:40:13.103Z,4.00
2018-06-14T02:41:13.117Z,4.00
2018-06-14T02:42:13.111Z,8.00
2018-06-14T02:43:20.578Z,4.00
2018-06-14T02:44:13.612Z,4.00
2018-06-14T02:45:34.612Z,8.00
2018-06-14T02:46:13.625Z,8.00
2018-06-14T02:47:35.110Z,8.00
2018-06-14T02:48:14.112Z,12.00
2018-06-14T02:49:14.110Z,12.00
2018-06-14T02:50:14.111Z,16.00
2018-06-14T02:51:13.709Z,16.00
2018-06-14T02:52:14.621Z,20.00
2018-06-14T02:53:14.612Z,20.00
2018-06-14T02:55:46.100Z,28.00
2018-06-14T02:58:18.090Z,36.00
2018-06-14T02:59:18.096Z,40.00
2018-06-14T03:00:18.101Z,44.00
2018-06-14T03:01:19.530Z,44.00
2018-06-14T03:03:52.721Z,60.00
2018-06-14T03:04:50.788Z,60.00
2018-06-14T03:05:50.727Z,68.00
2018-06-14T03:06:50.289Z,72.00
2018-06-14T03:07:49.379Z,80.00
2018-06-14T03:08:50.289Z,84.00
2018-06-14T03:09:50.292Z,88.00
2018-06-14T03:10:50.288Z,96.00
2018-06-14T03:11:50.806Z,100.00
2018-06-14T03:12:50.786Z,104.00
2018-06-14T03:13:56.787Z,108.00
2018-06-14T03:14:50.811Z,116.00
2018-06-14T03:15:52.722Z,124.00
2018-06-14T03:16:51.289Z,128.00
2018-06-14T03:17:51.286Z,136.00
2018-06-14T03:18:51.295Z,140.00
2018-06-14T03:20:12.786Z,144.00
2018-06-14T03:21:12.789Z,148.00
2018-06-14T03:21:57.788Z,164.00
2018-06-14T03:22:51.796Z,172.00
2018-06-14T03:23:53.287Z,180.00
2018-06-14T03:24:52.291Z,192.00
2018-06-14T03:25:52.286Z,204.00
2018-06-14T03:26:52.290Z,216.00
2018-06-14T03:27:52.791Z,224.00
2018-06-14T03:28:52.787Z,236.00
2018-06-14T03:29:52.788Z,248.00
2018-06-14T03:30:52.787Z,260.00
2018-06-14T03:33:24.541Z,276.00
2018-06-14T03:34:24.553Z,284.00
2018-06-14T03:35:24.555Z,292.00
2018-06-14T03:36:25.051Z,300.00
2018-06-14T03:37:25.051Z,308.00
2018-06-14T03:38:25.052Z,316.00
2018-06-14T03:39:25.050Z,332.00
2018-06-14T03:40:25.552Z,340.00
2018-06-14T03:41:25.557Z,356.00
2018-06-14T03:42:25.555Z,368.00
2018-06-14T03:43:25.551Z,380.00
2018-06-14T03:44:47.054Z,400.00
2018-06-14T03:45:47.052Z,416.00
2018-06-14T03:46:48.049Z,432.00
2018-06-14T03:47:26.051Z,444.00
2018-06-14T03:48:26.560Z,460.00
2018-06-14T03:49:47.552Z,468.00
2018-06-14T03:50:26.482Z,476.00
2018-06-14T03:51:26.550Z,484.00
2018-06-14T03:52:27.051Z,496.00
2018-06-14T03:53:26.276Z,504.00
2018-06-14T03:54:27.074Z,516.00
2018-06-14T03:55:27.050Z,532.00
2018-06-14T03:56:27.059Z,544.00
2018-06-14T03:57:28.482Z,548.00
2018-06-14T03:58:27.575Z,560.00
2018-06-14T03:59:27.553Z,568.00
2018-06-14T04:00:48.550Z,576.00
2018-06-14T04:01:28.050Z,588.00
2018-06-14T04:02:27.268Z,596.00
2018-06-14T04:03:28.052Z,604.00
2018-06-14T04:04:28.051Z,612.00
2018-06-14T04:05:49.550Z,616.00
2018-06-14T04:06:43.482Z,632.00
2018-06-14T04:07:28.550Z,644.00
2018-06-14T04:08:49.561Z,664.00
2018-06-14T04:09:31.050Z,680.00
2018-06-14T04:10:29.073Z,688.00
2018-06-14T04:11:35.049Z,700.00
2018-06-14T04:12:29.047Z,708.00
2018-06-14T04:16:35.688Z,752.00
2018-06-14T04:17:33.696Z,776.00
2018-06-14T04:18:31.840Z,792.00
2018-06-14T04:19:55.199Z,816.00
2018-06-14T04:22:04.193Z,856.00
2018-06-14T04:23:04.203Z,896.00
2018-06-14T04:24:04.196Z,868.00
2018-06-14T04:25:27.697Z,852.00
2018-06-14T04:26:06.134Z,840.00
2018-06-14T04:27:03.999Z,832.00
2018-06-14T04:28:04.108Z,832.00
2018-06-14T04:29:06.194Z,844.00
2018-06-14T04:30:05.196Z,852.00
2018-06-14T04:31:04.432Z,880.00
2018-06-14T04:32:27.169Z,944.00
2018-06-14T04:33:32.628Z,1000.00
2018-06-14T04:35:36.929Z,1084.00
2018-06-14T04:36:50.939Z,1088.00
2018-06-14T04:37:37.874Z,1092.00
2018-06-14T04:38:59.366Z,1116.00
2018-06-14T04:39:37.432Z,1152.00
2018-06-14T04:40:37.443Z,1172.00
2018-06-14T04:41:37.436Z,1144.00
2018-06-14T04:42:37.435Z,1136.00
2018-06-14T04:43:37.037Z,1080.00
2018-06-14T04:44:58.937Z,1064.00
2018-06-14T04:45:37.933Z,1068.00
2018-06-14T04:46:37.935Z,1052.00
2018-06-14T04:47:38.435Z,1020.00
2018-06-14T04:48:38.434Z,1036.00
2018-06-14T04:49:38.434Z,1044.00
2018-06-14T04:50:38.432Z,1048.00
2018-06-14T04:51:40.933Z,1064.00
2018-06-14T04:52:59.934Z,1076.00
2018-06-14T04:53:38.936Z,1072.00
2018-06-14T04:54:38.945Z,1052.00
2018-06-14T04:57:16.710Z,1092.00
2018-06-14T04:58:10.058Z,1024.00
2018-06-14T04:59:10.718Z,1020.00
2018-06-14T05:00:35.215Z,1028.00
2018-06-14T05:01:11.220Z,1044.00
2018-06-14T05:02:11.217Z,1060.00
2018-06-14T05:03:11.218Z,1088.00
2018-06-14T05:05:42.955Z,1124.00
2018-06-14T05:06:48.965Z,1152.00
2018-06-14T05:07:42.962Z,1180.00
2018-06-14T05:10:14.717Z,1248.00
2018-06-14T05:11:14.729Z,1276.00
2018-06-14T05:14:09.466Z,1316.00
2018-06-14T05:14:46.350Z,1340.00
2018-06-14T05:15:46.359Z,1368.00
2018-06-14T05:17:07.851Z,1384.00
2018-06-14T05:17:46.851Z,1384.00
2018-06-14T05:20:18.352Z,1396.00
2018-06-14T05:21:20.364Z,1392.00
2018-06-14T05:22:18.362Z,1376.00
2018-06-14T05:23:17.956Z,1356.00
2018-06-14T05:24:18.860Z,1344.00
2018-06-14T05:25:18.208Z,1336.00
2018-06-14T05:26:18.863Z,1324.00
2018-06-14T05:28:51.113Z,1332.00
2018-06-14T05:30:05.120Z,1332.00
2018-06-14T05:30:53.125Z,1324.00
2018-06-14T05:31:51.120Z,1324.00
2018-06-14T05:32:51.620Z,1324.00
2018-06-14T05:33:50.842Z,1332.00
2018-06-14T05:34:51.620Z,1332.00
2018-06-14T05:36:12.621Z,1324.00
2018-06-14T05:37:00.101Z,1320.00
2018-06-14T05:38:13.607Z,1308.00
2018-06-14T05:38:52.120Z,1308.00
2018-06-14T05:39:52.120Z,1320.00
2018-06-14T05:40:51.721Z,1340.00
2018-06-14T05:41:52.627Z,1348.00
2018-06-14T05:42:52.619Z,1344.00
2018-06-14T05:43:52.620Z,1312.00
2018-06-14T05:47:56.578Z,1280.00
2018-06-14T05:48:56.588Z,1228.00
2018-06-14T05:49:56.584Z,1268.00
2018-06-14T05:51:03.094Z,1376.00
2018-06-14T05:51:57.085Z,1412.00
2018-06-14T05:52:57.085Z,1436.00
2018-06-14T05:53:57.086Z,1444.00
2018-06-14T05:54:57.592Z,1440.00
2018-06-14T05:55:57.585Z,1480.00
2018-06-14T05:56:57.585Z,1500.00
2018-06-14T05:57:57.584Z,1492.00
2018-06-14T05:58:58.090Z,1504.00
2018-06-14T06:00:19.085Z,1520.00
2018-06-14T06:00:58.084Z,1504.00
2018-06-14T06:01:58.089Z,1516.00
2018-06-14T06:03:01.082Z,1440.00
2018-06-14T06:04:00.042Z,1448.00
2018-06-14T06:04:58.587Z,1456.00
2018-06-14T06:05:59.594Z,1464.00
2018-06-14T06:06:58.064Z,1472.00
2018-06-14T06:08:02.517Z,1480.00
2018-06-14T06:08:58.306Z,1500.00
2018-06-14T06:09:59.085Z,1504.00
2018-06-14T06:12:30.747Z,1540.00
2018-06-14T06:13:32.216Z,1556.00
2018-06-14T06:14:30.195Z,1576.00
2018-06-14T06:15:31.259Z,1600.00
2018-06-14T06:16:52.256Z,1620.00
2018-06-14T06:17:31.254Z,1636.00
2018-06-14T06:18:31.255Z,1668.00
2018-06-14T06:19:31.256Z,1680.00
2018-06-14T06:20:33.187Z,1696.00
2018-06-14T06:21:31.754Z,1716.00
2018-06-14T06:22:32.753Z,1720.00
2018-06-14T06:23:31.775Z,1716.00
2018-06-14T06:24:33.186Z,1712.00
2018-06-14T06:25:34.226Z,1732.00
2018-06-14T06:26:33.713Z,1736.00
2018-06-14T06:27:33.706Z,1732.00
2018-06-14T06:28:37.686Z,1728.00
2018-06-14T06:29:31.841Z,1736.00
2018-06-14T06:30:52.936Z,1724.00
2018-06-14T06:31:53.762Z,1672.00
2018-06-14T06:32:46.775Z,1672.00
2018-06-14T06:33:33.255Z,1656.00
2018-06-14T06:34:35.257Z,1596.00
2018-06-14T06:35:34.686Z,1672.00
2018-06-14T06:36:54.250Z,1720.00
2018-06-14T06:37:33.264Z,1760.00
2018-06-14T06:38:32.860Z,1828.00
2018-06-14T06:39:53.948Z,1836.00
2018-06-14T06:42:04.476Z,1816.00
2018-06-14T06:43:04.574Z,1780.00
2018-06-14T06:44:26.218Z,1752.00
2018-06-14T06:45:05.712Z,1732.00
2018-06-14T06:46:04.924Z,1724.00
2018-06-14T06:47:06.642Z,1720.00
2018-06-14T06:48:05.162Z,1724.00
2018-06-14T06:49:26.699Z,1760.00
2018-06-14T06:50:05.321Z,1800.00
2018-06-14T06:51:27.198Z,1844.00
2018-06-14T06:52:06.201Z,1888.00
2018-06-14T06:53:05.696Z,1920.00
2018-06-14T06:54:06.699Z,1928.00
2018-06-14T06:55:05.929Z,1928.00
2018-06-14T06:56:06.700Z,1944.00
2018-06-14T06:57:06.701Z,1964.00
2018-06-14T06:58:30.201Z,1964.00
2018-06-14T06:59:29.199Z,1992.00
2018-06-14T07:00:28.204Z,2028.00
2018-06-14T07:01:28.267Z,2032.00
2018-06-14T07:02:06.739Z,2012.00
2018-06-14T07:03:27.818Z,2076.00
2018-06-14T07:05:39.055Z,2008.00
2018-06-14T07:06:39.063Z,1976.00
2018-06-14T07:09:24.686Z,2092.00
2018-06-14T07:10:10.688Z,2152.00
2018-06-14T07:11:11.194Z,2180.00
2018-06-14T07:12:11.192Z,2236.00
2018-06-14T07:13:10.545Z,2288.00
2018-06-14T07:14:11.198Z,2340.00
2018-06-14T07:15:32.691Z,2376.00
2018-06-14T07:16:11.691Z,2388.00
2018-06-14T07:17:11.700Z,2352.00
2018-06-14T07:18:11.193Z,2332.00
2018-06-14T07:19:26.193Z,2344.00
2018-06-14T07:20:12.191Z,2336.00
2018-06-14T07:23:07.169Z,2596.00
2018-06-14T07:24:05.668Z,2648.00
2018-06-14T07:24:44.209Z,2960.00
2018-06-14T07:27:14.856Z,3524.00
2018-06-14T07:28:14.957Z,3400.00
2018-06-14T07:29:16.595Z,3316.00
2018-06-14T07:30:16.052Z,3352.00
2018-06-14T07:31:15.280Z,3720.00
2018-06-14T07:32:37.099Z,4164.00
2018-06-14T07:33:16.100Z,4540.00
2018-06-14T07:34:16.098Z,4548.00
2018-06-14T07:37:08.860Z,4552.00
2018-06-14T07:37:54.863Z,4648.00
2018-06-14T07:38:47.862Z,4892.00
2018-06-14T07:39:50.369Z,4748.00
2018-06-14T07:41:08.570Z,4628.00
2018-06-14T07:42:08.659Z,4480.00
2018-06-14T07:42:48.370Z,4360.00
2018-06-14T07:43:47.836Z,4524.00
2018-06-14T07:46:20.104Z,4504.00
2018-06-14T07:47:43.087Z,4844.00
2018-06-14T07:48:20.111Z,4604.00
2018-06-14T07:49:42.619Z,3648.00
2018-06-14T07:50:46.043Z,3468.00
2018-06-14T07:51:19.976Z,3452.00
2018-06-14T07:52:20.614Z,3588.00
2018-06-14T07:53:21.117Z,3456.00
2018-06-14T07:54:25.043Z,3268.00
2018-06-14T07:55:21.134Z,3636.00
2018-06-14T07:56:21.108Z,3720.00
2018-06-14T07:58:52.887Z,3164.00
2018-06-14T07:59:58.894Z,2832.00
2018-06-14T08:02:24.560Z,3668.00
2018-06-14T08:03:45.567Z,3712.00
2018-06-14T08:04:25.073Z,3848.00
2018-06-14T08:06:58.449Z,4764.00
2018-06-14T08:08:10.463Z,5324.00
2018-06-14T08:08:55.923Z,5728.00
2018-06-14T08:10:17.953Z,5920.00
2018-06-14T08:11:02.958Z,5640.00
2018-06-14T08:12:19.006Z,5488.00
2018-06-14T08:13:17.957Z,5404.00
2018-06-14T08:13:59.460Z,5632.00
2018-06-14T08:16:28.833Z,5412.00
2018-06-14T08:17:28.841Z,5264.00
2018-06-14T08:18:28.841Z,5312.00
2018-06-14T08:19:29.346Z,5336.00
2018-06-14T08:20:53.273Z,5224.00
2018-06-14T08:21:50.349Z,5436.00
2018-06-14T08:22:34.773Z,5400.00
2018-06-14T08:23:34.339Z,5092.00
2018-06-14T08:26:07.198Z,4408.00
2018-06-14T08:27:28.207Z,4388.00
2018-06-14T08:28:01.208Z,4740.00
2018-06-14T08:29:00.810Z,4976.00
2018-06-14T08:33:04.519Z,5364.00
2018-06-14T08:34:03.871Z,5416.00
2018-06-14T08:35:04.531Z,5760.00
2018-06-14T08:36:07.027Z,5856.00
2018-06-14T08:40:28.850Z,4436.00
2018-06-14T08:41:07.841Z,4208.00
2018-06-14T08:42:28.847Z,4268.00
2018-06-14T08:43:10.347Z,4312.00
2018-06-14T08:44:29.368Z,4324.00
2018-06-14T08:46:39.880Z,4116.00
2018-06-14T08:49:32.389Z,3320.00
2018-06-14T08:51:42.904Z,3192.00
2018-06-14T08:53:04.909Z,3340.00
2018-06-14T08:53:44.911Z,3180.00
2018-06-14T08:55:04.412Z,3116.00
2018-06-14T08:55:42.645Z,2980.00
2018-06-14T08:57:04.413Z,3024.00
2018-06-14T08:58:03.870Z,4064.00
2018-06-14T08:58:45.915Z,4044.00
2018-06-14T09:00:08.642Z,4020.00
2018-06-14T09:01:04.922Z,3980.00
2018-06-14T09:01:57.911Z,4024.00
2018-06-14T09:03:05.412Z,4092.00
2018-06-14T09:04:04.623Z,4220.00
2018-06-14T09:04:58.422Z,4388.00
2018-06-14T09:05:44.431Z,4656.00
2018-06-14T09:07:05.013Z,4840.00
2018-06-14T09:08:05.100Z,4944.00
2018-06-14T09:08:44.911Z,4944.00
2018-06-14T09:10:06.923Z,4972.00
2018-06-14T09:10:47.360Z,5052.00
2018-06-14T09:13:36.894Z,5448.00
2018-06-14T09:15:48.151Z,5396.00
2018-06-14T09:16:55.154Z,5276.00
2018-06-14T09:17:48.155Z,4872.00
2018-06-14T09:20:19.905Z,4648.00
2018-06-14T09:21:19.914Z,4928.00
2018-06-14T09:22:40.914Z,5632.00
2018-06-14T09:23:20.421Z,5352.00
2018-06-14T09:24:40.619Z,5620.00
2018-06-14T09:25:20.413Z,5728.00
2018-06-14T09:26:34.914Z,6020.00
2018-06-14T09:27:20.921Z,6224.00
2018-06-14T09:30:12.598Z,7084.00
2018-06-14T09:30:52.313Z,6984.00
2018-06-14T09:31:55.736Z,6712.00
2018-06-14T09:33:06.804Z,5556.00
2018-06-14T09:34:06.812Z,6728.00
2018-06-14T09:34:52.167Z,6724.00
2018-06-14T09:35:52.834Z,6788.00
2018-06-14T09:38:45.630Z,7212.00
2018-06-14T09:39:24.638Z,7000.00
2018-06-14T09:40:45.624Z,7400.00
2018-06-14T09:43:10.427Z,6040.00
2018-06-14T09:45:29.369Z,6056.00
2018-06-14T09:46:35.401Z,6496.00
2018-06-14T09:47:27.757Z,7956.00
2018-06-14T09:48:27.872Z,8156.00
2018-06-14T09:51:00.126Z,7884.00
2018-06-14T09:52:21.134Z,7836.00
2018-06-14T09:53:00.132Z,6908.00
2018-06-14T09:54:00.633Z,7848.00
2018-06-14T09:55:00.642Z,8320.00
2018-06-14T09:56:00.632Z,8272.00
2018-06-14T09:57:01.632Z,7880.00
2018-06-14T09:58:07.132Z,7540.00
2018-06-14T09:59:01.133Z,7148.00
2018-06-14T10:00:07.137Z,6548.00
2018-06-14T10:01:01.135Z,6228.00
2018-06-14T10:02:01.633Z,6220.00
2018-06-14T10:03:01.634Z,6384.00
2018-06-14T10:04:24.566Z,6728.00
2018-06-14T10:05:02.632Z,7044.00
2018-06-14T10:06:01.272Z,7604.00
2018-06-14T10:07:04.140Z,8184.00
2018-06-14T10:10:01.139Z,8660.00
2018-06-14T10:10:57.152Z,8532.00
2018-06-14T10:11:34.143Z,7800.00
2018-06-14T10:14:05.042Z,5796.00
2018-06-14T10:15:05.780Z,6020.00
2018-06-14T10:16:05.784Z,6224.00
2018-06-14T10:17:28.276Z,6492.00
2018-06-14T10:18:05.515Z,6836.00
2018-06-14T10:19:27.280Z,7188.00
2018-06-14T10:20:05.773Z,7820.00
2018-06-14T10:21:22.265Z,8144.00
2018-06-14T10:22:27.850Z,8216.00
2018-06-14T10:23:27.786Z,8084.00
2018-06-14T10:24:27.780Z,8344.00
2018-06-14T10:25:06.266Z,8608.00
2018-06-14T10:26:09.280Z,8608.00
2018-06-14T10:27:29.283Z,8680.00
2018-06-14T10:28:07.280Z,8276.00
2018-06-14T10:29:08.279Z,7980.00
2018-06-14T10:30:13.780Z,7252.00
2018-06-14T10:31:07.781Z,6824.00
2018-06-14T10:33:53.294Z,7728.00
2018-06-14T10:34:55.266Z,8080.00
2018-06-14T10:35:39.298Z,7592.00
2018-06-14T10:36:45.798Z,6264.00
2018-06-14T10:37:39.806Z,6052.00
2018-06-14T10:39:01.731Z,6280.00
2018-06-14T10:39:39.819Z,6800.00
2018-06-14T10:41:01.299Z,7300.00
2018-06-14T10:41:40.299Z,8160.00
2018-06-14T10:42:40.298Z,9320.00
2018-06-14T10:44:01.299Z,10652.00
2018-06-14T10:44:40.800Z,10432.00
2018-06-14T10:46:40.799Z,8880.00
2018-06-14T10:47:41.299Z,9832.00
2018-06-14T10:49:02.297Z,8616.00
2018-06-14T10:49:41.306Z,8896.00
2018-06-14T10:50:41.303Z,8644.00
2018-06-14T10:51:40.778Z,8412.00
2018-06-14T10:52:41.803Z,8672.00
2018-06-14T10:53:41.812Z,8776.00
2018-06-14T10:54:41.799Z,8988.00
2018-06-14T10:57:34.439Z,9712.00
2018-06-14T10:58:12.802Z,8828.00
2018-06-14T10:59:13.495Z,9304.00
2018-06-14T11:00:19.945Z,9216.00
2018-06-14T11:02:45.716Z,8312.00
2018-06-14T11:03:45.730Z,6672.00
2018-06-14T11:04:46.211Z,6400.00
2018-06-14T11:05:46.206Z,6480.00
2018-06-14T11:06:46.382Z,6676.00
2018-06-14T11:13:10.390Z,7900.00
2018-06-14T11:14:17.353Z,8588.00
2018-06-14T11:14:56.354Z,9612.00
2018-06-14T11:16:19.861Z,9140.00
2018-06-14T11:18:29.741Z,8944.00
2018-06-14T11:19:28.259Z,9268.00
2018-06-14T11:22:20.949Z,8320.00
2018-06-14T11:22:59.953Z,8716.00
2018-06-14T11:23:59.955Z,8948.00
2018-06-14T11:25:02.474Z,9260.00
2018-06-14T11:27:53.101Z,9796.00
2018-06-14T11:28:31.209Z,10196.00
2018-06-14T11:31:25.904Z,10752.00
2018-06-14T11:32:03.472Z,10788.00
2018-06-14T11:33:05.472Z,11564.00
2018-06-14T11:34:03.973Z,10752.00
2018-06-14T11:35:31.970Z,9056.00
2018-06-14T11:36:24.974Z,8940.00
2018-06-14T11:37:03.968Z,7880.00
2018-06-14T11:38:04.472Z,7180.00
2018-06-14T11:40:35.957Z,7784.00
2018-06-14T11:43:10.543Z,7640.00
2018-06-14T11:45:40.185Z,9084.00
2018-06-14T11:46:54.192Z,9592.00
2018-06-14T11:47:40.193Z,10092.00
2018-06-14T11:48:40.692Z,11128.00
2018-06-14T11:49:40.692Z,11868.00
2018-06-14T11:50:40.693Z,12660.00
2018-06-14T11:51:40.692Z,13368.00
2018-06-14T11:52:41.194Z,13084.00
2018-06-14T11:53:41.192Z,12200.00
2018-06-14T11:57:44.150Z,8556.00
2018-06-14T11:58:45.144Z,8424.00
2018-06-14T11:59:43.623Z,7800.00
2018-06-14T12:02:16.390Z,8412.00
2018-06-14T12:03:30.411Z,8792.00
2018-06-14T12:04:15.744Z,9128.00
2018-06-14T12:05:16.390Z,9380.00
2018-06-14T12:06:16.890Z,9576.00
2018-06-14T12:07:16.889Z,9952.00
2018-06-14T12:08:16.913Z,10056.00
2018-06-14T12:09:37.888Z,10592.00
2018-06-14T12:10:23.392Z,11212.00
2018-06-14T12:11:16.622Z,11752.00
2018-06-14T12:12:16.729Z,12128.00
2018-06-14T12:13:17.399Z,11520.00
2018-06-14T12:14:19.907Z,10768.00
2018-06-14T12:15:19.928Z,10844.00
2018-06-14T12:16:19.891Z,10760.00
2018-06-14T12:17:19.845Z,10760.00
2018-06-14T12:18:18.389Z,11040.00
2018-06-14T12:20:55.784Z,11916.00
2018-06-14T12:21:49.793Z,12172.00
2018-06-14T12:25:23.515Z,14376.00
2018-06-14T12:26:17.534Z,14708.00
2018-06-14T12:26:57.001Z,15296.00
2018-06-14T12:28:18.051Z,12668.00
2018-06-14T12:29:18.007Z,11604.00
2018-06-14T12:29:56.517Z,11712.00
2018-06-14T12:33:40.783Z,7676.00
2018-06-14T12:34:19.798Z,6696.00
2018-06-14T12:35:19.818Z,6812.00
2018-06-14T12:36:34.301Z,7212.00
2018-06-14T12:37:20.291Z,7904.00
2018-06-14T12:38:20.290Z,8668.00
2018-06-14T12:39:21.288Z,9596.00
2018-06-14T12:40:41.791Z,10780.00
2018-06-14T12:41:22.225Z,11580.00
2018-06-14T12:42:20.791Z,12996.00
2018-06-14T12:46:45.188Z,12892.00
2018-06-14T12:47:24.935Z,13668.00
2018-06-14T12:48:45.936Z,13764.00
2018-06-14T12:49:25.440Z,13108.00
2018-06-14T12:51:58.827Z,14028.00
2018-06-14T12:52:56.841Z,14956.00
2018-06-14T12:53:56.834Z,15584.00
2018-06-14T12:55:11.330Z,14296.00
2018-06-14T12:57:28.001Z,16512.00
2018-06-14T12:58:49.780Z,16384.00
2018-06-14T12:59:28.732Z,15872.00
2018-06-14T13:00:50.257Z,14588.00
2018-06-14T13:01:50.237Z,13308.00
2018-06-14T13:02:49.567Z,12064.00
2018-06-14T13:03:29.279Z,12084.00
2018-06-14T13:04:50.739Z,13752.00
2018-06-14T13:05:29.756Z,14364.00
2018-06-14T13:06:31.736Z,14792.00
2018-06-14T13:07:29.730Z,15056.00
2018-06-14T13:08:30.227Z,15616.00
2018-06-14T13:09:29.453Z,11700.00
2018-06-14T13:10:53.236Z,11808.00
2018-06-14T13:11:30.238Z,11892.00
2018-06-14T13:14:02.000Z,12140.00
2018-06-14T13:16:54.499Z,14180.00
2018-06-14T13:19:26.008Z,16160.00
2018-06-14T13:20:04.371Z,16160.00
2018-06-14T13:21:05.016Z,14660.00
2018-06-14T13:22:11.516Z,16320.00
2018-06-14T13:23:26.516Z,11956.00
2018-06-14T13:24:05.516Z,14452.00
2018-06-14T13:25:05.520Z,14496.00
2018-06-14T13:26:05.127Z,15056.00
2018-06-14T13:27:20.012Z,16480.00
2018-06-14T13:28:05.416Z,17120.00
2018-06-14T13:29:07.949Z,14288.00
2018-06-14T13:30:05.612Z,15012.00
2018-06-14T13:31:07.485Z,12868.00
2018-06-14T13:32:05.847Z,14980.00
2018-06-14T13:33:07.949Z,15436.00
2018-06-14T13:34:28.016Z,15904.00
2018-06-14T13:35:21.036Z,13640.00
2018-06-14T13:37:38.545Z,14316.00
2018-06-14T13:38:52.555Z,14428.00
2018-06-14T13:39:38.557Z,13764.00
2018-06-14T13:40:39.055Z,13836.00
2018-06-14T13:41:39.053Z,15776.00
2018-06-14T13:42:39.092Z,11208.00
2018-06-14T13:44:00.079Z,11332.00
2018-06-14T13:44:39.555Z,14404.00
2018-06-14T13:48:42.427Z,14356.00
2018-06-14T13:49:47.843Z,12312.00
2018-06-14T13:50:42.428Z,14680.00
2018-06-14T13:51:56.911Z,12088.00
2018-06-14T13:54:15.747Z,9124.00
2018-06-14T13:55:16.331Z,10200.00
2018-06-14T13:56:14.315Z,10816.00
2018-06-14T13:57:28.814Z,13968.00
2018-06-14T13:58:14.810Z,14024.00
2018-06-14T13:59:14.813Z,15424.00
2018-06-14T14:00:35.815Z,16352.00
2018-06-14T14:01:17.371Z,16256.00
2018-06-14T14:02:15.318Z,16064.00
2018-06-14T14:03:14.671Z,11176.00
2018-06-14T14:04:16.747Z,10492.00
2018-06-14T14:05:29.813Z,15520.00
2018-06-14T14:06:36.815Z,14840.00
2018-06-14T14:10:18.665Z,12852.00
2018-06-14T14:11:39.677Z,13124.00
2018-06-14T14:12:18.673Z,13080.00
2018-06-14T14:13:18.279Z,13464.00
2018-06-14T14:14:18.383Z,13228.00
2018-06-14T14:16:49.931Z,13588.00
2018-06-14T14:17:50.661Z,13496.00
2018-06-14T14:18:50.661Z,13292.00
2018-06-14T14:21:21.704Z,13852.00
2018-06-14T14:22:22.429Z,14212.00
2018-06-14T14:23:22.429Z,13748.00
2018-06-14T14:24:22.929Z,13428.00
2018-06-14T14:26:55.257Z,13380.00
2018-06-14T14:27:54.321Z,12960.00
2018-06-14T14:28:54.322Z,12348.00
2018-06-14T14:33:18.558Z,13224.00
2018-06-14T14:34:18.565Z,8868.00
2018-06-14T14:35:25.072Z,13052.00
2018-06-14T14:35:58.062Z,12912.00
2018-06-14T14:37:06.090Z,13292.00
2018-06-14T14:37:58.064Z,12800.00
2018-06-14T14:40:29.826Z,12816.00
2018-06-14T14:41:29.833Z,12124.00
2018-06-14T14:42:29.317Z,12764.00
2018-06-14T14:43:30.349Z,12528.00
2018-06-14T14:44:50.571Z,13168.00
2018-06-14T14:45:29.667Z,13276.00
2018-06-14T14:46:51.333Z,13276.00
2018-06-14T14:49:02.125Z,12872.00