createdAt,value
2019-05-18T00:00:55.056Z,8.65
2019-05-18T00:02:30.213Z,8.57
2019-05-18T00:04:06.138Z,8.54
2019-05-18T00:05:41.764Z,8.60
2019-05-18T00:07:32.208Z,8.55
2019-05-18T00:09:12.626Z,8.53
2019-05-18T00:10:49.014Z,8.53
2019-05-18T00:12:42.824Z,8.63
2019-05-18T00:14:19.351Z,8.63
2019-05-18T00:15:59.478Z,8.79
2019-05-18T00:17:35.065Z,8.77
2019-05-18T00:19:11.488Z,8.97
2019-05-18T00:20:47.203Z,9.07
2019-05-18T00:22:22.726Z,9.10
2019-05-18T00:23:59.551Z,9.25
2019-05-18T00:25:35.095Z,9.22
2019-05-18T00:27:17.634Z,9.24
2019-05-18T00:28:56.071Z,9.32
2019-05-18T00:30:34.649Z,9.35
2019-05-18T00:32:10.363Z,9.41
2019-05-18T00:33:45.573Z,9.53
2019-05-18T00:35:24.376Z,9.58
2019-05-18T00:36:59.727Z,9.57
2019-05-18T00:38:37.485Z,9.25
2019-05-18T00:40:14.388Z,9.01
2019-05-18T00:41:50.135Z,9.08
2019-05-18T00:43:25.854Z,9.17
2019-05-18T00:45:03.424Z,9.04
2019-05-18T00:46:38.587Z,9.12
2019-05-18T00:48:17.240Z,9.12
2019-05-18T00:49:53.975Z,9.14
2019-05-18T00:51:29.653Z,9.11
2019-05-18T00:53:07.678Z,9.16
2019-05-18T00:54:43.470Z,9.12
2019-05-18T00:56:18.621Z,9.10
2019-05-18T00:57:54.536Z,9.05
2019-05-18T00:59:29.710Z,9.01
2019-05-18T01:01:11.445Z,9.05
2019-05-18T01:02:47.644Z,9.16
2019-05-18T01:04:25.756Z,9.18
2019-05-18T01:06:01.500Z,9.20
2019-05-18T01:07:37.164Z,9.22
2019-05-18T01:09:13.092Z,9.18
2019-05-18T01:10:50.528Z,9.16
2019-05-18T01:12:26.376Z,9.20
2019-05-18T01:14:02.128Z,9.20
2019-05-18T01:15:38.630Z,9.23
2019-05-18T01:17:13.758Z,9.24
2019-05-18T01:18:49.813Z,9.27
2019-05-18T01:20:24.972Z,9.28
2019-05-18T01:22:00.809Z,9.35
2019-05-18T01:23:36.804Z,9.36
2019-05-18T01:25:15.307Z,9.36
2019-05-18T01:26:50.360Z,9.40
2019-05-18T01:28:26.101Z,9.38
2019-05-18T01:30:03.081Z,9.38
2019-05-18T01:31:38.683Z,9.44
2019-05-18T01:33:13.839Z,9.44
2019-05-18T01:34:54.888Z,9.51
2019-05-18T01:36:31.827Z,9.62
2019-05-18T01:38:10.493Z,9.67
2019-05-18T01:39:47.403Z,9.72
2019-05-18T01:41:23.121Z,9.80
2019-05-18T01:42:58.329Z,9.85
2019-05-18T01:44:34.365Z,9.90
2019-05-18T01:46:09.809Z,9.96
2019-05-18T01:47:49.361Z,9.96
2019-05-18T01:49:37.461Z,9.99
2019-05-18T01:51:13.165Z,9.93
2019-05-18T01:52:48.282Z,9.92
2019-05-18T01:54:24.109Z,9.86
2019-05-18T01:55:59.172Z,9.79
2019-05-18T01:57:34.850Z,9.73
2019-05-18T01:59:10.289Z,9.72
2019-05-18T02:00:52.706Z,9.64
2019-05-18T02:02:28.428Z,9.60
2019-05-18T02:04:04.295Z,9.60
2019-05-18T02:05:39.448Z,9.57
2019-05-18T02:07:19.435Z,9.59
2019-05-18T02:08:54.531Z,9.55
2019-05-18T02:10:30.996Z,9.50
2019-05-18T02:12:06.229Z,9.56
2019-05-18T02:13:42.163Z,9.55
2019-05-18T02:15:17.597Z,9.57
2019-05-18T02:16:57.071Z,9.57
2019-05-18T02:18:32.626Z,9.58
2019-05-18T02:20:08.188Z,9.61
2019-05-18T02:21:43.605Z,9.64
2019-05-18T02:23:21.330Z,9.66
2019-05-18T02:24:56.702Z,9.67
2019-05-18T02:26:32.798Z,9.66
2019-05-18T02:28:07.903Z,9.64
2019-05-18T02:29:43.908Z,9.65
2019-05-18T02:31:20.220Z,9.67
2019-05-18T02:32:57.323Z,9.67
2019-05-18T02:34:33.106Z,9.71
2019-05-18T02:36:08.673Z,9.68
2019-05-18T02:37:44.511Z,9.68
2019-05-18T02:39:21.224Z,9.70
2019-05-18T02:40:56.536Z,9.70
2019-05-18T02:42:32.635Z,9.70
2019-05-18T02:44:07.926Z,9.70
2019-05-18T02:45:43.685Z,9.66
2019-05-18T02:47:19.115Z,9.63
2019-05-18T02:48:55.235Z,9.62
2019-05-18T02:50:31.712Z,9.59
2019-05-18T02:52:07.562Z,9.61
2019-05-18T02:53:42.725Z,9.60
2019-05-18T02:55:20.380Z,9.55
2019-05-18T02:56:55.604Z,9.56
2019-05-18T02:58:31.511Z,9.53
2019-05-18T03:00:23.567Z,9.50
2019-05-18T03:02:00.062Z,9.47
2019-05-18T03:03:35.388Z,9.40
2019-05-18T03:05:11.243Z,9.34
2019-05-18T03:06:46.379Z,9.30
2019-05-18T03:08:22.244Z,9.26
2019-05-18T03:09:57.587Z,9.25
2019-05-18T03:11:33.852Z,9.25
2019-05-18T03:13:09.335Z,9.22
2019-05-18T03:14:45.109Z,9.17
2019-05-18T03:16:22.403Z,9.15
2019-05-18T03:17:58.369Z,9.05
2019-05-18T03:19:34.239Z,9.02
2019-05-18T03:21:10.087Z,8.96
2019-05-18T03:22:46.333Z,8.97
2019-05-18T03:24:22.054Z,8.88
2019-05-18T03:25:58.369Z,8.89
2019-05-18T03:27:36.677Z,8.83
2019-05-18T03:29:11.790Z,8.85
2019-05-18T03:30:50.032Z,8.80
2019-05-18T03:32:27.315Z,8.76
2019-05-18T03:34:05.372Z,8.74
2019-05-18T03:35:40.559Z,8.73
2019-05-18T03:37:16.223Z,8.65
2019-05-18T03:38:51.305Z,8.61
2019-05-18T03:40:30.146Z,8.67
2019-05-18T03:42:05.283Z,8.62
2019-05-18T03:43:40.909Z,8.59
2019-05-18T03:45:17.298Z,8.54
2019-05-18T03:46:53.970Z,8.56
2019-05-18T03:48:29.357Z,8.54
2019-05-18T03:50:05.145Z,8.49
2019-05-18T03:51:40.607Z,8.48
2019-05-18T03:53:18.313Z,8.48
2019-05-18T03:54:53.257Z,8.49
2019-05-18T03:56:42.588Z,8.46
2019-05-18T03:58:18.236Z,8.49
2019-05-18T03:59:53.373Z,8.43
2019-05-18T04:01:28.975Z,8.42
2019-05-18T04:03:04.074Z,8.42
2019-05-18T04:04:40.062Z,8.42
2019-05-18T04:06:15.343Z,8.44
2019-05-18T04:07:50.938Z,8.44
2019-05-18T04:09:26.004Z,8.39
2019-05-18T04:11:02.103Z,8.37
2019-05-18T04:12:38.653Z,8.31
2019-05-18T04:14:15.006Z,8.28
2019-05-18T04:15:50.193Z,8.26
2019-05-18T04:17:28.811Z,8.25
2019-05-18T04:19:04.406Z,8.28
2019-05-18T04:20:40.367Z,8.27
2019-05-18T04:22:15.438Z,8.29
2019-05-18T04:23:51.133Z,8.34
2019-05-18T04:25:28.910Z,8.44
2019-05-18T04:27:05.045Z,8.48
2019-05-18T04:28:41.209Z,8.59
2019-05-18T04:30:17.266Z,8.68
2019-05-18T04:31:53.821Z,8.78
2019-05-18T04:33:29.756Z,8.85
2019-05-18T04:35:04.946Z,8.90
2019-05-18T04:36:43.108Z,8.93
2019-05-18T04:38:18.760Z,9.01
2019-05-18T04:39:55.214Z,9.10
2019-05-18T04:41:30.290Z,9.14
2019-05-18T04:43:05.980Z,9.18
2019-05-18T04:44:46.380Z,9.25
2019-05-18T04:46:25.096Z,9.28
2019-05-18T04:48:02.381Z,9.36
2019-05-18T04:49:37.972Z,9.40
2019-05-18T04:51:13.156Z,9.47
2019-05-18T04:52:48.819Z,9.52
2019-05-18T04:54:24.116Z,9.58
2019-05-18T04:56:03.210Z,9.66
2019-05-18T04:57:38.601Z,9.77
2019-05-18T04:59:14.270Z,9.85
2019-05-18T05:00:49.530Z,9.97
2019-05-18T05:02:25.487Z,10.00
2019-05-18T05:04:01.256Z,10.11
2019-05-18T05:05:37.294Z,10.16
2019-05-18T05:07:26.344Z,10.20
2019-05-18T05:09:01.996Z,10.26
2019-05-18T05:10:37.098Z,10.32
2019-05-18T05:12:13.062Z,10.32
2019-05-18T05:13:48.129Z,10.35
2019-05-18T05:15:23.881Z,10.38
2019-05-18T05:17:00.845Z,10.45
2019-05-18T05:18:36.433Z,10.51
2019-05-18T05:20:19.648Z,10.50
2019-05-18T05:21:49.392Z,10.51
2019-05-18T05:23:27.106Z,10.54
2019-05-18T05:25:10.589Z,10.52
2019-05-18T05:26:52.524Z,10.50
2019-05-18T05:28:30.374Z,10.46
2019-05-18T05:30:09.758Z,10.50
2019-05-18T05:31:51.498Z,10.57
2019-05-18T05:33:46.648Z,10.60
2019-05-18T05:35:28.323Z,10.66
2019-05-18T05:37:18.409Z,10.72
2019-05-18T05:39:29.316Z,10.75
2019-05-18T05:41:07.169Z,10.75
2019-05-18T05:42:42.838Z,10.80
2019-05-18T05:44:17.959Z,10.90
2019-05-18T05:45:55.302Z,10.94
2019-05-18T05:47:30.613Z,10.95
2019-05-18T05:49:08.968Z,10.98
2019-05-18T05:50:46.566Z,11.09
2019-05-18T05:52:26.115Z,11.19
2019-05-18T05:54:06.117Z,11.22
2019-05-18T05:55:42.069Z,11.31
2019-05-18T05:57:17.124Z,11.44
2019-05-18T05:58:59.338Z,11.51
2019-05-18T06:00:35.097Z,11.66
2019-05-18T06:02:10.268Z,11.70
2019-05-18T06:03:45.955Z,11.77
2019-05-18T06:05:21.147Z,11.84
2019-05-18T06:06:59.998Z,11.87
2019-05-18T06:08:35.599Z,11.95
2019-05-18T06:10:14.037Z,12.01
2019-05-18T06:11:49.100Z,12.10
2019-05-18T06:13:24.721Z,12.11
2019-05-18T06:15:00.239Z,12.26
2019-05-18T06:16:41.887Z,12.29
2019-05-18T06:18:17.047Z,12.38
2019-05-18T06:19:53.511Z,12.49
2019-05-18T06:21:30.900Z,12.55
2019-05-18T06:23:06.572Z,12.66
2019-05-18T06:24:43.643Z,12.84
2019-05-18T06:26:24.255Z,12.98
2019-05-18T06:28:03.233Z,13.02
2019-05-18T06:29:40.295Z,13.06
2019-05-18T06:31:19.209Z,13.17
2019-05-18T06:32:55.043Z,13.23
2019-05-18T06:34:30.211Z,13.28
2019-05-18T06:36:09.369Z,13.24
2019-05-18T06:37:47.557Z,13.36
2019-05-18T06:39:23.392Z,13.29
2019-05-18T06:40:59.798Z,13.42
2019-05-18T06:42:37.548Z,13.41
2019-05-18T06:44:13.556Z,13.59
2019-05-18T06:45:51.118Z,13.67
2019-05-18T06:47:26.429Z,13.73
2019-05-18T06:49:02.501Z,13.93
2019-05-18T06:50:37.898Z,14.11
2019-05-18T06:52:13.603Z,14.25
2019-05-18T06:53:50.319Z,14.42
2019-05-18T06:55:26.659Z,14.48
2019-05-18T06:57:02.117Z,14.49
2019-05-18T06:58:44.048Z,14.53
2019-05-18T07:00:21.690Z,14.69
2019-05-18T07:01:57.298Z,14.81
2019-05-18T07:03:33.657Z,14.84
2019-05-18T07:05:09.986Z,14.96
2019-05-18T07:06:45.673Z,15.11
2019-05-18T07:08:25.546Z,15.23
2019-05-18T07:10:00.678Z,15.54
2019-05-18T07:11:39.350Z,15.54
2019-05-18T07:13:21.702Z,15.46
2019-05-18T07:15:00.219Z,15.75
2019-05-18T07:16:43.094Z,16.01
2019-05-18T07:18:19.705Z,16.33
2019-05-18T07:20:01.083Z,16.66
2019-05-18T07:21:39.779Z,16.99
2019-05-18T07:23:15.046Z,17.34
2019-05-18T07:24:51.179Z,17.40
2019-05-18T07:26:26.991Z,17.43
2019-05-18T07:28:03.457Z,17.21
2019-05-18T07:29:40.632Z,17.40
2019-05-18T07:31:18.023Z,17.54
2019-05-18T07:33:03.064Z,17.70
2019-05-18T07:34:39.333Z,17.72
2019-05-18T07:36:17.990Z,17.75
2019-05-18T07:37:58.802Z,17.63
2019-05-18T07:39:37.789Z,17.51
2019-05-18T07:41:13.574Z,17.58
2019-05-18T07:42:48.783Z,17.44
2019-05-18T07:44:25.046Z,17.32
2019-05-18T07:46:00.931Z,17.36
2019-05-18T07:47:36.701Z,17.54
2019-05-18T07:49:11.872Z,17.57
2019-05-18T07:50:48.169Z,17.57
2019-05-18T07:52:26.627Z,17.76
2019-05-18T07:54:06.550Z,17.87
2019-05-18T07:55:42.675Z,17.87
2019-05-18T07:57:18.927Z,17.58
2019-05-18T07:58:54.459Z,17.76
2019-05-18T08:00:34.877Z,17.60
2019-05-18T08:02:26.306Z,17.81
2019-05-18T08:04:24.767Z,18.18
2019-05-18T08:06:03.239Z,18.60
2019-05-18T08:07:42.434Z,19.06
2019-05-18T08:09:17.864Z,18.95
2019-05-18T08:10:55.914Z,19.12
2019-05-18T08:12:41.105Z,18.72
2019-05-18T08:14:17.919Z,18.89
2019-05-18T08:15:55.010Z,19.11
2019-05-18T08:17:31.199Z,19.33
2019-05-18T08:19:06.856Z,19.57
2019-05-18T08:20:42.312Z,19.60
2019-05-18T08:22:22.339Z,19.69
2019-05-18T08:24:01.313Z,19.67
2019-05-18T08:25:45.702Z,19.45
2019-05-18T08:27:29.220Z,19.29
2019-05-18T08:29:07.730Z,19.55
2019-05-18T08:30:47.763Z,19.27
2019-05-18T08:32:27.984Z,19.55
2019-05-18T08:34:06.809Z,19.66
2019-05-18T08:35:42.988Z,19.65
2019-05-18T08:37:19.740Z,19.55
2019-05-18T08:38:59.819Z,19.68
2019-05-18T08:40:36.517Z,19.72
2019-05-18T08:42:19.833Z,19.62
2019-05-18T08:43:54.992Z,19.90
2019-05-18T08:45:40.878Z,19.70
2019-05-18T08:47:21.460Z,19.52
2019-05-18T08:48:57.785Z,19.99
2019-05-18T08:50:34.913Z,20.07
2019-05-18T08:52:10.902Z,20.37
2019-05-18T08:53:46.054Z,20.42
2019-05-18T08:55:22.408Z,20.69
2019-05-18T08:56:57.948Z,20.67
2019-05-18T08:58:37.132Z,20.59
2019-05-18T09:00:14.426Z,20.84
2019-05-18T09:01:51.627Z,21.02
2019-05-18T09:03:31.076Z,21.21
2019-05-18T09:05:09.629Z,21.31
2019-05-18T09:06:44.942Z,21.42
2019-05-18T09:08:21.533Z,21.54
2019-05-18T09:10:00.811Z,21.93
2019-05-18T09:11:36.738Z,22.05
2019-05-18T09:13:13.264Z,22.04
2019-05-18T09:14:52.645Z,21.96
2019-05-18T09:16:27.994Z,22.46
2019-05-18T09:18:04.998Z,22.86
2019-05-18T09:19:40.909Z,22.73
2019-05-18T09:21:23.060Z,22.95
2019-05-18T09:22:59.925Z,23.12
2019-05-18T09:24:36.980Z,22.87
2019-05-18T09:26:12.293Z,23.33
2019-05-18T09:27:51.524Z,23.19
2019-05-18T09:29:30.555Z,23.32
2019-05-18T09:31:06.723Z,23.26
2019-05-18T09:32:45.692Z,23.41
2019-05-18T09:34:25.844Z,23.76
2019-05-18T09:36:05.183Z,23.37
2019-05-18T09:37:41.241Z,22.83
2019-05-18T09:39:23.820Z,23.30
2019-05-18T09:41:03.743Z,23.42
2019-05-18T09:42:40.677Z,23.31
2019-05-18T09:44:20.322Z,23.78
2019-05-18T09:45:56.245Z,24.10
2019-05-18T09:47:35.185Z,23.58
2019-05-18T09:49:11.326Z,23.26
2019-05-18T09:50:49.770Z,22.92
2019-05-18T09:52:44.258Z,22.48
2019-05-18T09:54:18.816Z,23.18
2019-05-18T09:55:59.387Z,23.65
2019-05-18T09:57:47.498Z,24.15
2019-05-18T09:59:32.489Z,23.35
2019-05-18T10:01:29.526Z,23.24
2019-05-18T10:03:09.856Z,23.71
2019-05-18T10:04:52.639Z,24.01
2019-05-18T10:06:39.374Z,23.54
2019-05-18T10:08:14.430Z,23.29
2019-05-18T10:09:54.176Z,22.41
2019-05-18T10:11:39.016Z,21.80
2019-05-18T10:13:21.778Z,21.80
2019-05-18T10:15:02.580Z,21.41
2019-05-18T10:16:39.459Z,21.31
2019-05-18T10:18:15.958Z,21.25
2019-05-18T10:19:51.614Z,21.07
2019-05-18T10:21:27.286Z,20.92
2019-05-18T10:23:12.271Z,20.60
2019-05-18T10:24:46.044Z,20.31
2019-05-18T10:26:22.407Z,20.23
2019-05-18T10:27:58.008Z,20.73
2019-05-18T10:29:34.075Z,21.20
2019-05-18T10:31:12.375Z,21.80
2019-05-18T10:32:48.586Z,22.17
2019-05-18T10:34:24.358Z,22.15
2019-05-18T10:36:00.359Z,22.06
2019-05-18T10:37:38.303Z,21.81
2019-05-18T10:39:14.622Z,21.66
2019-05-18T10:40:50.317Z,21.10
2019-05-18T10:42:26.550Z,21.01
2019-05-18T10:44:01.717Z,20.79
2019-05-18T10:45:44.520Z,20.67
2019-05-18T10:47:22.158Z,20.53
2019-05-18T10:48:59.842Z,20.44
2019-05-18T10:50:42.409Z,20.54
2019-05-18T10:52:22.955Z,20.44
2019-05-18T10:53:58.491Z,20.33
2019-05-18T10:55:46.854Z,20.46
2019-05-18T10:57:24.396Z,20.47
2019-05-18T10:59:04.353Z,20.57
2019-05-18T11:00:45.371Z,20.55
2019-05-18T11:02:29.079Z,20.67
2019-05-18T11:04:08.180Z,20.55
2019-05-18T11:05:50.925Z,20.50
2019-05-18T11:07:30.781Z,20.52
2019-05-18T11:09:10.871Z,20.37
2019-05-18T11:10:50.621Z,20.38
2019-05-18T11:12:27.010Z,20.33
2019-05-18T11:14:05.227Z,20.21
2019-05-18T11:15:43.801Z,20.25
2019-05-18T11:17:22.323Z,20.01
2019-05-18T11:19:02.272Z,20.34
2019-05-18T11:20:38.034Z,20.28
2019-05-18T11:22:19.032Z,20.44
2019-05-18T11:23:54.562Z,20.50
2019-05-18T11:25:30.339Z,20.47
2019-05-18T11:27:08.311Z,20.48
2019-05-18T11:28:45.421Z,20.49
2019-05-18T11:30:21.612Z,20.57
2019-05-18T11:32:04.366Z,20.59
2019-05-18T11:33:39.656Z,20.54
2019-05-18T11:35:18.021Z,20.77
2019-05-18T11:36:55.466Z,20.63
2019-05-18T11:38:36.374Z,20.79
2019-05-18T11:40:16.437Z,20.61
2019-05-18T11:41:53.383Z,20.50
2019-05-18T11:43:30.577Z,20.54
2019-05-18T11:45:08.358Z,20.43
2019-05-18T11:46:46.791Z,20.32
2019-05-18T11:48:25.430Z,20.45
2019-05-18T11:50:01.153Z,20.34
2019-05-18T11:51:40.181Z,20.40
2019-05-18T11:53:15.983Z,20.40
2019-05-18T11:54:51.341Z,20.29
2019-05-18T11:56:29.227Z,20.24
2019-05-18T11:58:04.776Z,20.03
2019-05-18T11:59:42.870Z,19.99
2019-05-18T12:01:24.215Z,19.60
2019-05-18T12:03:03.207Z,19.49
2019-05-18T12:04:39.171Z,19.56
2019-05-18T12:06:18.166Z,19.36
2019-05-18T12:08:00.329Z,19.35
2019-05-18T12:09:39.163Z,19.39
2019-05-18T12:11:18.958Z,19.31
2019-05-18T12:12:58.324Z,19.18
2019-05-18T12:14:34.196Z,18.96
2019-05-18T12:16:31.626Z,19.03
2019-05-18T12:18:14.159Z,18.87
2019-05-18T12:19:58.287Z,18.45
2019-05-18T12:21:39.214Z,18.31
2019-05-18T12:23:15.061Z,18.17
2019-05-18T12:24:50.219Z,18.23
2019-05-18T12:26:31.185Z,18.23
2019-05-18T12:28:18.553Z,18.07
2019-05-18T12:29:57.682Z,18.09
2019-05-18T12:31:42.444Z,18.14
2019-05-18T12:33:19.011Z,18.06
2019-05-18T12:35:00.505Z,18.18
2019-05-18T12:36:42.123Z,18.16
2019-05-18T12:38:18.625Z,18.12
2019-05-18T12:39:54.539Z,18.25
2019-05-18T12:41:35.643Z,18.26
2019-05-18T12:43:14.740Z,18.35
2019-05-18T12:44:50.394Z,18.37
2019-05-18T12:46:45.146Z,18.20
2019-05-18T12:48:27.917Z,18.37
2019-05-18T12:50:05.132Z,18.59
2019-05-18T12:51:48.931Z,18.37
2019-05-18T12:53:24.607Z,18.48
2019-05-18T12:55:02.038Z,18.74
2019-05-18T12:56:38.150Z,18.81
2019-05-18T12:58:26.103Z,18.93
2019-05-18T13:00:18.280Z,19.19
2019-05-18T13:02:02.512Z,19.71
2019-05-18T13:03:47.419Z,19.88
2019-05-18T13:05:23.318Z,20.23
2019-05-18T13:07:00.287Z,20.53
2019-05-18T13:08:37.068Z,21.25
2019-05-18T13:10:17.370Z,21.43
2019-05-18T13:11:56.805Z,21.08
2019-05-18T13:13:34.860Z,21.40
2019-05-18T13:15:13.426Z,21.72
2019-05-18T13:16:54.587Z,21.53
2019-05-18T13:18:30.451Z,22.38
2019-05-18T13:20:06.940Z,22.32
2019-05-18T13:21:49.077Z,22.70
2019-05-18T13:23:33.770Z,22.37
2019-05-18T13:25:11.672Z,22.97
2019-05-18T13:26:47.098Z,22.65
2019-05-18T13:28:23.098Z,22.58
2019-05-18T13:30:08.868Z,22.84
2019-05-18T13:31:45.492Z,23.18
2019-05-18T13:33:20.648Z,23.39
2019-05-18T13:34:59.485Z,23.40
2019-05-18T13:36:54.226Z,23.43
2019-05-18T13:38:36.738Z,23.40
2019-05-18T13:40:48.351Z,23.43
2019-05-18T13:42:24.666Z,23.82
2019-05-18T13:44:00.250Z,23.81
2019-05-18T13:45:37.972Z,23.26
2019-05-18T13:47:17.350Z,23.57
2019-05-18T13:48:55.778Z,23.66
2019-05-18T13:50:38.606Z,23.37
2019-05-18T13:52:16.253Z,23.87
2019-05-18T13:54:07.266Z,23.89
2019-05-18T13:55:54.450Z,23.96
2019-05-18T13:57:31.388Z,23.80
2019-05-18T13:59:13.014Z,23.62
2019-05-18T14:00:52.308Z,23.27
2019-05-18T14:02:28.970Z,23.40
2019-05-18T14:04:04.791Z,23.41
2019-05-18T14:05:42.531Z,23.28
2019-05-18T14:07:23.713Z,23.61
2019-05-18T14:09:00.215Z,23.90
2019-05-18T14:10:41.604Z,24.02
2019-05-18T14:12:19.630Z,23.08
2019-05-18T14:13:54.868Z,22.58
2019-05-18T14:15:33.842Z,22.46
2019-05-18T14:17:13.793Z,22.47
2019-05-18T14:18:55.278Z,22.19
2019-05-18T14:20:34.556Z,21.96
2019-05-18T14:22:11.250Z,21.86
2019-05-18T14:23:46.559Z,21.75
2019-05-18T14:25:23.487Z,21.37
2019-05-18T14:26:59.963Z,21.30
2019-05-18T14:28:36.052Z,21.48
2019-05-18T14:30:16.747Z,21.86
2019-05-18T14:31:52.894Z,22.04
2019-05-18T14:33:28.263Z,22.21
2019-05-18T14:35:04.487Z,22.11
2019-05-18T14:36:42.497Z,22.28
2019-05-18T14:38:18.319Z,22.34
2019-05-18T14:39:56.519Z,22.48
2019-05-18T14:41:35.327Z,22.43
2019-05-18T14:43:12.866Z,22.36
2019-05-18T14:44:48.968Z,22.47
2019-05-18T14:46:27.404Z,22.90
2019-05-18T14:48:11.461Z,23.29
2019-05-18T14:49:47.312Z,23.49
2019-05-18T14:51:25.715Z,23.17
2019-05-18T14:53:01.442Z,22.70
2019-05-18T14:54:43.066Z,22.86
2019-05-18T14:56:19.322Z,22.90
2019-05-18T14:57:54.587Z,23.14
2019-05-18T14:59:33.879Z,23.07
2019-05-18T15:01:09.078Z,23.05
2019-05-18T15:02:47.443Z,22.46
2019-05-18T15:04:23.042Z,22.65
2019-05-18T15:05:59.270Z,22.51
2019-05-18T15:07:38.702Z,22.31
2019-05-18T15:09:14.453Z,22.15
2019-05-18T15:10:50.176Z,22.16
2019-05-18T15:12:29.073Z,22.56
2019-05-18T15:14:10.426Z,22.47
2019-05-18T15:15:47.857Z,22.35
2019-05-18T15:17:25.508Z,22.19
2019-05-18T15:19:02.401Z,22.03
2019-05-18T15:20:42.435Z,21.52
2019-05-18T15:22:18.713Z,21.33
2019-05-18T15:23:54.082Z,20.88
2019-05-18T15:25:32.708Z,20.15
2019-05-18T15:27:08.360Z,20.04
2019-05-18T15:28:44.954Z,20.37
2019-05-18T15:30:25.565Z,20.38
2019-05-18T15:32:01.435Z,20.45
2019-05-18T15:33:48.721Z,20.29
2019-05-18T15:35:25.434Z,20.41
2019-05-18T15:37:04.550Z,20.33
2019-05-18T15:38:41.135Z,20.54
2019-05-18T15:40:17.618Z,19.96
2019-05-18T15:41:57.019Z,19.90
2019-05-18T15:43:33.178Z,19.90
2019-05-18T15:45:24.721Z,19.73
2019-05-18T15:47:03.249Z,19.69
2019-05-18T15:49:01.304Z,19.46
2019-05-18T15:50:37.813Z,19.50
2019-05-18T15:52:16.954Z,18.98
2019-05-18T15:53:53.566Z,19.01
2019-05-18T15:55:29.075Z,18.72
2019-05-18T15:57:19.852Z,18.73
2019-05-18T15:58:56.224Z,18.64
2019-05-18T16:00:34.771Z,18.70
2019-05-18T16:02:10.483Z,18.76
2019-05-18T16:03:47.470Z,18.32
2019-05-18T16:05:32.032Z,17.92
2019-05-18T16:07:08.009Z,17.86
2019-05-18T16:08:43.486Z,17.89
2019-05-18T16:10:20.460Z,18.04
2019-05-18T16:11:55.569Z,18.51
2019-05-18T16:13:32.491Z,18.47
2019-05-18T16:15:12.429Z,18.52
2019-05-18T16:18:53.940Z,18.70
2019-05-18T16:20:30.519Z,18.62
2019-05-18T16:22:13.266Z,18.51
2019-05-18T16:23:51.222Z,18.42
2019-05-18T16:25:27.662Z,18.37
2019-05-18T16:27:08.293Z,18.26
2019-05-18T16:28:47.553Z,18.09
2019-05-18T16:30:26.364Z,18.15
2019-05-18T16:32:04.316Z,18.24
2019-05-18T16:33:48.203Z,18.18
2019-05-18T16:35:28.713Z,18.13
2019-05-18T16:37:16.107Z,18.41
2019-05-18T16:38:48.818Z,18.41
2019-05-18T16:40:27.721Z,18.46
2019-05-18T16:42:06.668Z,18.32
2019-05-18T16:43:43.138Z,18.38
2019-05-18T16:45:21.760Z,18.51
2019-05-18T16:46:58.607Z,18.35
2019-05-18T16:48:39.123Z,18.42
2019-05-18T16:50:12.990Z,18.45
2019-05-18T16:51:59.529Z,18.62
2019-05-18T16:53:39.426Z,18.54
2019-05-18T16:55:21.942Z,18.49
2019-05-18T16:56:59.323Z,18.54
2019-05-18T16:58:34.868Z,18.91
2019-05-18T17:04:33.303Z,18.75
2019-05-18T17:06:31.305Z,18.41
2019-05-18T17:08:10.472Z,18.60
2019-05-18T17:09:51.420Z,18.74
2019-05-18T17:11:53.339Z,18.79
2019-05-18T17:13:31.316Z,18.85
2019-05-18T17:15:09.611Z,18.82
2019-05-18T17:16:45.582Z,18.72
2019-05-18T17:18:24.799Z,18.55
2019-05-18T17:20:05.501Z,18.36
2019-05-18T17:24:10.794Z,18.35
2019-05-18T17:25:50.545Z,18.25
2019-05-18T17:27:25.901Z,18.22
2019-05-18T17:29:03.189Z,18.50
2019-05-18T17:30:42.452Z,18.58
2019-05-18T17:32:20.574Z,18.55
2019-05-18T17:34:03.434Z,18.65
2019-05-18T17:35:42.648Z,18.44
2019-05-18T17:37:43.952Z,18.41
2019-05-18T17:39:22.780Z,18.52
2019-05-18T17:40:58.692Z,18.56
2019-05-18T17:42:33.962Z,18.39
2019-05-18T17:44:15.588Z,18.32
2019-05-18T17:46:09.760Z,18.22
2019-05-18T17:47:49.108Z,18.36
2019-05-18T17:49:27.571Z,18.17
2019-05-18T17:51:10.598Z,17.77
2019-05-18T17:52:49.591Z,17.60
2019-05-18T17:54:31.344Z,17.62
2019-05-18T17:56:10.176Z,17.64
2019-05-18T17:57:46.778Z,17.68
2019-05-18T17:59:22.610Z,17.54
2019-05-18T18:01:03.506Z,17.54
2019-05-18T18:02:57.432Z,17.68
2019-05-18T18:04:48.761Z,17.79
2019-05-18T18:06:36.410Z,17.96
2019-05-18T18:08:16.998Z,17.74
2019-05-18T18:10:03.696Z,17.73
2019-05-18T18:11:41.615Z,17.83
2019-05-18T18:13:23.464Z,17.77
2019-05-18T18:15:00.218Z,17.74
2019-05-18T18:16:41.770Z,17.66
2019-05-18T18:18:25.845Z,17.68
2019-05-18T18:20:06.653Z,17.89
2019-05-18T18:21:56.302Z,17.79
2019-05-18T18:23:36.910Z,17.74
2019-05-18T18:25:22.234Z,17.80
2019-05-18T18:27:07.004Z,17.74
2019-05-18T18:28:54.449Z,17.68
2019-05-18T18:30:34.773Z,17.62
2019-05-18T18:32:16.950Z,17.63
2019-05-18T18:34:15.133Z,17.68
2019-05-18T18:36:00.311Z,17.58
2019-05-18T18:37:36.375Z,17.54
2019-05-18T18:39:16.838Z,17.46
2019-05-18T18:40:54.459Z,17.50
2019-05-18T18:42:38.982Z,17.41
2019-05-18T18:44:19.617Z,17.29
2019-05-18T18:46:05.372Z,16.96
2019-05-18T18:47:47.793Z,17.07
2019-05-18T18:49:27.815Z,17.02
2019-05-18T18:51:12.426Z,17.00
2019-05-18T18:52:52.610Z,16.96
2019-05-18T18:54:54.055Z,16.64
2019-05-18T18:56:36.289Z,16.50
2019-05-18T18:58:47.538Z,16.42
2019-05-18T19:00:25.220Z,16.32
2019-05-18T19:02:03.730Z,16.16
2019-05-18T19:03:53.498Z,16.00
2019-05-18T19:05:29.494Z,15.89
2019-05-18T19:07:09.333Z,15.91
2019-05-18T19:08:45.103Z,15.86
2019-05-18T19:10:21.750Z,15.75
2019-05-18T19:12:00.029Z,15.67
2019-05-18T19:13:51.508Z,15.67
2019-05-18T19:15:32.765Z,15.64
2019-05-18T19:17:12.585Z,15.52
2019-05-18T19:18:48.068Z,15.46
2019-05-18T19:20:45.134Z,15.44
2019-05-18T19:22:23.085Z,15.43
2019-05-18T19:23:58.672Z,15.36
2019-05-18T19:25:42.368Z,15.34
2019-05-18T19:27:18.739Z,15.31
2019-05-18T19:29:07.407Z,15.27
2019-05-18T19:30:54.373Z,15.25
2019-05-18T19:32:35.129Z,15.21
2019-05-18T19:34:13.055Z,15.17
2019-05-18T19:35:50.540Z,15.14
2019-05-18T19:37:31.557Z,15.12
2019-05-18T19:39:19.919Z,15.07
2019-05-18T19:41:00.356Z,15.05
2019-05-18T19:42:37.983Z,15.03
2019-05-18T19:44:14.683Z,15.04
2019-05-18T19:45:51.438Z,15.04
2019-05-18T19:47:28.672Z,15.02
2019-05-18T19:49:15.237Z,15.03
2019-05-18T19:50:58.675Z,15.00
2019-05-18T19:52:35.875Z,15.02
2019-05-18T19:54:18.622Z,15.02
2019-05-18T19:56:04.366Z,15.01
2019-05-18T19:57:45.354Z,15.01
2019-05-18T19:59:39.218Z,15.00
2019-05-18T20:01:15.185Z,14.93
2019-05-18T20:02:52.626Z,14.88
2019-05-18T20:04:32.504Z,14.88
2019-05-18T20:06:07.923Z,14.77
2019-05-18T20:07:50.123Z,14.70
2019-05-18T20:09:36.923Z,14.63
2019-05-18T20:11:13.803Z,14.58
2019-05-18T20:12:54.759Z,14.54
2019-05-18T20:14:33.566Z,14.52
2019-05-18T20:16:13.659Z,14.52
2019-05-18T20:17:48.780Z,14.53
2019-05-18T20:19:38.611Z,14.50
2019-05-18T20:21:11.460Z,14.49
2019-05-18T20:22:47.611Z,14.49
2019-05-18T20:24:25.142Z,14.50
2019-05-18T20:26:02.325Z,14.47
2019-05-18T20:27:41.826Z,14.44
2019-05-18T20:29:26.866Z,14.39
2019-05-18T20:31:03.586Z,14.38
2019-05-18T20:32:39.311Z,14.38
2019-05-18T20:34:20.834Z,14.37
2019-05-18T20:36:01.653Z,14.33
2019-05-18T20:37:40.359Z,14.33
2019-05-18T20:39:16.081Z,14.38
2019-05-18T20:40:55.923Z,14.42
2019-05-18T20:42:37.622Z,14.35
2019-05-18T20:44:16.089Z,14.30
2019-05-18T20:45:57.551Z,14.24
2019-05-18T20:47:33.256Z,14.20
2019-05-18T20:49:12.261Z,14.18
2019-05-18T20:50:56.587Z,14.17
2019-05-18T20:52:34.638Z,14.09
2019-05-18T20:54:15.806Z,14.04
2019-05-18T20:55:51.732Z,14.01
2019-05-18T20:57:29.813Z,14.03
2019-05-18T20:59:06.339Z,14.04
2019-05-18T21:00:42.085Z,13.99
2019-05-18T21:02:20.296Z,13.95
2019-05-18T21:04:07.611Z,13.90
2019-05-18T21:05:43.769Z,13.89
2019-05-18T21:07:20.622Z,13.85
2019-05-18T21:09:02.120Z,13.75
2019-05-18T21:10:43.339Z,13.73
2019-05-18T21:12:28.780Z,13.69
2019-05-18T21:14:00.860Z,13.66
2019-05-18T21:15:38.270Z,13.59
2019-05-18T21:17:23.317Z,13.54
2019-05-18T21:19:05.711Z,13.46
2019-05-18T21:20:42.418Z,13.42
2019-05-18T21:22:24.255Z,13.43
2019-05-18T21:24:05.111Z,13.40
2019-05-18T21:25:56.189Z,13.34
2019-05-18T21:27:45.620Z,13.26
2019-05-18T21:29:21.375Z,13.20
2019-05-18T21:31:04.302Z,13.12
2019-05-18T21:32:45.179Z,13.08