createdAt,value
2022-09-29T00:00:54.183Z,96569.92
2022-09-29T00:04:29.301Z,96584.00
2022-09-29T00:08:06.259Z,96595.11
2022-09-29T00:11:43.968Z,96588.27
2022-09-29T00:15:19.798Z,96588.11
2022-09-29T00:18:57.319Z,96593.09
2022-09-29T00:22:33.729Z,96588.65
2022-09-29T00:26:16.237Z,96583.23
2022-09-29T00:29:47.404Z,96585.90
2022-09-29T00:33:23.763Z,96568.52
2022-09-29T00:37:00.637Z,96561.61
2022-09-29T00:40:56.620Z,96565.05
2022-09-29T00:44:19.462Z,96562.86
2022-09-29T00:48:11.004Z,96571.83
2022-09-29T00:51:55.304Z,96568.74
2022-09-29T00:55:21.021Z,96586.77
2022-09-29T00:58:58.304Z,96594.14
2022-09-29T01:02:33.655Z,96601.59
2022-09-29T01:06:12.833Z,96605.92
2022-09-29T01:09:44.377Z,96602.64
2022-09-29T01:13:22.599Z,96609.92
2022-09-29T01:17:16.813Z,96615.25
2022-09-29T01:20:48.991Z,96624.08
2022-09-29T01:24:25.210Z,96624.29
2022-09-29T01:28:15.594Z,96627.54
2022-09-29T01:31:56.085Z,96631.41
2022-09-29T01:35:29.144Z,96624.33
2022-09-29T01:39:01.250Z,96618.43
2022-09-29T01:42:54.496Z,96621.77
2022-09-29T01:46:21.399Z,96624.22
2022-09-29T01:50:06.866Z,96636.96
2022-09-29T01:53:51.638Z,96641.64
2022-09-29T01:57:45.870Z,96645.67
2022-09-29T02:01:12.039Z,96650.58
2022-09-29T02:05:07.686Z,96653.17
2022-09-29T02:08:49.319Z,96637.34
2022-09-29T02:12:16.862Z,96635.02
2022-09-29T02:15:51.197Z,96629.31
2022-09-29T02:19:27.805Z,96641.68
2022-09-29T02:23:01.381Z,96650.11
2022-09-29T02:26:37.532Z,96648.67
2022-09-29T02:30:34.573Z,96656.11
2022-09-29T02:33:55.105Z,96654.72
2022-09-29T02:37:54.753Z,96648.01
2022-09-29T02:41:53.513Z,96649.52
2022-09-29T02:45:23.886Z,96643.84
2022-09-29T02:49:15.522Z,96652.79
2022-09-29T02:53:08.617Z,96664.40
2022-09-29T02:56:54.351Z,96656.73
2022-09-29T03:00:18.319Z,96660.61
2022-09-29T03:03:53.247Z,96659.19
2022-09-29T03:07:29.479Z,96650.27
2022-09-29T03:11:06.129Z,96638.48
2022-09-29T03:14:42.824Z,96649.41
2022-09-29T03:18:20.001Z,96651.48
2022-09-29T03:22:15.571Z,96649.46
2022-09-29T03:25:36.232Z,96647.11
2022-09-29T03:29:13.287Z,96642.81
2022-09-29T03:32:50.262Z,96632.06
2022-09-29T03:36:27.476Z,96630.41
2022-09-29T03:40:05.731Z,96637.92
2022-09-29T03:43:40.236Z,96650.83
2022-09-29T03:47:17.067Z,96663.79
2022-09-29T03:50:54.811Z,96669.29
2022-09-29T03:54:30.789Z,96668.64
2022-09-29T03:58:26.886Z,96672.77
2022-09-29T04:01:47.772Z,96673.43
2022-09-29T04:05:48.183Z,96677.02
2022-09-29T04:09:08.931Z,96673.34
2022-09-29T04:12:45.562Z,96664.23
2022-09-29T04:16:22.509Z,96667.46
2022-09-29T04:19:59.149Z,96679.11
2022-09-29T04:23:36.646Z,96686.29
2022-09-29T04:27:12.858Z,96691.29
2022-09-29T04:30:49.933Z,96690.95
2022-09-29T04:34:45.637Z,96685.04
2022-09-29T04:38:08.369Z,96691.72
2022-09-29T04:41:44.056Z,96697.71
2022-09-29T04:45:39.263Z,96697.54
2022-09-29T04:48:59.711Z,96697.33
2022-09-29T04:52:37.010Z,96694.98
2022-09-29T04:56:13.501Z,96700.36
2022-09-29T04:59:52.028Z,96705.92
2022-09-29T05:03:27.123Z,96709.77
2022-09-29T05:07:03.950Z,96712.77
2022-09-29T05:10:40.686Z,96712.25
2022-09-29T05:14:17.243Z,96713.39
2022-09-29T05:17:54.204Z,96716.19
2022-09-29T05:21:30.860Z,96720.35
2022-09-29T05:25:09.164Z,96718.73
2022-09-29T05:28:46.634Z,96718.21
2022-09-29T05:32:21.220Z,96728.04
2022-09-29T05:35:58.031Z,96723.16
2022-09-29T05:39:37.334Z,96728.06
2022-09-29T05:43:30.479Z,96737.40
2022-09-29T05:46:51.152Z,96736.07
2022-09-29T05:50:46.830Z,96740.67
2022-09-29T05:54:07.829Z,96735.23
2022-09-29T05:58:04.867Z,96727.45
2022-09-29T06:01:26.540Z,96731.92
2022-09-29T06:05:21.286Z,96736.46
2022-09-29T06:08:42.951Z,96725.75
2022-09-29T06:12:38.060Z,96725.89
2022-09-29T06:16:00.168Z,96726.34
2022-09-29T06:19:35.590Z,96729.48
2022-09-29T06:23:12.699Z,96735.84
2022-09-29T06:27:08.023Z,96743.69
2022-09-29T06:30:28.976Z,96746.71
2022-09-29T06:34:06.142Z,96751.23
2022-09-29T06:37:46.517Z,96753.98
2022-09-29T06:41:19.747Z,96766.64
2022-09-29T06:44:56.266Z,96764.14
2022-09-29T06:48:52.376Z,96759.84
2022-09-29T06:52:31.902Z,96759.83
2022-09-29T06:56:00.992Z,96757.91
2022-09-29T06:59:29.059Z,96761.23
2022-09-29T07:03:05.799Z,96754.75
2022-09-29T07:07:01.505Z,96755.06
2022-09-29T07:10:41.775Z,96761.06
2022-09-29T07:14:02.362Z,96760.67
2022-09-29T07:17:39.059Z,96760.55
2022-09-29T07:21:17.940Z,96762.39
2022-09-29T07:24:53.834Z,96764.02
2022-09-29T07:28:29.782Z,96770.35
2022-09-29T07:32:07.563Z,96771.55
2022-09-29T07:35:42.927Z,96767.96
2022-09-29T07:39:22.860Z,96775.62
2022-09-29T07:42:56.484Z,96774.98
2022-09-29T07:46:33.490Z,96780.34
2022-09-29T07:50:10.793Z,96784.35
2022-09-29T07:53:47.698Z,96795.05
2022-09-29T07:57:23.762Z,96790.73
2022-09-29T08:01:01.909Z,96788.86
2022-09-29T08:04:40.004Z,96796.61
2022-09-29T08:08:13.971Z,96800.37
2022-09-29T08:12:00.136Z,96799.56
2022-09-29T08:15:48.822Z,96804.07
2022-09-29T08:19:09.819Z,96805.80
2022-09-29T08:22:46.931Z,96800.08
2022-09-29T08:26:37.803Z,96807.41
2022-09-29T08:30:02.251Z,96811.66
2022-09-29T08:33:58.338Z,96815.33
2022-09-29T08:37:19.230Z,96814.67
2022-09-29T08:40:57.948Z,96819.47
2022-09-29T08:44:52.066Z,96821.83
2022-09-29T08:48:23.826Z,96828.98
2022-09-29T08:52:06.569Z,96832.70
2022-09-29T08:55:37.803Z,96837.55
2022-09-29T08:59:11.946Z,96843.34
2022-09-29T09:03:05.197Z,96845.51
2022-09-29T09:06:29.039Z,96846.73
2022-09-29T09:10:17.954Z,96847.27
2022-09-29T09:14:04.491Z,96844.75
2022-09-29T09:17:49.749Z,96848.29
2022-09-29T09:21:26.362Z,96851.25
2022-09-29T09:24:57.151Z,96849.43
2022-09-29T09:28:36.370Z,96845.54
2022-09-29T09:32:08.249Z,96847.30
2022-09-29T09:35:57.345Z,96850.21
2022-09-29T09:39:32.069Z,96849.42
2022-09-29T09:43:06.950Z,96849.58
2022-09-29T09:46:57.282Z,96849.26
2022-09-29T09:50:22.960Z,96846.64
2022-09-29T09:53:58.498Z,96847.75
2022-09-29T09:57:32.193Z,96847.41
2022-09-29T10:01:12.055Z,96848.80
2022-09-29T10:04:50.085Z,96844.92
2022-09-29T10:08:38.309Z,96851.48
2022-09-29T10:12:22.313Z,96854.70
2022-09-29T10:16:13.560Z,96856.67
2022-09-29T10:20:00.935Z,96860.77
2022-09-29T10:23:29.511Z,96862.52
2022-09-29T10:27:01.890Z,96863.05
2022-09-29T10:30:36.345Z,96867.45
2022-09-29T10:34:40.116Z,96867.66
2022-09-29T10:38:21.190Z,96864.13
2022-09-29T10:41:54.235Z,96863.64
2022-09-29T10:45:48.588Z,96865.48
2022-09-29T10:49:22.275Z,96857.19
2022-09-29T10:53:34.633Z,96864.02
2022-09-29T10:56:58.164Z,96872.52
2022-09-29T11:00:35.259Z,96879.93
2022-09-29T11:04:36.581Z,96879.00
2022-09-29T11:07:58.225Z,96879.00
2022-09-29T11:11:39.881Z,96884.30
2022-09-29T11:15:43.330Z,96884.12
2022-09-29T11:19:09.669Z,96881.80
2022-09-29T11:23:07.474Z,96883.48
2022-09-29T11:26:56.486Z,96889.57
2022-09-29T11:30:25.059Z,96897.86
2022-09-29T11:34:06.870Z,96892.34
2022-09-29T11:37:46.551Z,96893.60
2022-09-29T11:41:53.452Z,96892.80
2022-09-29T11:49:42.470Z,96890.30
2022-09-29T11:53:12.874Z,96891.98
2022-09-29T11:56:49.547Z,96886.52
2022-09-29T12:00:28.103Z,96880.06
2022-09-29T12:04:28.232Z,96883.41
2022-09-29T12:08:23.534Z,96887.80
2022-09-29T12:12:11.662Z,96883.33
2022-09-29T12:15:44.599Z,96885.75
2022-09-29T12:19:17.255Z,96878.96
2022-09-29T12:22:48.424Z,96878.63
2022-09-29T12:26:45.636Z,96877.48
2022-09-29T12:30:31.262Z,96882.86
2022-09-29T12:34:00.114Z,96892.56
2022-09-29T12:37:52.845Z,96897.41
2022-09-29T12:41:23.785Z,96898.89
2022-09-29T12:45:10.597Z,96893.24
2022-09-29T12:48:52.517Z,96898.55
2022-09-29T12:52:47.398Z,96900.23
2022-09-29T12:56:26.453Z,96896.55
2022-09-29T13:00:02.249Z,96893.89
2022-09-29T13:04:04.286Z,96896.96
2022-09-29T13:07:39.800Z,96897.13
2022-09-29T13:11:14.909Z,96899.90
2022-09-29T13:15:24.012Z,96904.64
2022-09-29T13:19:14.299Z,96907.51
2022-09-29T13:23:31.340Z,96907.22
2022-09-29T13:27:35.733Z,96911.48
2022-09-29T13:31:22.778Z,96913.14
2022-09-29T13:34:55.665Z,96909.15
2022-09-29T13:38:28.777Z,96910.48
2022-09-29T13:42:26.909Z,96915.22
2022-09-29T13:45:48.456Z,96921.45
2022-09-29T13:49:29.160Z,96925.58
2022-09-29T13:53:33.027Z,96923.48
2022-09-29T13:57:00.371Z,96928.31
2022-09-29T14:00:32.264Z,96925.95
2022-09-29T14:04:44.093Z,96929.80
2022-09-29T14:08:29.037Z,96929.91
2022-09-29T14:11:52.585Z,96929.77
2022-09-29T14:15:29.580Z,96938.13
2022-09-29T14:19:26.622Z,96939.25
2022-09-29T14:23:06.177Z,96939.43
2022-09-29T14:26:50.933Z,96940.27
2022-09-29T14:30:41.638Z,96949.15
2022-09-29T14:34:03.721Z,96955.48
2022-09-29T14:37:40.193Z,96960.80
2022-09-29T14:41:24.893Z,96965.17
2022-09-29T14:45:13.804Z,96965.16
2022-09-29T14:49:51.108Z,96960.91
2022-09-29T14:53:29.655Z,96970.46
2022-09-29T14:57:07.908Z,96969.42
2022-09-29T15:00:44.411Z,96968.89
2022-09-29T15:04:12.126Z,96969.15
2022-09-29T15:07:43.182Z,96972.85
2022-09-29T15:11:43.434Z,96981.44
2022-09-29T15:15:05.372Z,96983.17
2022-09-29T15:19:22.105Z,96987.51
2022-09-29T15:23:11.328Z,96986.55
2022-09-29T15:26:33.878Z,96996.70
2022-09-29T15:30:17.217Z,96994.20
2022-09-29T15:33:46.682Z,96994.34
2022-09-29T15:37:22.225Z,96999.83
2022-09-29T15:41:26.308Z,97006.08
2022-09-29T15:45:02.972Z,97006.66
2022-09-29T15:48:28.102Z,97013.80
2022-09-29T15:52:23.827Z,97013.98
2022-09-29T15:55:44.568Z,97012.69
2022-09-29T15:59:33.384Z,97015.80
2022-09-29T16:03:29.662Z,97018.77
2022-09-29T16:06:51.038Z,97019.09
2022-09-29T16:10:29.900Z,97016.35
2022-09-29T16:14:09.506Z,97017.90
2022-09-29T16:17:40.932Z,97023.05
2022-09-29T16:21:20.966Z,97017.95
2022-09-29T16:25:22.618Z,97021.60
2022-09-29T16:29:03.081Z,97025.48
2022-09-29T16:32:43.757Z,97021.61
2022-09-29T16:36:12.172Z,97025.35
2022-09-29T16:39:47.970Z,97035.67
2022-09-29T16:43:40.278Z,97047.91
2022-09-29T16:47:23.219Z,97058.45
2022-09-29T16:50:56.434Z,97054.70
2022-09-29T16:54:31.517Z,97068.17
2022-09-29T16:58:05.029Z,97073.05
2022-09-29T17:01:34.448Z,97076.68
2022-09-29T17:05:11.071Z,97077.54
2022-09-29T17:08:51.833Z,97088.59
2022-09-29T17:12:29.059Z,97093.95
2022-09-29T17:16:24.337Z,97094.58
2022-09-29T17:19:45.113Z,97093.38
2022-09-29T17:23:21.870Z,97097.41
2022-09-29T17:27:17.127Z,97098.46
2022-09-29T17:30:58.075Z,97107.77
2022-09-29T17:34:27.784Z,97115.68
2022-09-29T17:37:56.918Z,97116.98
2022-09-29T17:41:34.143Z,97116.15
2022-09-29T17:45:34.883Z,97120.30
2022-09-29T17:48:56.778Z,97122.58
2022-09-29T17:52:33.282Z,97121.66
2022-09-29T17:56:26.428Z,97127.39
2022-09-29T17:59:48.362Z,97130.35
2022-09-29T18:03:25.044Z,97135.55
2022-09-29T18:07:01.791Z,97139.52
2022-09-29T18:11:02.793Z,97137.69
2022-09-29T18:14:24.344Z,97139.41
2022-09-29T18:18:04.445Z,97142.34
2022-09-29T18:21:37.558Z,97139.70
2022-09-29T18:25:33.899Z,97137.19
2022-09-29T18:28:55.079Z,97142.27
2022-09-29T18:32:31.728Z,97136.83
2022-09-29T18:36:10.388Z,97134.79
2022-09-29T18:39:44.927Z,97136.48
2022-09-29T18:43:25.743Z,97133.64
2022-09-29T18:47:01.470Z,97127.25
2022-09-29T18:50:46.229Z,97131.25
2022-09-29T18:54:33.512Z,97131.42
2022-09-29T18:57:56.221Z,97134.47
2022-09-29T19:01:31.444Z,97139.45
2022-09-29T19:05:10.934Z,97145.74
2022-09-29T19:08:49.279Z,97149.33
2022-09-29T19:12:27.225Z,97155.89
2022-09-29T19:16:02.490Z,97157.38
2022-09-29T19:19:35.107Z,97157.59
2022-09-29T19:23:11.904Z,97164.23
2022-09-29T19:26:48.723Z,97167.83
2022-09-29T19:30:45.889Z,97171.65
2022-09-29T19:34:25.931Z,97171.95
2022-09-29T19:37:48.391Z,97174.58
2022-09-29T19:41:25.182Z,97177.13
2022-09-29T19:45:00.307Z,97175.86
2022-09-29T19:48:37.673Z,97175.13
2022-09-29T19:52:14.184Z,97177.67
2022-09-29T19:55:52.489Z,97175.11
2022-09-29T19:59:32.024Z,97179.23
2022-09-29T20:03:04.537Z,97174.00
2022-09-29T20:06:42.201Z,97184.19
2022-09-29T20:10:20.543Z,97180.64
2022-09-29T20:13:54.779Z,97182.84
2022-09-29T20:17:31.623Z,97182.64
2022-09-29T20:21:11.813Z,97184.69
2022-09-29T20:24:45.406Z,97185.64
2022-09-29T20:28:24.694Z,97192.80
2022-09-29T20:31:58.783Z,97203.17
2022-09-29T20:35:39.025Z,97213.85
2022-09-29T20:39:31.290Z,97224.10
2022-09-29T20:42:54.640Z,97229.17
2022-09-29T20:46:50.572Z,97235.30
2022-09-29T20:50:11.603Z,97241.35
2022-09-29T20:53:55.134Z,97253.02
2022-09-29T20:57:46.330Z,97250.18
2022-09-29T21:01:29.229Z,97256.78
2022-09-29T21:04:49.932Z,97266.15
2022-09-29T21:08:30.423Z,97251.51
2022-09-29T21:12:22.561Z,97255.09
2022-09-29T21:15:43.271Z,97254.63
2022-09-29T21:19:26.687Z,97253.59
2022-09-29T21:23:15.651Z,97259.84
2022-09-29T21:26:36.689Z,97264.66
2022-09-29T21:30:32.164Z,97271.40
2022-09-29T21:34:03.573Z,97280.29
2022-09-29T21:37:29.784Z,97284.99
2022-09-29T21:41:31.604Z,97282.73
2022-09-29T21:44:55.920Z,97280.43
2022-09-29T21:48:51.314Z,97277.66
2022-09-29T21:52:11.998Z,97280.20
2022-09-29T21:55:48.733Z,97289.11
2022-09-29T21:59:27.618Z,97290.69
2022-09-29T22:03:03.146Z,97290.36
2022-09-29T22:06:40.594Z,97291.89
2022-09-29T22:10:35.284Z,97294.45
2022-09-29T22:13:58.634Z,97297.20
2022-09-29T22:17:51.917Z,97297.50
2022-09-29T22:21:18.507Z,97288.94
2022-09-29T22:24:53.183Z,97283.23
2022-09-29T22:28:30.362Z,97285.77
2022-09-29T22:32:06.457Z,97290.33
2022-09-29T22:35:43.855Z,97295.61
2022-09-29T22:39:38.906Z,97295.80
2022-09-29T22:43:18.173Z,97289.04
2022-09-29T22:46:39.755Z,97285.95
2022-09-29T22:50:15.874Z,97278.15
2022-09-29T22:54:12.523Z,97279.05
2022-09-29T22:57:51.732Z,97299.45
2022-09-29T23:01:32.840Z,97294.70
2022-09-29T23:04:53.445Z,97291.55
2022-09-29T23:08:49.005Z,97284.36
2022-09-29T23:12:10.228Z,97282.42
2022-09-29T23:15:46.696Z,97284.83
2022-09-29T23:19:23.097Z,97290.31
2022-09-29T23:34:42.659Z,97290.65
2022-09-29T23:39:14.260Z,97295.70
2022-09-29T23:42:54.737Z,97292.44
2022-09-29T23:46:15.806Z,97292.54
2022-09-29T23:50:11.750Z,97286.19
2022-09-29T23:53:32.425Z,97284.31
2022-09-29T23:57:09.336Z,97284.42
