createdAt,value
2022-11-28T00:01:39.392Z,7.10
2022-11-28T00:04:08.818Z,7.10
2022-11-28T00:06:41.206Z,7.10
2022-11-28T00:09:10.284Z,7.10
2022-11-28T00:11:41.002Z,7.10
2022-11-28T00:14:09.575Z,7.10
2022-11-28T00:16:38.548Z,7.20
2022-11-28T00:19:07.477Z,7.20
2022-11-28T00:21:36.244Z,7.20
2022-11-28T00:24:06.616Z,7.10
2022-11-28T00:26:37.012Z,7.10
2022-11-28T00:29:06.803Z,7.10
2022-11-28T00:31:42.791Z,7.10
2022-11-28T00:34:12.097Z,7.10
2022-11-28T00:36:41.151Z,7.20
2022-11-28T00:39:11.158Z,7.20
2022-11-28T00:41:39.498Z,7.20
2022-11-28T00:44:08.147Z,7.20
2022-11-28T00:46:37.157Z,7.20
2022-11-28T00:49:05.638Z,7.20
2022-11-28T00:51:35.127Z,7.20
2022-11-28T00:54:05.955Z,7.20
2022-11-28T00:56:37.761Z,7.20
2022-11-28T00:59:07.515Z,7.30
2022-11-28T01:01:37.902Z,7.30
2022-11-28T01:04:08.617Z,7.30
2022-11-28T01:06:40.029Z,7.30
2022-11-28T01:09:10.826Z,7.20
2022-11-28T01:11:42.002Z,7.20
2022-11-28T01:14:11.305Z,7.10
2022-11-28T01:16:40.464Z,7.10
2022-11-28T01:19:09.466Z,7.10
2022-11-28T01:21:38.527Z,7.10
2022-11-28T01:24:07.427Z,7.10
2022-11-28T01:26:36.144Z,7.00
2022-11-28T01:29:06.018Z,7.10
2022-11-28T01:31:34.583Z,7.10
2022-11-28T01:34:03.130Z,7.10
2022-11-28T01:36:31.777Z,7.10
2022-11-28T01:39:00.208Z,7.00
2022-11-28T01:41:29.768Z,7.00
2022-11-28T01:44:03.837Z,7.00
2022-11-28T01:46:37.909Z,7.00
2022-11-28T01:49:13.061Z,7.00
2022-11-28T01:51:46.675Z,7.00
2022-11-28T01:54:16.047Z,7.00
2022-11-28T01:56:51.303Z,7.00
2022-11-28T01:59:21.977Z,7.00
2022-11-28T02:01:52.168Z,7.00
2022-11-28T02:04:21.744Z,7.00
2022-11-28T02:06:50.585Z,7.00
2022-11-28T02:09:19.469Z,7.10
2022-11-28T02:12:20.124Z,7.00
2022-11-28T02:15:18.950Z,7.00
2022-11-28T02:18:02.366Z,7.00
2022-11-28T02:20:57.318Z,6.90
2022-11-28T02:23:33.328Z,6.90
2022-11-28T02:26:29.960Z,6.80
2022-11-28T02:29:29.866Z,6.80
2022-11-28T02:32:37.157Z,6.70
2022-11-28T02:35:11.139Z,6.70
2022-11-28T02:37:49.277Z,6.70
2022-11-28T02:40:25.543Z,6.70
2022-11-28T02:43:06.297Z,6.70
2022-11-28T02:45:41.328Z,6.70
2022-11-28T02:48:17.177Z,6.70
2022-11-28T02:50:52.437Z,6.70
2022-11-28T02:53:25.179Z,6.70
2022-11-28T02:55:54.058Z,6.70
2022-11-28T02:58:22.318Z,6.80
2022-11-28T03:00:51.972Z,6.80
2022-11-28T03:03:55.217Z,6.80
2022-11-28T03:06:34.328Z,6.90
2022-11-28T03:09:16.728Z,6.90
2022-11-28T03:11:55.458Z,6.90
2022-11-28T03:14:32.658Z,6.90
2022-11-28T03:17:09.944Z,6.90
2022-11-28T03:19:43.669Z,6.90
2022-11-28T03:22:18.788Z,6.90
2022-11-28T03:24:50.714Z,6.90
2022-11-28T03:27:24.798Z,6.80
2022-11-28T03:29:58.226Z,6.80
2022-11-28T03:32:30.997Z,6.80
2022-11-28T03:35:05.885Z,6.70
2022-11-28T03:37:38.587Z,6.70
2022-11-28T03:40:11.849Z,6.60
2022-11-28T03:42:43.061Z,6.60
2022-11-28T03:45:15.173Z,6.50
2022-11-28T03:47:47.401Z,6.50
2022-11-28T03:50:20.857Z,6.50
2022-11-28T03:52:52.957Z,6.50
2022-11-28T03:55:26.002Z,6.40
2022-11-28T03:58:00.919Z,6.40
2022-11-28T04:00:29.547Z,6.30
2022-11-28T04:03:04.903Z,6.30
2022-11-28T04:05:44.519Z,6.30
2022-11-28T04:08:18.548Z,6.30
2022-11-28T04:10:53.772Z,6.30
2022-11-28T04:13:25.320Z,6.20
2022-11-28T04:15:58.493Z,6.20
2022-11-28T04:18:30.847Z,6.20
2022-11-28T04:21:08.508Z,6.20
2022-11-28T04:23:39.173Z,6.20
2022-11-28T04:26:12.891Z,6.20
2022-11-28T04:28:42.447Z,6.20
2022-11-28T04:31:12.019Z,6.20
2022-11-28T04:33:45.347Z,6.20
2022-11-28T04:36:20.019Z,6.20
2022-11-28T04:38:56.411Z,6.20
2022-11-28T04:41:29.526Z,6.20
2022-11-28T04:44:04.266Z,6.30
2022-11-28T04:46:38.815Z,6.30
2022-11-28T04:49:08.219Z,6.30
2022-11-28T04:51:44.165Z,6.30
2022-11-28T04:54:17.488Z,6.40
2022-11-28T04:56:50.996Z,6.50
2022-11-28T04:59:20.920Z,6.50
2022-11-28T05:01:50.641Z,6.60
2022-11-28T05:04:19.136Z,6.60
2022-11-28T05:06:49.006Z,6.70
2022-11-28T05:09:17.555Z,6.70
2022-11-28T05:11:46.069Z,6.70
2022-11-28T05:14:15.739Z,6.70
2022-11-28T05:16:44.118Z,6.70
2022-11-28T05:19:15.323Z,6.70
2022-11-28T05:21:43.907Z,6.70
2022-11-28T05:24:13.621Z,6.70
2022-11-28T05:26:42.264Z,6.80
2022-11-28T05:29:10.636Z,6.80
2022-11-28T05:31:39.526Z,6.80
2022-11-28T05:34:08.128Z,6.90
2022-11-28T05:36:36.571Z,6.90
2022-11-28T05:39:04.976Z,6.90
2022-11-28T05:41:35.429Z,6.90
2022-11-28T05:44:03.734Z,6.90
2022-11-28T05:46:32.060Z,6.90
2022-11-28T05:49:00.580Z,6.90
2022-11-28T05:51:29.022Z,6.80
2022-11-28T05:53:57.339Z,6.80
2022-11-28T05:56:25.787Z,6.80
2022-11-28T05:58:55.919Z,6.80
2022-11-28T06:01:25.907Z,6.80
2022-11-28T06:03:59.917Z,6.70
2022-11-28T06:06:30.168Z,6.70
2022-11-28T06:08:59.020Z,6.70
2022-11-28T06:11:31.019Z,6.70
2022-11-28T06:14:00.892Z,6.70
2022-11-28T06:16:31.278Z,6.70
2022-11-28T06:19:01.469Z,6.70
2022-11-28T06:21:30.917Z,6.70
2022-11-28T06:24:00.383Z,6.70
2022-11-28T06:26:30.442Z,6.70
2022-11-28T06:29:00.355Z,6.70
2022-11-28T06:31:30.866Z,6.70
2022-11-28T06:34:00.017Z,6.70
2022-11-28T06:36:28.797Z,6.70
2022-11-28T06:38:57.607Z,6.70
2022-11-28T06:41:26.156Z,6.70
2022-11-28T06:43:54.621Z,6.60
2022-11-28T06:46:24.981Z,6.60
2022-11-28T06:48:54.117Z,6.60
2022-11-28T06:51:22.806Z,6.60
2022-11-28T06:53:51.796Z,6.60
2022-11-28T06:56:21.753Z,6.60
2022-11-28T06:58:56.925Z,6.60
2022-11-28T07:01:29.285Z,6.50
2022-11-28T07:03:58.501Z,6.50
2022-11-28T07:06:28.219Z,6.50
2022-11-28T07:08:58.387Z,6.50
2022-11-28T07:11:28.715Z,6.50
2022-11-28T07:13:58.333Z,6.40
2022-11-28T07:16:30.260Z,6.40
2022-11-28T07:18:59.881Z,6.40
2022-11-28T07:21:29.438Z,6.30
2022-11-28T07:24:00.111Z,6.30
2022-11-28T07:26:29.105Z,6.20
2022-11-28T07:28:59.775Z,6.20
2022-11-28T07:31:32.381Z,6.20
2022-11-28T07:34:03.682Z,6.10
2022-11-28T07:36:32.767Z,6.10
2022-11-28T07:39:03.467Z,6.10
2022-11-28T07:41:31.952Z,6.10
2022-11-28T07:44:01.409Z,6.10
2022-11-28T07:46:32.623Z,6.10
2022-11-28T07:49:01.267Z,6.10
2022-11-28T07:51:31.029Z,6.10
2022-11-28T07:53:59.989Z,6.10
2022-11-28T07:56:56.703Z,6.10
2022-11-28T07:59:19.798Z,6.10
2022-11-28T08:01:49.767Z,6.10
2022-11-28T08:04:18.181Z,6.10
2022-11-28T08:06:46.620Z,6.10
2022-11-28T08:09:15.435Z,6.10
2022-11-28T08:11:43.909Z,6.00
2022-11-28T08:14:12.236Z,6.00
2022-11-28T08:16:45.179Z,6.00
2022-11-28T08:19:15.275Z,6.00
2022-11-28T08:21:43.772Z,6.00
2022-11-28T08:24:12.875Z,6.00
2022-11-28T08:26:41.369Z,6.00
2022-11-28T08:29:10.885Z,6.00
2022-11-28T08:31:40.115Z,6.00
2022-11-28T08:34:10.724Z,6.10
2022-11-28T08:36:40.963Z,6.00
2022-11-28T08:39:23.309Z,6.00
2022-11-28T08:41:57.448Z,6.00
2022-11-28T08:44:26.935Z,6.00
2022-11-28T08:46:55.726Z,6.10
2022-11-28T08:49:24.039Z,6.10
2022-11-28T08:51:53.748Z,6.10
2022-11-28T08:54:22.334Z,6.10
2022-11-28T08:56:50.748Z,6.10
2022-11-28T08:59:19.296Z,6.10
2022-11-28T09:01:47.769Z,6.10
2022-11-28T09:04:16.282Z,6.10
2022-11-28T09:06:44.726Z,6.10
2022-11-28T09:09:14.621Z,6.10
2022-11-28T09:11:43.261Z,6.10
2022-11-28T09:14:12.058Z,6.10
2022-11-28T09:16:40.653Z,6.20
2022-11-28T09:19:10.851Z,6.20
2022-11-28T09:21:39.481Z,6.20
2022-11-28T09:24:09.431Z,6.20
2022-11-28T09:26:40.661Z,6.20
2022-11-28T09:29:09.641Z,6.20
2022-11-28T09:31:40.883Z,6.30
2022-11-28T09:34:11.823Z,6.30
2022-11-28T09:36:40.297Z,6.30
2022-11-28T09:39:08.900Z,6.40
2022-11-28T09:41:57.623Z,6.40
2022-11-28T09:44:33.477Z,6.40
2022-11-28T09:47:08.485Z,6.40
2022-11-28T09:49:43.660Z,6.40
2022-11-28T09:52:27.336Z,6.40
2022-11-28T09:55:05.275Z,6.50
2022-11-28T09:57:42.690Z,6.50
2022-11-28T10:00:18.919Z,6.50
2022-11-28T10:03:10.501Z,6.50
2022-11-28T10:05:47.378Z,6.50
2022-11-28T10:08:26.975Z,6.50
2022-11-28T10:11:03.741Z,6.50
2022-11-28T10:14:06.776Z,6.50
2022-11-28T10:16:42.910Z,6.50
2022-11-28T10:19:46.248Z,6.50
2022-11-28T10:22:08.563Z,6.50
2022-11-28T10:24:42.528Z,6.50
2022-11-28T10:27:14.524Z,6.50
2022-11-28T10:29:49.054Z,6.50
2022-11-28T10:32:20.187Z,6.50
2022-11-28T10:34:54.390Z,6.50
2022-11-28T10:37:27.097Z,6.50
2022-11-28T10:39:57.765Z,6.50
2022-11-28T10:42:32.955Z,6.60
2022-11-28T10:45:19.217Z,6.60
2022-11-28T10:48:38.381Z,6.60
2022-11-28T10:51:15.285Z,6.60
2022-11-28T10:53:53.206Z,6.70
2022-11-28T10:56:35.285Z,6.70
2022-11-28T10:59:10.005Z,6.70
2022-11-28T11:01:45.948Z,6.80
2022-11-28T11:04:20.529Z,6.80
2022-11-28T11:07:09.970Z,6.80
2022-11-28T11:09:41.840Z,6.80
2022-11-28T11:12:20.351Z,6.90
2022-11-28T11:14:49.099Z,6.90
2022-11-28T11:17:35.482Z,7.00
2022-11-28T11:20:20.738Z,7.00
2022-11-28T11:22:57.037Z,7.00
2022-11-28T11:25:27.195Z,7.00
2022-11-28T11:27:57.985Z,7.10
2022-11-28T11:30:29.166Z,7.10
2022-11-28T11:33:01.635Z,7.10
2022-11-28T11:35:33.077Z,7.10
2022-11-28T11:38:18.701Z,7.20
2022-11-28T11:40:47.455Z,7.20
2022-11-28T11:43:28.076Z,7.20
2022-11-28T11:46:08.039Z,7.20
2022-11-28T11:48:39.752Z,7.20
2022-11-28T11:51:09.321Z,7.30
2022-11-28T11:53:37.745Z,7.30
2022-11-28T11:56:06.715Z,7.30
2022-11-28T11:58:42.669Z,7.30
2022-11-28T12:01:13.104Z,7.30
2022-11-28T12:03:47.047Z,7.30
2022-11-28T12:06:23.145Z,7.40
2022-11-28T12:08:53.234Z,7.40
2022-11-28T12:11:25.514Z,7.40
2022-11-28T12:13:54.698Z,7.40
2022-11-28T12:16:47.765Z,7.40
2022-11-28T12:19:28.843Z,7.40
2022-11-28T12:22:15.868Z,7.40
2022-11-28T12:24:53.726Z,7.40
2022-11-28T12:27:35.131Z,7.40
2022-11-28T12:30:21.045Z,7.50
2022-11-28T12:33:02.244Z,7.50
2022-11-28T12:35:40.670Z,7.50
2022-11-28T12:38:24.197Z,7.50
2022-11-28T12:41:05.826Z,7.50
2022-11-28T12:43:47.264Z,7.40
2022-11-28T12:46:24.548Z,7.50
2022-11-28T12:49:06.807Z,7.50
2022-11-28T12:51:47.845Z,7.40
2022-11-28T12:54:34.997Z,7.40
2022-11-28T12:57:12.818Z,7.30
2022-11-28T12:59:47.711Z,7.30
2022-11-28T13:02:35.166Z,7.30
2022-11-28T13:05:24.217Z,7.20
2022-11-28T13:08:27.816Z,7.20
2022-11-28T13:11:08.511Z,7.20
2022-11-28T13:13:41.684Z,7.10
2022-11-28T13:16:23.564Z,7.10
2022-11-28T13:19:01.235Z,7.10
2022-11-28T13:21:41.000Z,7.10
2022-11-28T13:24:20.507Z,7.20
2022-11-28T13:26:58.985Z,7.20
2022-11-28T13:29:35.446Z,7.20
2022-11-28T13:32:09.356Z,7.20
2022-11-28T13:34:38.506Z,7.20
2022-11-28T13:40:13.677Z,7.20
2022-11-28T13:43:07.024Z,7.20
2022-11-28T13:45:39.264Z,7.20
2022-11-28T13:51:32.493Z,7.30
2022-11-28T13:54:48.010Z,7.30
2022-11-28T13:57:27.226Z,7.20
2022-11-28T14:00:01.523Z,7.20
2022-11-28T14:02:45.265Z,7.20
2022-11-28T14:05:35.935Z,7.20
2022-11-28T14:08:05.837Z,7.10
2022-11-28T14:11:06.036Z,7.10
2022-11-28T14:13:55.458Z,7.10
2022-11-28T14:16:38.302Z,7.00
2022-11-28T14:19:19.516Z,7.00
2022-11-28T14:22:00.225Z,7.00
2022-11-28T14:24:45.755Z,6.90
2022-11-28T14:27:21.303Z,6.90
2022-11-28T14:29:54.016Z,6.80
2022-11-28T14:32:30.653Z,6.80
2022-11-28T14:35:00.177Z,6.80
2022-11-28T14:37:53.735Z,6.70
2022-11-28T14:40:55.790Z,6.70
2022-11-28T14:43:28.502Z,6.70
2022-11-28T14:46:24.266Z,6.70
2022-11-28T14:49:19.052Z,6.70
2022-11-28T14:52:39.540Z,6.70
2022-11-28T14:55:20.490Z,6.70
2022-11-28T14:57:58.309Z,6.70
2022-11-28T15:00:29.718Z,6.60
2022-11-28T15:03:26.345Z,6.60
2022-11-28T15:05:59.376Z,6.60
2022-11-28T15:08:41.494Z,6.60
2022-11-28T15:11:25.592Z,6.60
2022-11-28T15:14:10.092Z,6.60
2022-11-28T15:16:49.666Z,6.60
2022-11-28T15:19:24.763Z,6.60
2022-11-28T15:21:56.146Z,6.60
2022-11-28T15:24:28.641Z,6.60
2022-11-28T15:26:58.999Z,6.60
2022-11-28T15:29:29.054Z,6.60
2022-11-28T15:31:59.172Z,6.50
2022-11-28T15:34:32.195Z,6.50
2022-11-28T15:37:03.627Z,6.50
2022-11-28T15:39:36.285Z,6.50
2022-11-28T15:42:06.967Z,6.50
2022-11-28T15:44:36.593Z,6.50
2022-11-28T15:47:05.963Z,6.50
2022-11-28T15:49:38.568Z,6.50
2022-11-28T15:52:07.380Z,6.50
2022-11-28T15:54:39.190Z,6.50
2022-11-28T15:57:08.295Z,6.50
2022-11-28T15:59:37.048Z,6.50
2022-11-28T16:02:16.186Z,6.40
2022-11-28T16:04:46.728Z,6.40
2022-11-28T16:07:17.026Z,6.40
2022-11-28T16:09:59.034Z,6.40
2022-11-28T16:12:29.255Z,6.40
2022-11-28T16:15:02.018Z,6.40
2022-11-28T16:17:33.635Z,6.40
2022-11-28T16:20:05.167Z,6.40
2022-11-28T16:22:36.905Z,6.40
2022-11-28T16:25:21.698Z,6.40
2022-11-28T16:27:53.379Z,6.40
2022-11-28T16:30:38.815Z,6.40
2022-11-28T16:33:41.589Z,6.40
2022-11-28T16:36:19.158Z,6.40
2022-11-28T16:38:49.285Z,6.40
2022-11-28T16:41:19.487Z,6.40
2022-11-28T16:43:50.821Z,6.40
2022-11-28T16:46:22.845Z,6.40
2022-11-28T16:48:55.282Z,6.30
2022-11-28T16:51:35.520Z,6.30
2022-11-28T16:54:28.958Z,6.30
2022-11-28T16:57:08.232Z,6.30
2022-11-28T16:59:37.994Z,6.30
2022-11-28T17:02:14.692Z,6.30
2022-11-28T17:04:43.285Z,6.30
2022-11-28T17:07:15.130Z,6.30
2022-11-28T17:09:44.373Z,6.30
2022-11-28T17:12:20.527Z,6.30
2022-11-28T17:14:49.264Z,6.30
2022-11-28T17:17:19.605Z,6.30
2022-11-28T17:19:48.118Z,6.30
2022-11-28T17:22:19.814Z,6.30
2022-11-28T17:24:49.285Z,6.30
2022-11-28T17:27:18.278Z,6.30
2022-11-28T17:29:46.670Z,6.30
2022-11-28T17:32:16.176Z,6.20
2022-11-28T17:34:46.245Z,6.20
2022-11-28T17:37:15.155Z,6.20
2022-11-28T17:40:04.929Z,6.20
2022-11-28T17:42:33.404Z,6.20
2022-11-28T17:45:02.239Z,6.20
2022-11-28T17:47:30.632Z,6.20
2022-11-28T17:49:59.166Z,6.20
2022-11-28T17:52:30.344Z,6.20
2022-11-28T17:55:07.147Z,6.10
2022-11-28T17:57:36.419Z,6.10
2022-11-28T18:00:06.707Z,6.10
2022-11-28T18:02:35.609Z,6.10
2022-11-28T18:05:05.239Z,6.10
2022-11-28T18:07:33.650Z,6.10
2022-11-28T18:10:03.586Z,6.10
2022-11-28T18:12:32.435Z,6.10
2022-11-28T18:15:01.099Z,6.10
2022-11-28T18:17:29.797Z,6.10
2022-11-28T18:19:58.432Z,6.10
2022-11-28T18:22:26.936Z,6.10
2022-11-28T18:24:55.386Z,6.10
2022-11-28T18:27:25.349Z,6.10
2022-11-28T18:29:53.708Z,6.10
2022-11-28T18:32:22.089Z,6.10
2022-11-28T18:34:50.687Z,6.10
2022-11-28T18:37:19.195Z,6.10
2022-11-28T18:39:47.566Z,6.10
2022-11-28T18:42:16.920Z,6.10
2022-11-28T18:44:46.734Z,6.10
2022-11-28T18:47:15.175Z,6.10
2022-11-28T18:49:43.893Z,6.10
2022-11-28T18:52:13.223Z,6.10
2022-11-28T18:54:41.813Z,6.10
2022-11-28T18:57:10.408Z,6.10
2022-11-28T18:59:38.971Z,6.10
2022-11-28T19:02:08.797Z,6.10
2022-11-28T19:04:37.286Z,6.10
2022-11-28T19:07:06.125Z,6.10
2022-11-28T19:09:34.856Z,6.10
2022-11-28T19:12:03.266Z,6.10
2022-11-28T19:14:32.068Z,6.10
2022-11-28T19:17:02.069Z,6.20
2022-11-28T19:19:31.920Z,6.20
2022-11-28T19:22:00.334Z,6.20
2022-11-28T19:24:28.745Z,6.20
2022-11-28T19:26:57.132Z,6.20
2022-11-28T19:29:25.451Z,6.10
2022-11-28T19:31:54.014Z,6.10
2022-11-28T19:34:22.624Z,6.10
2022-11-28T19:36:52.587Z,6.20
2022-11-28T19:39:22.578Z,6.20
2022-11-28T19:41:52.357Z,6.10
2022-11-28T19:44:24.283Z,6.10
2022-11-28T19:46:53.537Z,6.20
2022-11-28T19:49:23.226Z,6.10
2022-11-28T19:51:54.420Z,6.20
2022-11-28T19:54:22.987Z,6.20
2022-11-28T19:56:52.306Z,6.20
2022-11-28T19:59:20.727Z,6.20
2022-11-28T20:01:50.109Z,6.20
2022-11-28T20:04:19.497Z,6.20
2022-11-28T20:06:47.914Z,6.20
2022-11-28T20:09:17.725Z,6.20
2022-11-28T20:11:46.315Z,6.20
2022-11-28T20:14:17.498Z,6.20
2022-11-28T20:16:46.977Z,6.20
2022-11-28T20:19:15.446Z,6.20
2022-11-28T20:21:43.911Z,6.20
2022-11-28T20:24:12.657Z,6.20
2022-11-28T20:26:44.462Z,6.20
2022-11-28T20:29:16.285Z,6.20
2022-11-28T20:31:46.559Z,6.30
2022-11-28T20:34:16.119Z,6.30
2022-11-28T20:36:44.566Z,6.30
2022-11-28T20:39:13.719Z,6.30
2022-11-28T20:41:43.498Z,6.30
2022-11-28T20:44:12.060Z,6.30
2022-11-28T20:46:40.575Z,6.30
2022-11-28T20:49:09.221Z,6.30
2022-11-28T20:51:37.821Z,6.30
2022-11-28T20:54:07.558Z,6.30
2022-11-28T20:57:05.226Z,6.30
2022-11-28T20:59:29.408Z,6.30
2022-11-28T21:01:57.737Z,6.30
2022-11-28T21:04:26.289Z,6.30
2022-11-28T21:06:54.705Z,6.30
2022-11-28T21:09:23.127Z,6.30
2022-11-28T21:11:59.595Z,6.30
2022-11-28T21:14:30.231Z,6.30
2022-11-28T21:16:59.851Z,6.30
2022-11-28T21:19:28.317Z,6.30
2022-11-28T21:21:56.722Z,6.30
2022-11-28T21:24:25.122Z,6.30
2022-11-28T21:26:54.898Z,6.30
2022-11-28T21:29:25.394Z,6.30
2022-11-28T21:31:55.603Z,6.30
2022-11-28T21:34:24.228Z,6.30
2022-11-28T21:36:52.547Z,6.30
2022-11-28T21:39:23.004Z,6.30
2022-11-28T21:41:52.216Z,6.30
2022-11-28T21:44:21.009Z,6.30
2022-11-28T21:46:49.479Z,6.30
2022-11-28T21:49:19.339Z,6.30
2022-11-28T21:51:47.552Z,6.30
2022-11-28T21:54:15.867Z,6.20
2022-11-28T21:56:44.096Z,6.20
2022-11-28T21:59:12.893Z,6.20
2022-11-28T22:01:41.429Z,6.20
2022-11-28T22:04:11.059Z,6.20
2022-11-28T22:06:41.134Z,6.20
2022-11-28T22:09:10.264Z,6.30
2022-11-28T22:11:39.568Z,6.30
2022-11-28T22:14:08.113Z,6.30
2022-11-28T22:16:36.527Z,6.30
2022-11-28T22:19:05.018Z,6.30
2022-11-28T22:24:23.073Z,6.30
2022-11-28T22:26:51.622Z,6.30
2022-11-28T22:29:20.114Z,6.30
2022-11-28T22:31:48.757Z,6.30
2022-11-28T22:34:17.144Z,6.30
2022-11-28T22:36:45.424Z,6.30
2022-11-28T22:39:13.862Z,6.30
2022-11-28T22:41:43.675Z,6.30
2022-11-28T22:44:12.734Z,6.30
2022-11-28T22:46:41.220Z,6.20
2022-11-28T22:49:10.510Z,6.30
2022-11-28T22:51:39.878Z,6.20
2022-11-28T22:54:08.235Z,6.20
2022-11-28T22:56:36.767Z,6.20
2022-11-28T22:59:08.329Z,6.20
2022-11-28T23:01:36.692Z,6.20
2022-11-28T23:04:05.381Z,6.20
2022-11-28T23:06:35.197Z,6.20
2022-11-28T23:09:06.001Z,6.20
2022-11-28T23:11:39.019Z,6.20
2022-11-28T23:14:09.345Z,6.20
2022-11-28T23:16:39.002Z,6.20
2022-11-28T23:19:10.162Z,6.20
2022-11-28T23:21:41.090Z,6.20
2022-11-28T23:24:10.760Z,6.20
2022-11-28T23:26:39.194Z,6.20
2022-11-28T23:29:09.147Z,6.20
2022-11-28T23:31:40.908Z,6.20
2022-11-28T23:34:10.006Z,6.20
2022-11-28T23:36:42.533Z,6.20
2022-11-28T23:39:13.534Z,6.20
2022-11-28T23:41:42.239Z,6.20
2022-11-28T23:44:13.781Z,6.30
2022-11-28T23:46:42.946Z,6.30
2022-11-28T23:49:12.351Z,6.30
2022-11-28T23:51:41.381Z,6.30
2022-11-28T23:54:11.224Z,6.30
2022-11-28T23:56:41.045Z,6.30
2022-11-28T23:59:11.630Z,6.30
