createdAt,value
2022-10-18T00:00:09.196Z,9.63
2022-10-18T00:02:37.758Z,9.20
2022-10-18T00:05:04.669Z,9.35
2022-10-18T00:07:31.452Z,11.00
2022-10-18T00:09:58.147Z,17.85
2022-10-18T00:12:24.628Z,12.80
2022-10-18T00:14:51.529Z,10.82
2022-10-18T00:17:18.283Z,8.23
2022-10-18T00:19:49.634Z,8.88
2022-10-18T00:22:16.406Z,14.60
2022-10-18T00:24:44.676Z,10.88
2022-10-18T00:27:11.242Z,10.40
2022-10-18T00:29:37.852Z,12.82
2022-10-18T00:32:04.524Z,9.88
2022-10-18T00:34:31.617Z,10.10
2022-10-18T00:36:58.122Z,18.85
2022-10-18T00:39:24.589Z,10.88
2022-10-18T00:41:51.550Z,9.90
2022-10-18T00:44:18.538Z,9.90
2022-10-18T00:46:47.798Z,8.48
2022-10-18T00:49:25.094Z,8.68
2022-10-18T00:52:00.809Z,8.40
2022-10-18T00:54:29.607Z,10.65
2022-10-18T00:56:56.213Z,10.57
2022-10-18T00:59:23.507Z,8.93
2022-10-18T01:01:50.448Z,10.65
2022-10-18T01:04:19.957Z,8.35
2022-10-18T01:07:15.230Z,12.18
2022-10-18T01:09:47.389Z,10.77
2022-10-18T01:12:49.466Z,7.60
2022-10-18T01:15:21.164Z,10.30
2022-10-18T01:18:12.053Z,8.82
2022-10-18T01:21:09.864Z,10.13
2022-10-18T01:24:33.732Z,8.80
2022-10-18T01:27:29.790Z,11.85
2022-10-18T01:30:20.574Z,8.02
2022-10-18T01:32:54.029Z,10.65
2022-10-18T01:35:44.986Z,10.90
2022-10-18T01:38:17.168Z,9.60
2022-10-18T01:40:47.330Z,14.80
2022-10-18T01:43:15.906Z,11.95
2022-10-18T01:45:42.543Z,10.32
2022-10-18T01:48:11.681Z,8.80
2022-10-18T01:50:38.186Z,9.27
2022-10-18T01:53:04.638Z,9.63
2022-10-18T01:55:51.197Z,9.88
2022-10-18T01:58:40.596Z,14.43
2022-10-18T02:01:18.097Z,10.02
2022-10-18T02:03:47.737Z,9.57
2022-10-18T02:06:22.534Z,12.13
2022-10-18T02:09:02.798Z,9.50
2022-10-18T02:11:32.270Z,9.57
2022-10-18T02:14:19.492Z,8.93
2022-10-18T02:16:51.696Z,10.43
2022-10-18T02:19:38.167Z,9.40
2022-10-18T02:22:07.584Z,10.10
2022-10-18T02:24:43.207Z,11.30
2022-10-18T02:27:10.710Z,14.27
2022-10-18T02:29:38.075Z,12.27
2022-10-18T02:32:11.745Z,10.98
2022-10-18T02:34:44.949Z,13.00
2022-10-18T02:37:13.323Z,13.45
2022-10-18T02:39:45.251Z,13.02
2022-10-18T02:42:13.554Z,10.80
2022-10-18T02:44:41.916Z,8.90
2022-10-18T02:47:10.589Z,12.85
2022-10-18T02:49:37.117Z,13.50
2022-10-18T02:52:03.891Z,14.98
2022-10-18T02:54:31.664Z,10.30
2022-10-18T02:56:58.327Z,8.70
2022-10-18T02:59:24.823Z,11.98
2022-10-18T03:01:51.389Z,11.02
2022-10-18T03:04:21.169Z,10.05
2022-10-18T03:06:47.803Z,10.88
2022-10-18T03:09:14.284Z,8.05
2022-10-18T03:11:40.760Z,12.18
2022-10-18T03:14:14.202Z,8.65
2022-10-18T03:16:41.318Z,10.65
2022-10-18T03:19:07.870Z,13.40
2022-10-18T03:21:34.395Z,15.95
2022-10-18T03:24:03.269Z,12.35
2022-10-18T03:26:29.749Z,18.42
2022-10-18T03:28:56.583Z,12.55
2022-10-18T03:31:23.336Z,10.77
2022-10-18T03:33:49.878Z,10.55
2022-10-18T03:36:16.492Z,12.93
2022-10-18T03:38:43.138Z,10.50
2022-10-18T03:41:09.726Z,16.48
2022-10-18T03:43:36.258Z,16.15
2022-10-18T03:46:02.851Z,15.65
2022-10-18T03:48:29.318Z,15.57
2022-10-18T03:50:55.834Z,13.30
2022-10-18T03:53:22.315Z,12.77
2022-10-18T03:55:56.087Z,16.73
2022-10-18T03:58:23.399Z,13.30
2022-10-18T04:00:51.438Z,12.13
2022-10-18T04:03:19.043Z,15.65
2022-10-18T04:05:50.713Z,13.50
2022-10-18T04:08:17.931Z,14.77
2022-10-18T04:10:45.605Z,16.83
2022-10-18T04:13:12.266Z,14.13
2022-10-18T04:15:39.967Z,13.52
2022-10-18T04:18:06.542Z,12.32
2022-10-18T04:20:33.063Z,19.70
2022-10-18T04:22:59.506Z,10.60
2022-10-18T04:25:27.096Z,15.55
2022-10-18T04:27:53.578Z,14.00
2022-10-18T04:30:20.320Z,12.27
2022-10-18T04:32:46.892Z,21.45
2022-10-18T04:35:13.798Z,12.57
2022-10-18T04:37:40.341Z,12.65
2022-10-18T04:40:07.944Z,11.90
2022-10-18T04:42:34.450Z,12.00
2022-10-18T04:45:02.399Z,20.60
2022-10-18T04:47:29.087Z,17.83
2022-10-18T04:49:55.780Z,26.27
2022-10-18T04:52:22.253Z,21.83
2022-10-18T04:54:51.566Z,25.38
2022-10-18T04:57:18.102Z,32.85
2022-10-18T04:59:44.703Z,31.55
2022-10-18T05:02:11.390Z,25.48
2022-10-18T05:04:38.438Z,25.42
2022-10-18T05:07:06.610Z,28.45
2022-10-18T05:09:33.701Z,44.72
2022-10-18T05:12:00.238Z,78.53
2022-10-18T05:14:28.411Z,45.58
2022-10-18T05:16:54.917Z,27.33
2022-10-18T05:19:21.525Z,36.75
2022-10-18T05:21:48.087Z,29.67
2022-10-18T05:24:16.350Z,44.38
2022-10-18T05:26:42.873Z,54.63
2022-10-18T05:29:09.543Z,23.17
2022-10-18T05:31:36.123Z,25.85
2022-10-18T05:34:05.775Z,24.23
2022-10-18T05:36:32.308Z,26.92
2022-10-18T05:39:01.128Z,30.88
2022-10-18T05:41:30.991Z,40.10
2022-10-18T05:44:06.355Z,42.97
2022-10-18T05:48:59.525Z,22.00
2022-10-18T05:51:25.984Z,39.22
2022-10-18T05:54:00.676Z,29.65
2022-10-18T05:56:28.715Z,46.72
2022-10-18T05:58:55.294Z,30.80
2022-10-18T06:01:21.833Z,34.42
2022-10-18T06:03:48.365Z,52.72
2022-10-18T06:06:15.503Z,61.22
2022-10-18T06:08:43.567Z,63.63
2022-10-18T06:11:15.265Z,34.40
2022-10-18T06:13:43.854Z,107.07
2022-10-18T06:16:12.386Z,32.70
2022-10-18T06:18:39.670Z,59.15
2022-10-18T06:21:06.785Z,69.50
2022-10-18T06:23:33.717Z,46.38
2022-10-18T06:26:01.966Z,79.45
2022-10-18T06:28:29.870Z,53.55
2022-10-18T06:30:57.910Z,83.68
2022-10-18T06:33:24.583Z,57.55
2022-10-18T06:35:59.871Z,47.28
2022-10-18T06:40:54.529Z,46.75
2022-10-18T06:43:21.762Z,102.45
2022-10-18T06:45:49.070Z,26.15
2022-10-18T06:48:16.446Z,63.95
2022-10-18T06:50:43.415Z,49.08
2022-10-18T06:53:10.027Z,45.97
2022-10-18T06:55:39.796Z,33.58
2022-10-18T06:58:06.735Z,52.40
2022-10-18T07:00:33.249Z,81.78
2022-10-18T07:02:59.814Z,33.50
2022-10-18T07:05:26.417Z,37.05
2022-10-18T07:07:56.340Z,43.10
2022-10-18T07:10:23.996Z,42.80
2022-10-18T07:12:53.514Z,53.65
2022-10-18T07:15:24.534Z,54.55
2022-10-18T07:17:51.250Z,60.25
2022-10-18T07:20:17.845Z,41.45
2022-10-18T07:22:44.380Z,36.47
2022-10-18T07:25:12.359Z,40.08
2022-10-18T07:27:43.028Z,53.03
2022-10-18T07:30:11.029Z,49.85
2022-10-18T07:32:37.560Z,40.78
2022-10-18T07:35:04.594Z,38.25
2022-10-18T07:37:31.818Z,39.58
2022-10-18T07:39:58.595Z,43.25
2022-10-18T07:42:25.099Z,49.72
2022-10-18T07:44:51.663Z,42.33
2022-10-18T07:47:18.176Z,50.30
2022-10-18T07:49:44.716Z,39.55
2022-10-18T07:52:11.943Z,37.13
2022-10-18T07:54:42.695Z,37.60
2022-10-18T07:57:09.172Z,35.65
2022-10-18T07:59:35.676Z,32.55
2022-10-18T08:02:02.186Z,33.75
2022-10-18T08:04:30.298Z,37.97
2022-10-18T08:06:56.844Z,37.40
2022-10-18T08:09:23.354Z,34.63
2022-10-18T08:11:49.867Z,32.13
2022-10-18T08:14:17.295Z,31.15
2022-10-18T08:16:43.880Z,34.42
2022-10-18T08:19:10.673Z,33.88
2022-10-18T08:21:37.195Z,33.25
2022-10-18T08:24:05.610Z,38.80
2022-10-18T08:26:32.176Z,33.53
2022-10-18T08:29:17.763Z,35.72
2022-10-18T08:31:45.336Z,43.22
2022-10-18T08:34:19.511Z,39.78
2022-10-18T08:36:46.394Z,44.20
2022-10-18T08:39:12.905Z,36.38
2022-10-18T08:42:11.870Z,35.80
2022-10-18T08:44:49.567Z,33.22
2022-10-18T08:47:41.700Z,35.42
2022-10-18T08:50:16.279Z,31.70
2022-10-18T08:53:10.612Z,32.75
2022-10-18T08:55:45.328Z,33.50
2022-10-18T08:58:19.442Z,30.80
2022-10-18T09:01:23.470Z,27.08
2022-10-18T09:04:21.549Z,28.25
2022-10-18T09:07:16.522Z,27.77
2022-10-18T09:09:54.545Z,21.40
2022-10-18T09:12:45.507Z,25.02
2022-10-18T09:15:29.872Z,24.25
2022-10-18T09:18:04.654Z,24.95
2022-10-18T09:20:47.824Z,22.38
2022-10-18T09:23:23.043Z,23.35
2022-10-18T09:28:49.724Z,23.60
2022-10-18T09:31:28.798Z,25.52
2022-10-18T09:34:23.212Z,22.15
2022-10-18T09:36:52.458Z,26.80
2022-10-18T09:39:23.671Z,24.55
2022-10-18T09:41:57.785Z,22.83
2022-10-18T09:44:41.860Z,22.52
2022-10-18T09:47:16.815Z,20.38
2022-10-18T09:49:52.127Z,23.20
2022-10-18T09:52:42.423Z,25.48
2022-10-18T09:55:30.708Z,19.08
2022-10-18T09:58:02.415Z,25.65
2022-10-18T10:00:33.482Z,17.83
2022-10-18T10:03:01.919Z,20.63
2022-10-18T10:05:28.440Z,25.48
2022-10-18T10:07:59.806Z,17.98
2022-10-18T10:10:29.093Z,17.25
2022-10-18T10:13:17.289Z,22.20
2022-10-18T10:15:54.017Z,20.83
2022-10-18T10:18:23.353Z,16.65
2022-10-18T10:20:58.182Z,16.15
2022-10-18T10:23:33.012Z,19.17
2022-10-18T10:26:04.957Z,16.85
2022-10-18T10:28:37.498Z,14.80
2022-10-18T10:31:25.890Z,12.30
2022-10-18T10:34:13.144Z,9.82
2022-10-18T10:36:54.417Z,12.05
2022-10-18T10:39:23.697Z,13.00
2022-10-18T10:41:57.962Z,9.93
2022-10-18T10:44:32.121Z,15.43
2022-10-18T10:46:59.436Z,10.07
2022-10-18T10:49:47.509Z,11.20
2022-10-18T10:52:28.031Z,11.60
2022-10-18T10:55:11.368Z,13.80
2022-10-18T10:57:47.157Z,13.57
2022-10-18T11:00:52.253Z,11.48
2022-10-18T11:03:29.075Z,11.18
2022-10-18T11:06:01.842Z,15.80
2022-10-18T11:08:34.025Z,11.63
2022-10-18T11:11:26.698Z,6.90
2022-10-18T11:17:06.962Z,7.45
2022-10-18T11:19:43.093Z,8.45
2022-10-18T11:22:15.064Z,7.22
2022-10-18T11:24:43.534Z,8.95
2022-10-18T11:27:32.655Z,6.70
2022-10-18T11:30:21.043Z,7.68
2022-10-18T11:33:07.888Z,11.07
2022-10-18T11:35:47.434Z,8.63
2022-10-18T11:38:30.914Z,9.48
2022-10-18T11:41:23.425Z,10.18
2022-10-18T11:44:37.236Z,5.38
2022-10-18T11:47:37.027Z,8.68
2022-10-18T11:50:36.085Z,7.30
2022-10-18T11:53:17.978Z,5.90
2022-10-18T11:55:53.631Z,6.30
2022-10-18T11:59:11.599Z,7.47
2022-10-18T12:01:50.463Z,9.13
2022-10-18T12:04:27.949Z,8.82
2022-10-18T12:06:57.265Z,5.63
2022-10-18T12:09:28.779Z,12.80
2022-10-18T12:12:07.818Z,6.65
2022-10-18T12:14:42.397Z,7.40
2022-10-18T12:17:46.124Z,6.97
2022-10-18T12:20:26.018Z,10.75
2022-10-18T12:23:10.550Z,7.18
2022-10-18T12:25:45.582Z,4.65
2022-10-18T12:31:07.583Z,7.75
2022-10-18T12:33:38.580Z,6.25
2022-10-18T12:36:20.822Z,8.48
2022-10-18T12:39:11.518Z,9.10
2022-10-18T12:41:38.590Z,6.85
2022-10-18T12:44:20.989Z,5.88
2022-10-18T12:46:56.063Z,7.90
2022-10-18T12:52:24.749Z,5.63
2022-10-18T12:55:21.512Z,9.10
2022-10-18T12:57:54.135Z,7.10
2022-10-18T13:00:29.544Z,9.52
2022-10-18T13:03:14.329Z,7.13
2022-10-18T13:05:57.815Z,8.15
2022-10-18T13:08:27.071Z,8.10
2022-10-18T13:11:08.997Z,7.82
2022-10-18T13:13:59.703Z,8.13
2022-10-18T13:16:42.646Z,8.10
2022-10-18T13:19:34.847Z,6.60
2022-10-18T13:22:25.568Z,8.40
2022-10-18T13:25:13.372Z,7.88
2022-10-18T13:28:00.223Z,7.18
2022-10-18T13:30:50.991Z,7.63
2022-10-18T13:33:32.161Z,5.85
2022-10-18T13:36:04.034Z,9.05
2022-10-18T13:38:38.886Z,7.00
2022-10-18T13:41:32.774Z,8.52
2022-10-18T13:44:40.039Z,6.20
2022-10-18T13:47:07.095Z,8.48
2022-10-18T13:49:39.471Z,6.03
2022-10-18T13:52:31.360Z,8.52
2022-10-18T13:55:18.853Z,8.52
2022-10-18T13:58:07.834Z,5.78
2022-10-18T14:00:52.967Z,5.30
2022-10-18T14:03:58.532Z,5.72
2022-10-18T14:06:28.992Z,7.43
2022-10-18T14:12:35.712Z,6.18
2022-10-18T14:15:34.610Z,6.00
2022-10-18T14:18:12.381Z,4.68
2022-10-18T14:21:01.252Z,12.23
2022-10-18T14:23:35.173Z,12.82
2022-10-18T14:26:18.478Z,6.32
2022-10-18T14:28:59.594Z,5.93
2022-10-18T14:31:27.250Z,5.78
2022-10-18T14:33:58.895Z,9.88
2022-10-18T14:36:42.406Z,8.55
2022-10-18T14:39:21.062Z,8.65
2022-10-18T14:41:53.430Z,4.55
2022-10-18T14:44:31.417Z,5.90
2022-10-18T14:47:16.381Z,8.05
2022-10-18T14:49:44.850Z,6.47
2022-10-18T14:52:15.990Z,4.15
2022-10-18T14:54:47.074Z,8.55
2022-10-18T14:57:25.165Z,4.85
2022-10-18T14:59:57.060Z,4.65
2022-10-18T15:02:28.334Z,4.22
2022-10-18T15:05:20.650Z,5.50
2022-10-18T15:07:48.431Z,6.07
2022-10-18T15:10:20.028Z,10.77
2022-10-18T15:13:11.340Z,6.50
2022-10-18T15:15:35.070Z,8.13
2022-10-18T15:18:01.939Z,5.63
2022-10-18T15:20:31.871Z,4.30
2022-10-18T15:23:29.579Z,7.85
2022-10-18T15:26:08.216Z,6.93
2022-10-18T15:28:39.355Z,5.97
2022-10-18T15:31:06.866Z,4.75
2022-10-18T15:33:36.500Z,4.75
2022-10-18T15:36:26.062Z,6.35
2022-10-18T15:38:52.680Z,7.63
2022-10-18T15:41:39.512Z,7.68
2022-10-18T15:44:34.793Z,6.20
2022-10-18T15:47:13.410Z,4.53
2022-10-18T15:49:46.222Z,5.10
2022-10-18T15:52:21.952Z,3.55
2022-10-18T15:57:20.308Z,8.60
2022-10-18T15:59:54.923Z,4.38
2022-10-18T16:02:21.514Z,4.22
2022-10-18T16:04:49.806Z,7.13
2022-10-18T16:07:16.514Z,5.55
2022-10-18T16:09:43.250Z,4.53
2022-10-18T16:12:09.802Z,5.03
2022-10-18T16:14:37.930Z,7.50
2022-10-18T16:17:06.765Z,5.63
2022-10-18T16:19:33.851Z,5.80
2022-10-18T16:22:06.149Z,10.32
2022-10-18T16:24:33.941Z,4.93
2022-10-18T16:27:00.457Z,5.63
2022-10-18T16:29:31.876Z,4.97
2022-10-18T16:31:59.842Z,8.23
2022-10-18T16:34:29.453Z,4.88
2022-10-18T16:36:55.942Z,9.05
2022-10-18T16:39:23.423Z,7.63
2022-10-18T16:41:51.188Z,4.32
2022-10-18T16:44:20.051Z,7.97
2022-10-18T16:46:50.985Z,6.53
2022-10-18T16:49:24.032Z,5.65
2022-10-18T16:51:52.512Z,6.88
2022-10-18T16:54:23.670Z,7.80
2022-10-18T16:56:51.102Z,4.43
2022-10-18T16:59:28.937Z,12.15
2022-10-18T17:01:55.727Z,6.50
2022-10-18T17:04:27.232Z,8.40
2022-10-18T17:06:55.255Z,7.85
2022-10-18T17:09:22.117Z,7.03
2022-10-18T17:11:53.742Z,5.47
2022-10-18T17:14:21.864Z,6.13
2022-10-18T17:16:52.297Z,5.35
2022-10-18T17:19:22.380Z,6.43
2022-10-18T17:21:49.168Z,6.28
2022-10-18T17:24:16.970Z,4.72
2022-10-18T17:26:43.554Z,6.22
2022-10-18T17:29:10.100Z,7.78
2022-10-18T17:31:36.887Z,8.98
2022-10-18T17:34:08.905Z,5.63
2022-10-18T17:36:35.647Z,8.90
2022-10-18T17:39:02.907Z,5.03
2022-10-18T17:41:29.432Z,5.95
2022-10-18T17:44:05.707Z,5.80
2022-10-18T17:46:32.209Z,6.10
2022-10-18T17:48:58.725Z,5.70
2022-10-18T17:51:25.174Z,7.88
2022-10-18T17:53:58.986Z,8.98
2022-10-18T17:56:30.987Z,6.30
2022-10-18T17:58:57.432Z,7.28
2022-10-18T18:01:23.985Z,7.53
2022-10-18T18:04:02.610Z,7.70
2022-10-18T18:06:33.790Z,6.90
2022-10-18T18:09:04.929Z,8.90
2022-10-18T18:11:31.450Z,7.93
2022-10-18T18:14:02.247Z,8.52
2022-10-18T18:16:29.952Z,5.07
2022-10-18T18:18:58.291Z,10.32
2022-10-18T18:21:26.453Z,4.13
2022-10-18T18:24:14.064Z,9.77
2022-10-18T18:26:40.778Z,5.80
2022-10-18T18:29:07.502Z,7.93
2022-10-18T18:31:38.845Z,6.20
2022-10-18T18:34:13.078Z,5.38
2022-10-18T18:36:40.288Z,6.13
2022-10-18T18:39:08.787Z,8.07
2022-10-18T18:41:37.318Z,6.13
2022-10-18T18:44:08.046Z,6.35
2022-10-18T18:46:38.903Z,4.75
2022-10-18T18:49:08.045Z,6.50
2022-10-18T18:51:37.393Z,10.30
2022-10-18T18:54:05.593Z,4.35
2022-10-18T18:56:32.209Z,4.07
2022-10-18T18:58:59.441Z,5.28
2022-10-18T19:01:29.654Z,7.57
2022-10-18T19:04:06.198Z,6.85
2022-10-18T19:06:38.671Z,5.72
2022-10-18T19:09:18.657Z,7.10
2022-10-18T19:11:46.971Z,7.28
2022-10-18T19:14:15.407Z,6.72
2022-10-18T19:16:47.816Z,7.80
2022-10-18T19:19:18.206Z,7.20
2022-10-18T19:21:51.375Z,8.02
2022-10-18T19:24:23.999Z,7.78
2022-10-18T19:26:53.163Z,6.22
2022-10-18T19:29:25.529Z,6.45
2022-10-18T19:31:53.844Z,8.02
2022-10-18T19:34:24.699Z,5.07
2022-10-18T19:36:51.664Z,8.88
2022-10-18T19:39:21.234Z,4.75
2022-10-18T19:41:50.618Z,4.95
2022-10-18T19:44:19.622Z,6.38
2022-10-18T19:46:46.870Z,6.30
2022-10-18T19:49:13.614Z,13.68
2022-10-18T19:51:40.934Z,7.35
2022-10-18T19:54:12.956Z,8.73
2022-10-18T19:56:41.635Z,6.20
2022-10-18T19:59:09.242Z,8.70
2022-10-18T20:01:35.914Z,12.90
2022-10-18T20:04:08.354Z,5.60
2022-10-18T20:06:36.449Z,8.10
2022-10-18T20:09:03.440Z,5.88
2022-10-18T20:11:30.274Z,8.43
2022-10-18T20:14:06.222Z,9.02
2022-10-18T20:16:34.111Z,5.10
2022-10-18T20:19:02.951Z,8.50
2022-10-18T20:21:35.348Z,6.53
2022-10-18T20:24:07.447Z,6.75
2022-10-18T20:26:35.705Z,10.73
2022-10-18T20:29:02.404Z,8.23
2022-10-18T20:31:31.043Z,6.82
2022-10-18T20:34:04.129Z,6.50
2022-10-18T20:36:32.482Z,5.70
2022-10-18T20:39:00.138Z,8.32
2022-10-18T20:41:29.274Z,6.53
2022-10-18T20:44:03.736Z,4.68
2022-10-18T20:46:32.571Z,5.00
2022-10-18T20:48:59.074Z,8.38
2022-10-18T20:51:25.714Z,9.27
2022-10-18T20:54:08.479Z,11.32
2022-10-18T20:56:36.547Z,12.20
2022-10-18T20:59:06.154Z,9.88
2022-10-18T21:01:34.214Z,11.23
2022-10-18T21:04:08.883Z,10.30
2022-10-18T21:06:42.606Z,11.30
2022-10-18T21:09:14.019Z,8.60
2022-10-18T21:11:42.970Z,6.18
2022-10-18T21:14:19.539Z,6.85
2022-10-18T21:16:46.595Z,5.90
2022-10-18T21:19:17.082Z,8.18
2022-10-18T21:21:45.903Z,13.13
2022-10-18T21:24:16.815Z,9.25
2022-10-18T21:26:43.876Z,10.27
2022-10-18T21:29:11.916Z,9.60
2022-10-18T21:31:40.228Z,6.25
2022-10-18T21:34:15.170Z,7.43
2022-10-18T21:36:43.506Z,9.35
2022-10-18T21:39:18.643Z,7.65
2022-10-18T21:41:45.985Z,9.07
2022-10-18T21:44:14.373Z,5.68
2022-10-18T21:46:43.087Z,6.72
2022-10-18T21:49:10.368Z,5.10
2022-10-18T21:51:37.686Z,10.13
2022-10-18T21:54:08.731Z,5.53
2022-10-18T21:56:35.794Z,5.72
2022-10-18T21:59:03.013Z,11.20
2022-10-18T22:01:32.486Z,8.23
2022-10-18T22:04:03.301Z,7.78
2022-10-18T22:06:32.780Z,6.53
2022-10-18T22:09:01.948Z,8.80
2022-10-18T22:11:33.361Z,6.53
2022-10-18T22:14:01.973Z,9.10
2022-10-18T22:16:28.628Z,5.45
2022-10-18T22:19:00.975Z,6.00
2022-10-18T22:21:28.116Z,4.45
2022-10-18T22:23:59.726Z,4.85
2022-10-18T22:26:28.853Z,6.07
2022-10-18T22:29:01.103Z,5.47
2022-10-18T22:31:30.523Z,6.88
2022-10-18T22:34:07.732Z,10.00
2022-10-18T22:36:35.029Z,11.43
2022-10-18T22:39:05.453Z,7.57
2022-10-18T22:41:32.588Z,12.27
2022-10-18T22:44:04.744Z,6.55
2022-10-18T22:46:32.901Z,6.05
2022-10-18T22:48:59.734Z,3.60
2022-10-18T22:51:26.314Z,5.85
2022-10-18T22:54:13.282Z,3.03
2022-10-18T22:56:39.839Z,5.50
2022-10-18T22:59:06.319Z,1.80
2022-10-18T23:01:32.837Z,4.40
2022-10-18T23:04:04.496Z,3.80
2022-10-18T23:06:33.577Z,5.88
2022-10-18T23:09:04.833Z,4.70
2022-10-18T23:11:32.183Z,6.03
2022-10-18T23:14:04.752Z,2.13
2022-10-18T23:16:31.761Z,2.03
2022-10-18T23:18:59.108Z,2.63
2022-10-18T23:21:27.932Z,2.38
2022-10-18T23:23:58.761Z,7.47
2022-10-18T23:26:27.806Z,3.13
2022-10-18T23:28:54.813Z,3.00
2022-10-18T23:31:30.268Z,1.90
2022-10-18T23:36:29.290Z,3.78
2022-10-18T23:38:56.423Z,4.10
2022-10-18T23:41:23.973Z,6.53
2022-10-18T23:43:50.682Z,4.95
2022-10-18T23:46:20.946Z,7.18
2022-10-18T23:48:48.362Z,5.53
2022-10-18T23:51:15.692Z,6.90
2022-10-18T23:53:42.535Z,6.40
2022-10-18T23:56:14.506Z,5.03
2022-10-18T23:58:41.967Z,3.22
