createdAt,value
2019-01-21T00:01:10.903Z,99.90
2019-01-21T00:03:39.182Z,99.90
2019-01-21T00:06:08.175Z,99.90
2019-01-21T00:08:36.374Z,99.90
2019-01-21T00:11:04.338Z,99.90
2019-01-21T00:13:32.391Z,99.90
2019-01-21T00:16:00.483Z,99.90
2019-01-21T00:18:28.660Z,99.90
2019-01-21T00:20:58.200Z,99.90
2019-01-21T00:23:26.235Z,99.90
2019-01-21T00:25:54.203Z,99.90
2019-01-21T00:28:22.275Z,99.90
2019-01-21T00:30:52.059Z,99.90
2019-01-21T00:33:20.062Z,99.90
2019-01-21T00:35:48.128Z,99.90
2019-01-21T00:38:16.176Z,99.90
2019-01-21T00:40:44.379Z,99.90
2019-01-21T00:43:12.351Z,99.90
2019-01-21T00:45:40.417Z,99.90
2019-01-21T00:48:08.358Z,99.90
2019-01-21T00:50:38.291Z,99.90
2019-01-21T00:53:05.962Z,99.90
2019-01-21T00:55:33.931Z,99.90
2019-01-21T00:58:01.902Z,99.90
2019-01-21T01:00:30.080Z,99.90
2019-01-21T01:02:58.148Z,99.90
2019-01-21T01:05:26.321Z,99.90
2019-01-21T01:07:54.380Z,99.90
2019-01-21T01:10:22.362Z,99.90
2019-01-21T01:12:51.501Z,99.90
2019-01-21T01:15:20.510Z,99.90
2019-01-21T01:17:48.524Z,99.90
2019-01-21T01:20:16.699Z,99.90
2019-01-21T01:22:44.743Z,99.90
2019-01-21T01:25:12.741Z,99.90
2019-01-21T01:27:40.721Z,99.90
2019-01-21T01:30:08.679Z,99.90
2019-01-21T01:32:36.627Z,99.90
2019-01-21T01:35:05.027Z,99.90
2019-01-21T01:37:32.966Z,99.90
2019-01-21T01:40:01.068Z,99.90
2019-01-21T01:42:29.222Z,99.90
2019-01-21T01:44:57.317Z,99.90
2019-01-21T01:47:25.283Z,99.90
2019-01-21T01:49:53.257Z,99.90
2019-01-21T01:52:21.939Z,99.90
2019-01-21T01:54:50.013Z,99.90
2019-01-21T01:57:18.674Z,99.90
2019-01-21T01:59:46.664Z,99.90
2019-01-21T02:02:14.843Z,99.90
2019-01-21T02:04:44.743Z,99.90
2019-01-21T02:07:14.148Z,99.90
2019-01-21T02:09:42.131Z,99.90
2019-01-21T02:12:10.100Z,99.90
2019-01-21T02:14:38.066Z,99.90
2019-01-21T02:17:06.314Z,99.90
2019-01-21T02:19:34.628Z,99.90
2019-01-21T02:22:02.593Z,99.90
2019-01-21T02:24:31.073Z,99.90
2019-01-21T02:26:59.047Z,99.90
2019-01-21T02:29:28.844Z,99.90
2019-01-21T02:31:56.927Z,99.90
2019-01-21T02:34:24.874Z,99.90
2019-01-21T02:36:54.800Z,99.90
2019-01-21T02:39:22.470Z,99.90
2019-01-21T02:41:50.419Z,99.90
2019-01-21T02:44:18.382Z,99.90
2019-01-21T02:46:48.633Z,99.90
2019-01-21T02:49:16.292Z,99.90
2019-01-21T02:51:44.269Z,99.90
2019-01-21T02:54:12.308Z,99.90
2019-01-21T02:56:40.387Z,99.90
2019-01-21T02:59:08.381Z,99.90
2019-01-21T03:01:36.419Z,99.90
2019-01-21T03:04:04.804Z,99.90
2019-01-21T03:06:48.259Z,99.90
2019-01-21T03:09:16.308Z,99.90
2019-01-21T03:11:44.377Z,99.90
2019-01-21T03:14:12.575Z,99.90
2019-01-21T03:16:40.548Z,99.90
2019-01-21T03:19:08.505Z,99.90
2019-01-21T03:21:36.587Z,99.90
2019-01-21T03:24:04.870Z,99.90
2019-01-21T03:26:32.945Z,99.90
2019-01-21T03:29:02.068Z,99.90
2019-01-21T03:31:30.310Z,99.90
2019-01-21T03:34:00.002Z,99.90
2019-01-21T03:36:28.072Z,99.90
2019-01-21T03:38:58.065Z,99.90
2019-01-21T03:41:25.775Z,99.90
2019-01-21T03:43:53.843Z,99.90
2019-01-21T03:46:23.614Z,99.90
2019-01-21T03:48:51.734Z,99.90
2019-01-21T03:51:20.529Z,99.90
2019-01-21T03:53:48.586Z,99.90
2019-01-21T03:56:16.556Z,99.90
2019-01-21T03:58:44.714Z,99.90
2019-01-21T04:01:13.841Z,99.90
2019-01-21T04:03:41.803Z,99.90
2019-01-21T04:06:09.768Z,99.90
2019-01-21T04:08:38.146Z,99.90
2019-01-21T04:11:06.114Z,99.90
2019-01-21T04:13:34.085Z,99.90
2019-01-21T04:16:04.086Z,99.90
2019-01-21T04:18:31.874Z,99.90
2019-01-21T04:20:59.837Z,99.90
2019-01-21T04:23:27.911Z,99.90
2019-01-21T04:25:55.874Z,99.90
2019-01-21T04:28:23.845Z,99.90
2019-01-21T04:30:51.792Z,99.90
2019-01-21T04:33:19.784Z,99.90
2019-01-21T04:35:47.737Z,99.90
2019-01-21T04:38:15.723Z,99.90
2019-01-21T04:40:45.531Z,99.90
2019-01-21T04:43:13.306Z,99.90
2019-01-21T04:45:41.661Z,99.90
2019-01-21T04:48:09.752Z,99.90
2019-01-21T04:50:37.698Z,99.90
2019-01-21T04:53:05.898Z,99.90
2019-01-21T04:55:33.939Z,99.90
2019-01-21T04:58:02.142Z,99.90
2019-01-21T05:00:30.519Z,99.90
2019-01-21T05:02:58.797Z,99.90
2019-01-21T05:05:27.251Z,99.90
2019-01-21T05:07:55.353Z,99.90
2019-01-21T05:10:23.727Z,99.90
2019-01-21T05:12:52.665Z,99.90
2019-01-21T05:15:20.691Z,99.90
2019-01-21T05:17:48.972Z,99.90
2019-01-21T05:20:16.914Z,99.90
2019-01-21T05:22:44.985Z,99.90
2019-01-21T05:25:12.877Z,99.90
2019-01-21T05:27:40.850Z,99.90
2019-01-21T05:30:08.815Z,99.90
2019-01-21T05:32:36.769Z,99.90
2019-01-21T05:35:04.859Z,99.90
2019-01-21T05:37:32.814Z,99.90
2019-01-21T05:40:00.774Z,99.90
2019-01-21T05:42:28.765Z,99.90
2019-01-21T05:44:56.940Z,99.90
2019-01-21T05:47:25.093Z,99.90
2019-01-21T05:49:54.773Z,99.90
2019-01-21T05:52:22.945Z,99.90
2019-01-21T05:54:52.678Z,99.90
2019-01-21T05:57:20.855Z,99.90
2019-01-21T05:59:50.586Z,99.90
2019-01-21T06:02:18.535Z,99.90
2019-01-21T06:04:46.502Z,99.90
2019-01-21T06:07:14.602Z,99.90
2019-01-21T06:09:43.925Z,99.90
2019-01-21T06:12:12.364Z,99.90
2019-01-21T06:14:40.535Z,99.90
2019-01-21T06:17:08.632Z,99.90
2019-01-21T06:19:36.675Z,99.90
2019-01-21T06:22:04.557Z,99.90
2019-01-21T06:24:32.510Z,99.90
2019-01-21T06:27:00.485Z,99.90
2019-01-21T06:29:28.478Z,99.90
2019-01-21T06:31:58.466Z,99.90
2019-01-21T06:34:26.463Z,99.90
2019-01-21T06:36:56.377Z,99.90
2019-01-21T06:39:24.142Z,99.90
2019-01-21T06:41:52.117Z,99.90
2019-01-21T06:44:20.085Z,99.80
2019-01-21T06:46:48.232Z,99.90
2019-01-21T06:49:18.993Z,99.90
2019-01-21T06:51:46.930Z,99.80
2019-01-21T06:54:14.930Z,99.90
2019-01-21T06:56:47.451Z,99.90
2019-01-21T06:59:12.507Z,99.80
2019-01-21T07:01:40.475Z,99.60
2019-01-21T07:04:09.352Z,99.80
2019-01-21T07:06:37.310Z,99.90
2019-01-21T07:09:05.412Z,99.60
2019-01-21T07:11:33.481Z,99.70
2019-01-21T07:14:02.758Z,99.70
2019-01-21T07:16:30.751Z,99.80
2019-01-21T07:18:58.824Z,99.40
2019-01-21T07:21:26.705Z,99.40
2019-01-21T07:23:55.376Z,99.50
2019-01-21T07:26:23.318Z,99.30
2019-01-21T07:28:52.859Z,99.50
2019-01-21T07:31:20.923Z,99.30
2019-01-21T07:33:48.895Z,99.10
2019-01-21T07:36:18.166Z,98.50
2019-01-21T07:38:47.967Z,98.00
2019-01-21T07:41:15.978Z,96.80
2019-01-21T07:43:43.943Z,95.80
2019-01-21T07:46:11.913Z,94.20
2019-01-21T07:48:39.884Z,93.60
2019-01-21T07:51:07.851Z,93.00
2019-01-21T07:53:35.796Z,91.60
2019-01-21T07:56:03.770Z,90.60
2019-01-21T07:58:31.735Z,89.40
2019-01-21T08:00:59.730Z,88.00
2019-01-21T08:03:27.690Z,85.70
2019-01-21T08:05:55.667Z,84.20
2019-01-21T08:08:23.949Z,80.80
2019-01-21T08:10:51.914Z,78.70
2019-01-21T08:13:19.868Z,77.30
2019-01-21T08:15:47.855Z,75.60
2019-01-21T08:18:16.010Z,71.10
2019-01-21T08:20:44.100Z,70.70
2019-01-21T08:23:13.182Z,66.60
2019-01-21T08:25:41.675Z,65.80
2019-01-21T08:28:10.839Z,62.90
2019-01-21T08:30:38.843Z,58.10
2019-01-21T08:33:07.207Z,60.00
2019-01-21T08:35:35.297Z,60.20
2019-01-21T08:38:04.319Z,59.60
2019-01-21T08:40:32.360Z,58.20
2019-01-21T08:43:00.335Z,56.10
2019-01-21T08:45:28.289Z,55.30
2019-01-21T08:47:56.244Z,54.90
2019-01-21T08:50:24.239Z,56.20
2019-01-21T08:52:52.193Z,56.30
2019-01-21T08:55:20.181Z,55.90
2019-01-21T08:57:48.222Z,56.10
2019-01-21T09:00:16.405Z,55.30
2019-01-21T09:02:44.497Z,54.00
2019-01-21T09:05:12.474Z,53.70
2019-01-21T09:07:40.521Z,52.10
2019-01-21T09:10:08.459Z,50.60
2019-01-21T09:12:36.666Z,49.60
2019-01-21T09:15:04.740Z,49.60
2019-01-21T09:17:32.825Z,49.20
2019-01-21T09:20:00.901Z,49.20
2019-01-21T09:22:28.869Z,47.50
2019-01-21T09:24:56.911Z,47.70
2019-01-21T09:27:24.909Z,46.10
2019-01-21T09:29:52.854Z,45.50
2019-01-21T09:32:20.948Z,46.00
2019-01-21T09:34:48.928Z,46.30
2019-01-21T09:37:16.994Z,46.10
2019-01-21T09:39:45.268Z,45.60
2019-01-21T09:42:13.234Z,45.10
2019-01-21T09:44:41.307Z,45.20
2019-01-21T09:47:09.132Z,44.70
2019-01-21T09:49:37.073Z,44.80
2019-01-21T09:52:05.179Z,44.10
2019-01-21T09:54:33.213Z,42.60
2019-01-21T09:57:01.081Z,43.40
2019-01-21T09:59:28.917Z,42.90
2019-01-21T10:01:56.773Z,43.50
2019-01-21T10:04:24.624Z,43.30
2019-01-21T10:06:52.586Z,42.60
2019-01-21T10:09:20.564Z,42.90
2019-01-21T10:11:48.554Z,42.60
2019-01-21T10:14:16.631Z,42.20
2019-01-21T10:16:44.507Z,42.60
2019-01-21T10:19:12.403Z,43.10
2019-01-21T10:21:40.353Z,42.30
2019-01-21T10:24:08.415Z,41.60
2019-01-21T10:26:36.783Z,41.40
2019-01-21T10:29:04.863Z,42.10
2019-01-21T10:31:32.929Z,41.40
2019-01-21T10:34:00.807Z,40.50
2019-01-21T10:36:28.744Z,39.20
2019-01-21T10:38:56.622Z,39.20
2019-01-21T10:41:24.519Z,38.20
2019-01-21T10:43:52.417Z,38.20
2019-01-21T10:46:20.331Z,38.90
2019-01-21T10:48:48.207Z,38.70
2019-01-21T10:51:16.247Z,38.40
2019-01-21T10:53:45.159Z,37.40
2019-01-21T10:56:14.074Z,36.70
2019-01-21T10:58:42.533Z,38.20
2019-01-21T11:01:10.459Z,38.40
2019-01-21T11:03:38.381Z,38.40
2019-01-21T11:06:06.425Z,36.80
2019-01-21T11:08:34.519Z,36.80
2019-01-21T11:11:02.424Z,37.50
2019-01-21T11:13:30.383Z,37.50
2019-01-21T11:15:58.330Z,38.10
2019-01-21T11:18:26.224Z,38.00
2019-01-21T11:20:54.607Z,38.50
2019-01-21T11:23:22.738Z,38.10
2019-01-21T11:25:50.691Z,40.00
2019-01-21T11:28:18.865Z,40.90
2019-01-21T11:30:47.065Z,42.20
2019-01-21T11:33:15.139Z,44.30
2019-01-21T11:35:43.207Z,46.80
2019-01-21T11:38:11.180Z,48.00
2019-01-21T11:40:39.150Z,49.60
2019-01-21T11:43:07.835Z,51.50
2019-01-21T11:45:36.197Z,51.60
2019-01-21T11:48:08.918Z,52.80
2019-01-21T11:50:36.947Z,54.70
2019-01-21T11:53:06.257Z,55.50
2019-01-21T11:55:34.233Z,57.00
2019-01-21T11:58:03.835Z,57.20
2019-01-21T12:00:31.792Z,57.80
2019-01-21T12:02:59.782Z,58.20
2019-01-21T12:05:27.751Z,58.20
2019-01-21T12:07:55.696Z,58.70
2019-01-21T12:10:23.691Z,57.50
2019-01-21T12:12:52.785Z,58.00
2019-01-21T12:15:20.754Z,57.10
2019-01-21T12:17:48.940Z,58.50
2019-01-21T12:20:17.332Z,58.80
2019-01-21T12:22:45.482Z,59.60
2019-01-21T12:25:13.655Z,59.80
2019-01-21T12:27:42.014Z,58.00
2019-01-21T12:30:10.974Z,59.70
2019-01-21T12:32:39.408Z,61.20
2019-01-21T12:35:07.568Z,60.60
2019-01-21T12:37:35.527Z,60.90
2019-01-21T12:40:03.701Z,61.30
2019-01-21T12:42:31.699Z,62.80
2019-01-21T12:44:59.641Z,61.50
2019-01-21T12:47:27.636Z,61.10
2019-01-21T12:49:55.706Z,61.30
2019-01-21T12:52:23.583Z,62.10
2019-01-21T12:54:51.951Z,63.20
2019-01-21T12:57:20.331Z,62.40
2019-01-21T12:59:48.276Z,62.40
2019-01-21T13:02:16.372Z,61.10
2019-01-21T13:04:44.313Z,62.20
2019-01-21T13:07:12.414Z,60.60
2019-01-21T13:09:40.792Z,60.40
2019-01-21T13:12:08.948Z,59.20
2019-01-21T13:14:37.041Z,60.00
2019-01-21T13:17:05.321Z,58.50
2019-01-21T13:19:36.051Z,59.50
2019-01-21T13:22:04.025Z,58.50
2019-01-21T13:24:31.992Z,58.80
2019-01-21T13:27:00.041Z,59.40
2019-01-21T13:29:28.210Z,59.90
2019-01-21T13:31:56.215Z,60.20
2019-01-21T13:34:24.368Z,61.30
2019-01-21T13:36:52.525Z,59.80
2019-01-21T13:39:20.724Z,59.40
2019-01-21T13:41:48.692Z,59.20
2019-01-21T13:44:17.178Z,59.30
2019-01-21T13:46:45.031Z,60.40
2019-01-21T13:49:14.362Z,61.80
2019-01-21T13:51:45.593Z,63.00
2019-01-21T13:54:13.763Z,66.10
2019-01-21T13:56:42.248Z,67.00
2019-01-21T13:59:10.319Z,68.50
2019-01-21T14:01:38.404Z,70.20
2019-01-21T14:04:06.669Z,70.40
2019-01-21T14:06:34.845Z,69.80
2019-01-21T14:09:03.021Z,70.80
2019-01-21T14:11:31.085Z,71.70
2019-01-21T14:14:00.217Z,72.40
2019-01-21T14:16:28.226Z,73.60
2019-01-21T14:18:56.225Z,74.60
2019-01-21T14:21:24.295Z,73.60
2019-01-21T14:23:52.239Z,74.40
2019-01-21T14:26:20.235Z,74.50
2019-01-21T14:28:48.204Z,74.80
2019-01-21T14:31:19.452Z,74.80
2019-01-21T14:33:47.391Z,74.60
2019-01-21T14:36:15.592Z,74.10
2019-01-21T14:38:43.676Z,73.30
2019-01-21T14:41:11.636Z,71.80
2019-01-21T14:43:39.717Z,72.40
2019-01-21T14:46:08.094Z,72.80
2019-01-21T14:48:36.070Z,73.30
2019-01-21T14:51:05.339Z,73.80
2019-01-21T14:53:33.528Z,72.90
2019-01-21T14:56:01.507Z,72.60
2019-01-21T14:58:29.792Z,71.50
2019-01-21T15:00:57.750Z,72.00
2019-01-21T15:03:25.996Z,72.20
2019-01-21T15:05:54.219Z,72.10
2019-01-21T15:08:22.206Z,72.70
2019-01-21T15:10:50.245Z,71.80
2019-01-21T15:13:18.207Z,71.80
2019-01-21T15:15:59.846Z,72.30
2019-01-21T15:18:27.878Z,73.00
2019-01-21T15:20:57.810Z,74.00
2019-01-21T15:23:25.770Z,74.60
2019-01-21T15:25:53.850Z,75.70
2019-01-21T15:28:21.935Z,75.90
2019-01-21T15:30:50.124Z,77.60
2019-01-21T15:33:18.290Z,79.50
2019-01-21T15:35:48.322Z,81.30
2019-01-21T15:38:16.425Z,81.50
2019-01-21T15:40:44.672Z,81.70
2019-01-21T15:43:13.821Z,82.00
2019-01-21T15:45:42.285Z,81.20
2019-01-21T15:48:12.293Z,81.20
2019-01-21T15:50:41.030Z,80.20
2019-01-21T15:53:09.181Z,81.20
2019-01-21T15:55:37.136Z,82.80
2019-01-21T15:58:05.207Z,82.40
2019-01-21T16:00:33.284Z,82.70
2019-01-21T16:03:01.268Z,83.50
2019-01-21T16:05:29.217Z,84.80
2019-01-21T16:07:57.186Z,85.20
2019-01-21T16:10:25.259Z,85.50
2019-01-21T16:12:53.228Z,86.30
2019-01-21T16:15:21.299Z,87.10
2019-01-21T16:17:50.969Z,87.60
2019-01-21T16:20:18.982Z,88.20
2019-01-21T16:22:47.256Z,89.80
2019-01-21T16:25:15.200Z,90.10
2019-01-21T16:27:43.197Z,90.80
2019-01-21T16:30:11.273Z,91.00
2019-01-21T16:32:39.208Z,91.10
2019-01-21T16:35:07.182Z,91.70
2019-01-21T16:37:35.281Z,92.00
2019-01-21T16:40:03.561Z,92.50
2019-01-21T16:42:32.530Z,92.60
2019-01-21T16:45:02.342Z,93.00
2019-01-21T16:47:30.313Z,93.30
2019-01-21T16:50:00.913Z,93.60
2019-01-21T16:52:28.932Z,94.00
2019-01-21T16:54:56.853Z,94.60
2019-01-21T16:57:24.949Z,94.80
2019-01-21T16:59:53.044Z,95.00
2019-01-21T17:02:21.092Z,95.40
2019-01-21T17:04:49.085Z,95.80
2019-01-21T17:07:17.055Z,96.20
2019-01-21T17:09:45.002Z,96.40
2019-01-21T17:12:12.995Z,96.60
2019-01-21T17:14:41.146Z,96.90
2019-01-21T17:19:37.008Z,97.30
2019-01-21T17:22:06.064Z,97.60
2019-01-21T17:24:34.174Z,97.80
2019-01-21T17:27:02.876Z,97.90
2019-01-21T17:29:32.683Z,98.40
2019-01-21T17:32:00.586Z,98.60
2019-01-21T17:34:28.610Z,98.40
2019-01-21T17:36:56.782Z,98.60
2019-01-21T17:39:24.833Z,99.00
2019-01-21T17:41:53.029Z,99.10
2019-01-21T17:44:21.178Z,99.20
2019-01-21T17:46:49.144Z,99.40
2019-01-21T17:49:17.327Z,99.60
2019-01-21T17:51:45.316Z,99.70
2019-01-21T17:54:13.491Z,99.90
2019-01-21T17:56:41.461Z,99.90
2019-01-21T17:59:12.814Z,99.90
2019-01-21T18:01:42.555Z,99.90
2019-01-21T18:04:12.535Z,99.90
2019-01-21T18:06:40.506Z,99.90
2019-01-21T18:09:08.680Z,99.90
2019-01-21T18:11:41.272Z,99.90
2019-01-21T18:14:06.154Z,99.90
2019-01-21T18:19:16.224Z,99.90
2019-01-21T18:21:44.298Z,99.90
2019-01-21T18:24:12.373Z,99.90
2019-01-21T18:26:40.340Z,99.90
2019-01-21T18:29:08.393Z,99.90
2019-01-21T18:31:36.481Z,99.90
2019-01-21T18:34:04.436Z,99.90
2019-01-21T18:36:33.537Z,99.90
2019-01-21T18:39:01.693Z,99.90
2019-01-21T18:41:33.888Z,99.90
2019-01-21T18:44:01.863Z,99.90
2019-01-21T18:46:29.800Z,99.90
2019-01-21T18:48:58.001Z,99.90
2019-01-21T18:51:25.973Z,99.90
2019-01-21T18:53:55.845Z,99.90
2019-01-21T18:56:25.556Z,99.90
2019-01-21T18:58:53.446Z,99.90
2019-01-21T19:01:21.558Z,99.90
2019-01-21T19:03:51.330Z,99.90
2019-01-21T19:06:19.728Z,99.90
2019-01-21T19:08:47.800Z,99.90
2019-01-21T19:11:17.731Z,99.90
2019-01-21T19:13:45.784Z,99.90
2019-01-21T19:16:13.726Z,99.90
2019-01-21T19:18:41.705Z,99.90
2019-01-21T19:21:09.795Z,99.90
2019-01-21T19:23:37.969Z,99.90
2019-01-21T19:26:05.940Z,99.90
2019-01-21T19:28:35.616Z,99.90
2019-01-21T19:31:03.820Z,99.90
2019-01-21T19:33:31.795Z,99.90
2019-01-21T19:35:59.865Z,99.90
2019-01-21T19:38:27.812Z,99.90
2019-01-21T19:40:55.909Z,99.90
2019-01-21T19:43:25.580Z,99.90
2019-01-21T19:45:53.692Z,99.90
2019-01-21T19:48:21.638Z,99.90
2019-01-21T19:50:49.801Z,99.90
2019-01-21T19:53:17.881Z,99.90
2019-01-21T19:55:45.845Z,99.90
2019-01-21T19:58:15.552Z,99.90
2019-01-21T20:00:43.656Z,99.90
2019-01-21T20:03:12.726Z,99.90
2019-01-21T20:05:40.925Z,99.90
2019-01-21T20:08:10.610Z,99.90
2019-01-21T20:10:38.714Z,99.90
2019-01-21T20:13:09.276Z,99.90
2019-01-21T20:15:38.366Z,99.90
2019-01-21T20:18:06.483Z,99.90
2019-01-21T20:20:34.477Z,99.90
2019-01-21T20:23:02.939Z,99.90
2019-01-21T20:25:32.361Z,99.90
2019-01-21T20:28:00.432Z,99.90
2019-01-21T20:30:28.517Z,99.90
2019-01-21T20:32:57.708Z,99.90
2019-01-21T20:35:25.794Z,99.90
2019-01-21T20:37:53.714Z,99.90
2019-01-21T20:40:21.719Z,99.90
2019-01-21T20:42:50.179Z,99.90
2019-01-21T20:45:18.470Z,99.90
2019-01-21T20:47:46.542Z,99.90
2019-01-21T20:50:16.216Z,99.90
2019-01-21T20:52:44.540Z,99.90
2019-01-21T20:55:13.751Z,99.90
2019-01-21T20:57:41.904Z,99.90
2019-01-21T21:00:10.008Z,99.90
2019-01-21T21:02:39.645Z,99.90
2019-01-21T21:05:07.654Z,99.90
2019-01-21T21:07:36.134Z,99.90
2019-01-21T21:10:05.369Z,99.90
2019-01-21T21:12:35.233Z,99.90
2019-01-21T21:15:03.625Z,99.90
2019-01-21T21:17:31.690Z,99.90
2019-01-21T21:19:59.779Z,99.90
2019-01-21T21:22:27.718Z,99.90
2019-01-21T21:24:57.463Z,99.90
2019-01-21T21:27:27.013Z,99.90
2019-01-21T21:29:55.238Z,99.90
2019-01-21T21:32:24.329Z,99.90
2019-01-21T21:34:52.277Z,99.90
2019-01-21T21:37:20.605Z,99.90
2019-01-21T21:39:48.521Z,99.90
2019-01-21T21:42:17.656Z,99.90
2019-01-21T21:44:45.610Z,99.90
2019-01-21T21:47:13.754Z,99.90
2019-01-21T21:49:41.775Z,99.90
2019-01-21T21:52:09.729Z,99.90
2019-01-21T21:54:38.346Z,99.90
2019-01-21T21:57:06.385Z,99.90
2019-01-21T21:59:34.357Z,99.90
2019-01-21T22:02:02.931Z,99.90
2019-01-21T22:04:31.002Z,99.90
2019-01-21T22:06:59.052Z,99.90
2019-01-21T22:09:27.555Z,99.90
2019-01-21T22:11:55.705Z,99.90
2019-01-21T22:14:25.153Z,99.90
2019-01-21T22:16:55.021Z,99.90
2019-01-21T22:19:23.119Z,99.90
2019-01-21T22:21:53.444Z,99.90
2019-01-21T22:24:21.414Z,99.90
2019-01-21T22:26:49.670Z,99.90
2019-01-21T22:29:17.863Z,99.90
2019-01-21T22:31:45.939Z,99.90
2019-01-21T22:34:16.265Z,99.90
2019-01-21T22:36:44.437Z,99.90
2019-01-21T22:39:12.610Z,99.90
2019-01-21T22:41:41.431Z,99.90
2019-01-21T22:44:09.653Z,99.90
2019-01-21T22:46:37.746Z,99.90
2019-01-21T22:49:10.387Z,99.90
2019-01-21T22:51:38.810Z,99.90
2019-01-21T22:54:06.978Z,99.90
2019-01-21T22:56:35.057Z,99.90
2019-01-21T22:59:03.020Z,99.90
2019-01-21T23:01:31.398Z,99.90
2019-01-21T23:03:59.572Z,99.20
2019-01-21T23:06:27.544Z,97.30
2019-01-21T23:08:55.599Z,96.60
2019-01-21T23:11:23.663Z,96.40
2019-01-21T23:13:51.655Z,95.20
2019-01-21T23:16:21.965Z,94.40
2019-01-21T23:18:49.640Z,94.30
2019-01-21T23:21:17.791Z,93.70
2019-01-21T23:23:45.887Z,93.50
2019-01-21T23:26:15.118Z,93.10
2019-01-21T23:28:43.056Z,92.10
2019-01-21T23:31:11.103Z,91.70
2019-01-21T23:33:39.716Z,90.70
2019-01-21T23:36:07.680Z,90.20
2019-01-21T23:38:35.855Z,90.20
2019-01-21T23:41:03.824Z,89.10
2019-01-21T23:43:32.203Z,87.90
2019-01-21T23:46:01.885Z,87.60
2019-01-21T23:48:30.293Z,87.60
2019-01-21T23:50:58.262Z,87.30
2019-01-21T23:53:26.234Z,86.20
2019-01-21T23:55:54.310Z,87.20
2019-01-21T23:58:22.548Z,85.90
