createdAt,value
2018-09-28T00:00:24.063Z,0.00
2018-09-28T00:01:23.990Z,0.00
2018-09-28T00:02:23.915Z,0.00
2018-09-28T00:03:23.839Z,0.00
2018-09-28T00:04:23.764Z,0.00
2018-09-28T00:05:23.690Z,0.00
2018-09-28T00:06:23.615Z,0.00
2018-09-28T00:07:23.541Z,0.00
2018-09-28T00:08:23.465Z,0.00
2018-09-28T00:09:23.390Z,0.00
2018-09-28T00:10:23.315Z,0.00
2018-09-28T00:11:23.240Z,0.00
2018-09-28T00:12:23.165Z,0.00
2018-09-28T00:13:23.090Z,0.00
2018-09-28T00:14:23.016Z,0.00
2018-09-28T00:15:22.991Z,0.00
2018-09-28T00:16:22.864Z,0.00
2018-09-28T00:17:22.789Z,0.00
2018-09-28T00:18:22.720Z,0.00
2018-09-28T00:19:22.641Z,0.00
2018-09-28T00:20:22.614Z,0.00
2018-09-28T00:21:22.490Z,0.00
2018-09-28T00:22:22.415Z,0.00
2018-09-28T00:23:22.339Z,0.00
2018-09-28T00:24:22.263Z,0.00
2018-09-28T00:25:22.289Z,0.00
2018-09-28T00:26:22.115Z,0.00
2018-09-28T00:27:22.040Z,0.00
2018-09-28T00:28:21.964Z,0.00
2018-09-28T00:29:21.894Z,0.00
2018-09-28T00:30:21.915Z,0.00
2018-09-28T00:31:21.740Z,0.00
2018-09-28T00:32:21.665Z,0.00
2018-09-28T00:33:21.588Z,0.00
2018-09-28T00:34:21.514Z,0.00
2018-09-28T00:35:21.543Z,0.00
2018-09-28T00:36:21.364Z,0.00
2018-09-28T00:37:21.289Z,0.00
2018-09-28T00:38:21.214Z,0.00
2018-09-28T00:39:21.140Z,0.00
2018-09-28T00:40:21.065Z,0.00
2018-09-28T00:41:21.089Z,0.00
2018-09-28T00:42:20.915Z,0.00
2018-09-28T00:43:20.840Z,0.00
2018-09-28T00:44:20.766Z,0.00
2018-09-28T00:45:20.691Z,0.00
2018-09-28T00:46:20.615Z,0.00
2018-09-28T00:47:20.640Z,0.00
2018-09-28T00:48:20.465Z,0.00
2018-09-28T00:49:20.389Z,0.00
2018-09-28T00:50:20.315Z,0.00
2018-09-28T00:51:20.240Z,0.00
2018-09-28T00:52:20.165Z,0.00
2018-09-28T00:53:20.143Z,0.00
2018-09-28T00:54:20.016Z,0.00
2018-09-28T00:55:19.940Z,0.00
2018-09-28T00:56:19.867Z,0.00
2018-09-28T00:57:19.788Z,0.00
2018-09-28T00:58:19.814Z,0.00
2018-09-28T00:59:19.639Z,0.00
2018-09-28T01:00:19.562Z,0.00
2018-09-28T01:01:19.490Z,0.00
2018-09-28T01:02:19.413Z,0.00
2018-09-28T01:03:19.338Z,0.00
2018-09-28T01:04:19.262Z,0.00
2018-09-28T01:05:19.187Z,0.00
2018-09-28T01:06:19.112Z,0.00
2018-09-28T01:07:19.038Z,0.00
2018-09-28T01:08:19.262Z,0.00
2018-09-28T01:09:18.891Z,0.00
2018-09-28T01:10:18.812Z,0.00
2018-09-28T01:11:18.737Z,0.00
2018-09-28T01:12:18.662Z,0.00
2018-09-28T01:13:18.840Z,0.00
2018-09-28T01:14:18.514Z,0.00
2018-09-28T01:15:18.436Z,0.00
2018-09-28T01:16:18.362Z,0.00
2018-09-28T01:17:18.287Z,0.00
2018-09-28T01:18:18.262Z,0.00
2018-09-28T01:19:18.136Z,0.00
2018-09-28T01:20:18.060Z,0.00
2018-09-28T01:21:17.989Z,0.00
2018-09-28T01:22:17.911Z,0.00
2018-09-28T01:23:17.835Z,0.00
2018-09-28T01:24:17.759Z,0.00
2018-09-28T01:25:17.685Z,0.00
2018-09-28T01:26:17.610Z,0.00
2018-09-28T01:27:17.534Z,0.00
2018-09-28T01:28:17.458Z,0.00
2018-09-28T01:29:17.483Z,0.00
2018-09-28T01:30:17.307Z,0.00
2018-09-28T01:31:17.233Z,0.00
2018-09-28T01:32:17.157Z,0.00
2018-09-28T01:33:17.083Z,0.00
2018-09-28T01:34:17.057Z,0.00
2018-09-28T01:35:16.933Z,0.00
2018-09-28T01:36:16.856Z,0.00
2018-09-28T01:37:16.781Z,0.00
2018-09-28T01:38:16.706Z,0.00
2018-09-28T01:39:16.631Z,0.00
2018-09-28T01:40:16.555Z,0.00
2018-09-28T01:41:16.481Z,0.00
2018-09-28T01:42:16.405Z,0.00
2018-09-28T01:43:16.329Z,0.00
2018-09-28T01:44:16.253Z,0.00
2018-09-28T01:45:16.477Z,0.00
2018-09-28T01:46:16.102Z,0.00
2018-09-28T01:47:16.027Z,0.00
2018-09-28T01:48:15.951Z,0.00
2018-09-28T01:49:15.875Z,0.00
2018-09-28T01:50:15.804Z,0.00
2018-09-28T01:51:15.774Z,0.00
2018-09-28T01:52:15.649Z,0.00
2018-09-28T01:53:15.572Z,0.00
2018-09-28T01:54:15.497Z,0.00
2018-09-28T01:55:15.422Z,0.00
2018-09-28T01:56:15.396Z,0.00
2018-09-28T01:57:15.271Z,0.00
2018-09-28T01:58:15.197Z,0.00
2018-09-28T01:59:15.120Z,0.00
2018-09-28T02:00:15.043Z,0.00
2018-09-28T02:01:14.971Z,0.00
2018-09-28T02:02:15.042Z,0.00
2018-09-28T02:03:14.817Z,0.00
2018-09-28T02:04:14.742Z,0.00
2018-09-28T02:05:14.665Z,0.00
2018-09-28T02:06:14.594Z,0.00
2018-09-28T02:07:14.516Z,0.00
2018-09-28T02:08:14.537Z,0.00
2018-09-28T02:09:14.362Z,0.00
2018-09-28T02:10:14.288Z,0.00
2018-09-28T02:11:14.211Z,0.00
2018-09-28T02:12:14.135Z,0.00
2018-09-28T02:13:14.059Z,0.00
2018-09-28T02:14:14.284Z,0.00
2018-09-28T02:15:13.909Z,0.00
2018-09-28T02:16:13.831Z,0.00
2018-09-28T02:17:13.756Z,0.00
2018-09-28T02:18:13.681Z,0.00
2018-09-28T02:19:13.605Z,0.00
2018-09-28T02:20:13.555Z,0.00
2018-09-28T02:21:13.453Z,0.00
2018-09-28T02:22:13.378Z,0.00
2018-09-28T02:23:13.302Z,0.00
2018-09-28T02:24:13.272Z,0.00
2018-09-28T02:25:13.151Z,0.00
2018-09-28T02:26:13.176Z,0.00
2018-09-28T02:27:12.998Z,0.00
2018-09-28T02:28:12.925Z,0.00
2018-09-28T02:29:12.847Z,0.00
2018-09-28T02:30:12.772Z,0.00
2018-09-28T02:31:12.700Z,0.00
2018-09-28T02:32:12.670Z,0.00
2018-09-28T02:33:12.549Z,0.00
2018-09-28T02:34:12.470Z,0.00
2018-09-28T02:35:12.395Z,0.00
2018-09-28T02:36:12.317Z,0.00
2018-09-28T02:37:12.244Z,0.00
2018-09-28T02:38:12.169Z,0.00
2018-09-28T02:39:12.092Z,0.00
2018-09-28T02:40:12.015Z,0.00
2018-09-28T02:41:11.940Z,0.00
2018-09-28T02:42:11.864Z,0.00
2018-09-28T02:43:11.790Z,0.00
2018-09-28T02:44:11.821Z,0.00
2018-09-28T02:45:11.642Z,0.00
2018-09-28T02:46:11.561Z,0.00
2018-09-28T02:47:11.486Z,0.00
2018-09-28T02:48:11.409Z,0.00
2018-09-28T02:49:11.334Z,0.00
2018-09-28T02:50:11.307Z,0.00
2018-09-28T02:51:11.182Z,0.00
2018-09-28T02:52:11.105Z,0.00
2018-09-28T02:53:11.033Z,0.00
2018-09-28T02:54:10.956Z,0.00
2018-09-28T02:55:10.880Z,0.00
2018-09-28T02:56:10.854Z,0.00
2018-09-28T02:57:10.728Z,0.00
2018-09-28T02:58:10.652Z,0.00
2018-09-28T02:59:10.576Z,0.00
2018-09-28T03:00:10.500Z,0.00
2018-09-28T03:01:10.426Z,0.00
2018-09-28T03:02:10.349Z,0.00
2018-09-28T03:03:10.273Z,0.00
2018-09-28T03:04:10.197Z,0.00
2018-09-28T03:05:10.121Z,0.00
2018-09-28T03:06:10.098Z,0.00
2018-09-28T03:07:09.970Z,0.00
2018-09-28T03:08:09.942Z,0.00
2018-09-28T03:09:09.817Z,0.00
2018-09-28T03:10:09.741Z,0.00
2018-09-28T03:11:09.665Z,0.00
2018-09-28T03:12:09.590Z,0.00
2018-09-28T03:13:09.513Z,0.00
2018-09-28T03:14:09.438Z,0.00
2018-09-28T03:15:09.363Z,0.00
2018-09-28T03:16:09.288Z,0.00
2018-09-28T03:17:09.210Z,0.00
2018-09-28T03:18:09.136Z,0.00
2018-09-28T03:19:09.059Z,0.00
2018-09-28T03:20:08.982Z,0.00
2018-09-28T03:21:08.907Z,0.00
2018-09-28T03:22:08.831Z,0.00
2018-09-28T03:23:08.754Z,0.00
2018-09-28T03:24:08.677Z,0.00
2018-09-28T03:25:08.601Z,0.00
2018-09-28T03:26:08.576Z,0.00
2018-09-28T03:27:08.450Z,0.00
2018-09-28T03:28:08.373Z,0.00
2018-09-28T03:29:08.298Z,0.00
2018-09-28T03:30:08.222Z,0.00
2018-09-28T03:31:08.147Z,0.00
2018-09-28T03:32:08.069Z,0.00
2018-09-28T03:33:07.994Z,0.00
2018-09-28T03:34:07.919Z,0.00
2018-09-28T03:35:07.842Z,0.00
2018-09-28T03:36:07.764Z,0.00
2018-09-28T03:37:07.690Z,0.00
2018-09-28T03:38:07.613Z,0.00
2018-09-28T03:39:07.537Z,0.00
2018-09-28T03:40:07.461Z,0.00
2018-09-28T03:41:07.385Z,0.00
2018-09-28T03:42:07.309Z,0.00
2018-09-28T03:43:07.232Z,0.00
2018-09-28T03:44:07.265Z,0.00
2018-09-28T03:45:07.080Z,0.00
2018-09-28T03:46:07.003Z,0.00
2018-09-28T03:47:06.927Z,0.00
2018-09-28T03:48:06.849Z,0.00
2018-09-28T03:49:06.774Z,0.00
2018-09-28T03:50:06.702Z,0.00
2018-09-28T03:51:06.621Z,0.00
2018-09-28T03:52:06.543Z,0.00
2018-09-28T03:53:06.467Z,0.00
2018-09-28T03:54:06.392Z,0.00
2018-09-28T03:55:06.315Z,0.00
2018-09-28T03:56:07.095Z,0.00
2018-09-28T03:57:06.165Z,0.00
2018-09-28T03:58:06.086Z,0.00
2018-09-28T03:59:06.009Z,0.00
2018-09-28T04:00:05.937Z,0.00
2018-09-28T04:01:05.862Z,0.00
2018-09-28T04:02:06.079Z,0.00
2018-09-28T04:03:05.749Z,0.00
2018-09-28T04:04:05.626Z,0.00
2018-09-28T04:05:05.550Z,0.00
2018-09-28T04:06:05.473Z,0.00
2018-09-28T04:07:05.397Z,0.00
2018-09-28T04:08:05.571Z,0.00
2018-09-28T04:09:05.244Z,0.00
2018-09-28T04:10:05.168Z,0.00
2018-09-28T04:11:05.092Z,0.00
2018-09-28T04:12:05.015Z,0.00
2018-09-28T04:13:04.938Z,0.00
2018-09-28T04:14:04.963Z,0.00
2018-09-28T04:15:04.795Z,0.00
2018-09-28T04:16:04.709Z,0.00
2018-09-28T04:17:04.633Z,0.00
2018-09-28T04:18:04.557Z,0.00
2018-09-28T04:19:04.482Z,0.00
2018-09-28T04:20:04.502Z,0.00
2018-09-28T04:21:04.327Z,0.00
2018-09-28T04:22:04.300Z,0.00
2018-09-28T04:23:04.202Z,0.00
2018-09-28T04:24:04.099Z,0.00
2018-09-28T04:25:04.022Z,0.00
2018-09-28T04:26:04.096Z,0.00
2018-09-28T04:27:03.874Z,0.00
2018-09-28T04:28:03.792Z,0.00
2018-09-28T04:29:03.716Z,0.00
2018-09-28T04:30:03.641Z,0.00
2018-09-28T04:31:03.563Z,0.00
2018-09-28T04:32:03.584Z,0.00
2018-09-28T04:33:03.409Z,0.00
2018-09-28T04:34:03.334Z,0.00
2018-09-28T04:35:03.257Z,0.00
2018-09-28T04:36:03.180Z,0.00
2018-09-28T04:37:03.103Z,0.00
2018-09-28T04:38:03.177Z,0.00
2018-09-28T04:39:02.951Z,0.00
2018-09-28T04:40:02.880Z,0.00
2018-09-28T04:41:02.797Z,0.00
2018-09-28T04:42:02.721Z,0.00
2018-09-28T04:43:02.645Z,0.00
2018-09-28T04:44:02.866Z,0.00
2018-09-28T04:45:02.506Z,0.00
2018-09-28T04:46:02.413Z,0.00
2018-09-28T04:47:02.338Z,0.00
2018-09-28T04:48:02.258Z,0.00
2018-09-28T04:49:02.182Z,0.00
2018-09-28T04:50:02.206Z,0.00
2018-09-28T04:51:02.030Z,4.00
2018-09-28T04:52:01.952Z,4.00
2018-09-28T04:53:01.875Z,0.00
2018-09-28T04:54:01.797Z,4.00
2018-09-28T04:55:01.723Z,4.00
2018-09-28T04:56:01.744Z,4.00
2018-09-28T04:57:01.566Z,4.00
2018-09-28T04:58:01.489Z,8.00
2018-09-28T04:59:01.413Z,8.00
2018-09-28T05:00:01.338Z,8.00
2018-09-28T05:01:01.257Z,12.00
2018-09-28T05:02:01.331Z,8.00
2018-09-28T05:03:01.103Z,16.00
2018-09-28T05:04:01.024Z,16.00
2018-09-28T05:05:00.948Z,20.00
2018-09-28T05:06:00.870Z,24.00
2018-09-28T05:07:00.796Z,28.00
2018-09-28T05:08:00.767Z,32.00
2018-09-28T05:09:00.640Z,36.00
2018-09-28T05:10:00.564Z,44.00
2018-09-28T05:11:00.487Z,52.00
2018-09-28T05:12:00.408Z,56.00
2018-09-28T05:13:00.389Z,64.00
2018-09-28T05:14:00.304Z,76.00
2018-09-28T05:15:00.177Z,88.00
2018-09-28T05:16:00.099Z,96.00
2018-09-28T05:17:00.022Z,108.00
2018-09-28T05:17:59.945Z,120.00
2018-09-28T05:18:59.867Z,132.00
2018-09-28T05:19:59.841Z,144.00
2018-09-28T05:20:59.711Z,160.00
2018-09-28T05:21:59.635Z,172.00
2018-09-28T05:22:59.558Z,192.00
2018-09-28T05:23:59.480Z,208.00
2018-09-28T05:24:59.402Z,224.00
2018-09-28T05:25:59.374Z,240.00
2018-09-28T05:26:59.248Z,260.00
2018-09-28T05:27:59.172Z,276.00
2018-09-28T05:28:59.093Z,292.00
2018-09-28T05:29:59.015Z,312.00
2018-09-28T05:30:58.961Z,328.00
2018-09-28T05:31:59.005Z,348.00
2018-09-28T05:32:58.907Z,364.00
2018-09-28T05:33:58.708Z,384.00
2018-09-28T05:34:58.632Z,404.00
2018-09-28T05:35:58.552Z,420.00
2018-09-28T05:36:58.475Z,444.00
2018-09-28T05:37:58.547Z,460.00
2018-09-28T05:38:58.320Z,480.00
2018-09-28T05:39:58.241Z,500.00
2018-09-28T05:40:58.164Z,520.00
2018-09-28T05:41:58.088Z,536.00
2018-09-28T05:42:58.010Z,552.00
2018-09-28T05:43:58.032Z,572.00
2018-09-28T05:44:57.855Z,588.00
2018-09-28T05:45:57.778Z,608.00
2018-09-28T05:46:57.702Z,624.00
2018-09-28T05:47:57.623Z,640.00
2018-09-28T05:48:57.547Z,660.00
2018-09-28T05:49:57.568Z,676.00
2018-09-28T05:50:57.395Z,692.00
2018-09-28T05:51:57.313Z,708.00
2018-09-28T05:52:57.236Z,724.00
2018-09-28T05:53:57.160Z,736.00
2018-09-28T05:54:57.082Z,756.00
2018-09-28T05:55:57.156Z,772.00
2018-09-28T05:56:56.926Z,784.00
2018-09-28T05:57:56.851Z,804.00
2018-09-28T05:58:56.775Z,820.00
2018-09-28T05:59:56.697Z,832.00
2018-09-28T06:00:56.623Z,848.00
2018-09-28T06:01:56.642Z,860.00
2018-09-28T06:02:56.466Z,876.00
2018-09-28T06:03:56.387Z,888.00
2018-09-28T06:04:56.312Z,900.00
2018-09-28T06:05:56.235Z,916.00
2018-09-28T06:06:56.160Z,932.00
2018-09-28T06:07:56.180Z,948.00
2018-09-28T06:08:56.003Z,960.00
2018-09-28T06:09:55.926Z,972.00
2018-09-28T06:10:55.849Z,988.00
2018-09-28T06:11:55.772Z,1000.00
2018-09-28T06:12:55.711Z,1012.00
2018-09-28T06:13:55.917Z,1024.00
2018-09-28T06:14:55.541Z,1036.00
2018-09-28T06:15:55.463Z,1048.00
2018-09-28T06:16:55.386Z,1060.00
2018-09-28T06:17:55.351Z,1072.00
2018-09-28T06:18:55.272Z,1084.00
2018-09-28T06:19:55.255Z,1092.00
2018-09-28T06:20:55.077Z,1104.00
2018-09-28T06:21:55.001Z,1116.00
2018-09-28T06:22:54.929Z,1128.00
2018-09-28T06:23:54.846Z,1140.00
2018-09-28T06:24:54.769Z,1144.00
2018-09-28T06:25:54.804Z,1156.00
2018-09-28T06:26:54.615Z,1168.00
2018-09-28T06:27:54.537Z,1180.00
2018-09-28T06:28:54.461Z,1184.00
2018-09-28T06:29:54.443Z,1192.00
2018-09-28T06:30:54.309Z,1200.00
2018-09-28T06:31:54.228Z,1208.00
2018-09-28T06:32:54.152Z,1220.00
2018-09-28T06:33:54.076Z,1228.00
2018-09-28T06:34:53.997Z,1240.00
2018-09-28T06:35:53.924Z,1252.00
2018-09-28T06:36:53.841Z,1264.00
2018-09-28T06:37:53.765Z,1272.00
2018-09-28T06:38:53.689Z,1284.00
2018-09-28T06:39:53.611Z,1296.00
2018-09-28T06:40:53.534Z,1308.00
2018-09-28T06:41:53.520Z,1320.00
2018-09-28T06:42:53.381Z,1324.00
2018-09-28T06:43:53.352Z,1332.00
2018-09-28T06:44:53.227Z,1340.00
2018-09-28T06:45:53.150Z,1352.00
2018-09-28T06:46:53.073Z,1364.00
2018-09-28T06:47:53.075Z,1376.00
2018-09-28T06:48:52.920Z,1384.00
2018-09-28T06:49:52.845Z,1396.00
2018-09-28T06:50:52.766Z,1408.00
2018-09-28T06:51:52.688Z,1420.00
2018-09-28T06:52:52.613Z,1432.00
2018-09-28T06:53:52.609Z,1440.00
2018-09-28T06:54:52.462Z,1448.00
2018-09-28T06:55:52.381Z,1456.00
2018-09-28T06:56:52.305Z,1464.00
2018-09-28T06:57:52.228Z,1472.00
2018-09-28T06:58:52.153Z,1484.00
2018-09-28T06:59:52.184Z,1488.00
2018-09-28T07:00:51.999Z,1492.00
2018-09-28T07:01:51.974Z,1500.00
2018-09-28T07:02:51.847Z,1504.00
2018-09-28T07:03:51.791Z,1512.00
2018-09-28T07:04:51.694Z,1528.00
2018-09-28T07:05:51.704Z,1540.00
2018-09-28T07:06:51.541Z,1552.00
2018-09-28T07:07:51.470Z,1568.00
2018-09-28T07:08:51.390Z,1580.00
2018-09-28T07:09:51.313Z,1588.00
2018-09-28T07:10:51.238Z,1600.00
2018-09-28T07:11:51.191Z,1616.00
2018-09-28T07:12:51.087Z,1628.00
2018-09-28T07:13:51.013Z,1636.00
2018-09-28T07:14:50.935Z,1644.00
2018-09-28T07:15:50.859Z,1648.00
2018-09-28T07:16:50.808Z,1652.00
2018-09-28T07:17:50.719Z,1668.00
2018-09-28T07:18:50.631Z,1672.00
2018-09-28T07:19:50.603Z,1684.00
2018-09-28T07:20:50.478Z,1696.00
2018-09-28T07:21:50.406Z,1708.00
2018-09-28T07:22:50.328Z,1720.00
2018-09-28T07:23:50.293Z,1736.00
2018-09-28T07:24:50.304Z,1748.00
2018-09-28T07:25:50.101Z,1756.00
2018-09-28T07:26:50.026Z,1760.00
2018-09-28T07:27:49.950Z,1764.00
2018-09-28T07:28:49.874Z,1772.00
2018-09-28T07:29:49.842Z,1788.00
2018-09-28T07:30:49.725Z,1796.00
2018-09-28T07:31:49.649Z,1808.00
2018-09-28T07:32:49.573Z,1816.00
2018-09-28T07:33:49.499Z,1824.00
2018-09-28T07:34:49.425Z,1832.00
2018-09-28T07:35:49.396Z,1848.00
2018-09-28T07:36:49.361Z,1868.00
2018-09-28T07:37:49.399Z,1880.00
2018-09-28T07:38:49.127Z,1900.00
2018-09-28T07:39:49.051Z,1908.00
2018-09-28T07:40:48.974Z,1924.00
2018-09-28T07:41:48.915Z,1940.00
2018-09-28T07:42:48.826Z,1944.00
2018-09-28T07:43:48.852Z,1948.00
2018-09-28T07:44:48.674Z,1960.00
2018-09-28T07:45:48.601Z,1972.00
2018-09-28T07:46:48.526Z,1984.00
2018-09-28T07:47:48.500Z,1992.00
2018-09-28T07:48:48.377Z,1992.00
2018-09-28T07:49:48.304Z,2000.00
2018-09-28T07:50:48.229Z,2008.00
2018-09-28T07:51:48.153Z,2024.00
2018-09-28T07:52:48.080Z,2036.00
2018-09-28T07:53:48.004Z,2040.00
2018-09-28T07:54:47.930Z,2048.00
2018-09-28T07:55:47.961Z,2060.00
2018-09-28T07:56:47.781Z,2080.00
2018-09-28T07:57:47.707Z,2100.00
2018-09-28T07:58:47.633Z,2108.00
2018-09-28T07:59:47.557Z,2120.00
2018-09-28T08:00:47.484Z,2128.00
2018-09-28T08:01:47.410Z,2136.00
2018-09-28T08:02:47.335Z,2144.00
2018-09-28T08:03:47.267Z,2148.00
2018-09-28T08:04:47.187Z,2160.00
2018-09-28T08:05:47.113Z,2176.00
2018-09-28T08:06:47.039Z,2208.00
2018-09-28T08:07:46.963Z,2240.00
2018-09-28T08:08:46.890Z,2268.00
2018-09-28T08:09:46.819Z,2280.00
2018-09-28T08:10:46.742Z,2280.00
2018-09-28T08:11:46.668Z,2288.00
2018-09-28T08:12:46.594Z,2292.00
2018-09-28T08:13:46.671Z,2288.00
2018-09-28T08:14:46.448Z,2288.00
2018-09-28T08:15:46.373Z,2284.00
2018-09-28T08:16:46.298Z,2272.00
2018-09-28T08:17:46.278Z,2276.00
2018-09-28T08:18:46.151Z,2280.00
2018-09-28T08:19:46.077Z,2280.00
2018-09-28T08:20:46.003Z,2288.00
2018-09-28T08:21:45.933Z,2300.00
2018-09-28T08:22:45.856Z,2312.00
2018-09-28T08:23:45.782Z,2320.00
2018-09-28T08:24:45.758Z,2332.00
2018-09-28T08:25:45.635Z,2328.00
2018-09-28T08:26:45.569Z,2332.00
2018-09-28T08:27:45.488Z,2344.00
2018-09-28T08:28:45.413Z,2360.00
2018-09-28T08:29:45.340Z,2384.00
2018-09-28T08:30:45.268Z,2404.00
2018-09-28T08:31:45.246Z,2436.00
2018-09-28T08:32:45.124Z,2452.00
2018-09-28T08:33:45.047Z,2464.00
2018-09-28T08:34:44.974Z,2476.00
2018-09-28T08:35:44.898Z,2492.00
2018-09-28T08:36:44.878Z,2496.00
2018-09-28T08:37:45.053Z,2504.00
2018-09-28T08:38:44.680Z,2520.00
2018-09-28T08:39:44.604Z,2552.00
2018-09-28T08:40:44.532Z,2568.00
2018-09-28T08:41:44.463Z,2568.00
2018-09-28T08:42:44.387Z,2580.00
2018-09-28T08:43:44.593Z,2608.00
2018-09-28T08:44:44.238Z,2640.00
2018-09-28T08:45:44.173Z,2664.00
2018-09-28T08:46:44.092Z,2668.00
2018-09-28T08:47:44.021Z,2680.00
2018-09-28T08:48:43.945Z,2696.00
2018-09-28T08:49:44.022Z,2704.00
2018-09-28T08:50:43.799Z,2720.00
2018-09-28T08:51:43.724Z,2724.00
2018-09-28T08:52:43.650Z,2744.00
2018-09-28T08:53:43.580Z,2744.00
2018-09-28T08:54:43.506Z,2772.00
2018-09-28T08:55:43.581Z,2776.00
2018-09-28T08:56:43.360Z,2824.00
2018-09-28T08:57:43.284Z,2820.00
2018-09-28T08:58:43.211Z,2840.00
2018-09-28T08:59:43.136Z,2860.00
2018-09-28T09:00:43.064Z,2888.00
2018-09-28T09:01:43.140Z,2920.00
2018-09-28T09:02:42.918Z,2948.00
2018-09-28T09:03:42.845Z,2948.00
2018-09-28T09:04:42.772Z,2968.00
2018-09-28T09:05:42.699Z,3016.00
2018-09-28T09:06:42.625Z,3012.00
2018-09-28T09:07:42.750Z,2992.00
2018-09-28T09:08:42.478Z,3016.00
2018-09-28T09:09:42.405Z,3032.00
2018-09-28T09:10:42.336Z,3052.00
2018-09-28T09:11:42.260Z,3056.00
2018-09-28T09:12:42.186Z,3096.00
2018-09-28T09:13:42.115Z,3120.00
2018-09-28T09:14:42.041Z,3128.00
2018-09-28T09:15:41.968Z,3180.00
2018-09-28T09:16:41.898Z,3208.00
2018-09-28T09:17:41.829Z,3212.00
2018-09-28T09:18:41.749Z,3232.00
2018-09-28T09:19:41.976Z,3240.00
2018-09-28T09:20:41.603Z,3276.00
2018-09-28T09:21:41.530Z,3272.00
2018-09-28T09:22:41.459Z,3280.00
2018-09-28T09:23:41.385Z,3296.00
2018-09-28T09:24:41.312Z,3332.00
2018-09-28T09:25:41.389Z,3348.00
2018-09-28T09:26:41.167Z,3392.00
2018-09-28T09:27:41.094Z,3412.00
2018-09-28T09:28:41.020Z,3452.00
2018-09-28T09:29:40.948Z,3436.00
2018-09-28T09:30:40.875Z,3480.00
2018-09-28T09:31:40.802Z,3468.00
2018-09-28T09:32:40.729Z,3468.00
2018-09-28T09:33:40.658Z,3472.00
2018-09-28T09:34:40.585Z,3488.00
2018-09-28T09:35:40.511Z,3504.00
2018-09-28T09:36:40.601Z,3504.00
2018-09-28T09:37:40.366Z,3468.00
2018-09-28T09:38:40.295Z,3500.00
2018-09-28T09:39:40.222Z,3544.00
2018-09-28T09:40:40.148Z,3568.00
2018-09-28T09:41:40.078Z,3604.00
2018-09-28T09:42:40.056Z,3640.00
2018-09-28T09:43:40.081Z,3672.00
2018-09-28T09:44:39.859Z,3676.00
2018-09-28T09:45:39.790Z,3720.00
2018-09-28T09:46:39.716Z,3728.00
2018-09-28T09:47:39.641Z,3792.00
2018-09-28T09:48:39.569Z,3824.00
2018-09-28T09:49:39.496Z,3824.00
2018-09-28T09:50:39.424Z,3844.00
2018-09-28T09:51:39.351Z,3952.00
2018-09-28T09:52:39.280Z,3880.00
2018-09-28T09:53:39.206Z,3888.00
2018-09-28T09:54:39.134Z,3888.00
2018-09-28T09:55:39.061Z,3912.00
2018-09-28T09:56:38.989Z,4000.00
2018-09-28T09:57:38.937Z,4056.00
2018-09-28T09:58:38.846Z,4092.00
2018-09-28T09:59:38.777Z,4128.00
2018-09-28T10:00:38.700Z,4212.00
2018-09-28T10:01:38.679Z,4228.00
2018-09-28T10:02:38.557Z,4312.00
2018-09-28T10:03:38.483Z,4384.00
2018-09-28T10:04:38.415Z,4380.00
2018-09-28T10:05:38.338Z,4416.00
2018-09-28T10:06:38.267Z,4396.00
2018-09-28T10:07:38.194Z,4364.00
2018-09-28T10:08:38.124Z,4436.00
2018-09-28T10:09:38.081Z,4548.00
2018-09-28T10:10:37.978Z,4560.00
2018-09-28T10:11:37.904Z,4624.00
2018-09-28T10:12:37.996Z,4628.00
2018-09-28T10:13:37.863Z,4620.00
2018-09-28T10:14:37.689Z,4644.00
2018-09-28T10:15:37.617Z,4684.00
2018-09-28T10:16:37.550Z,4724.00
2018-09-28T10:17:37.473Z,5400.00
2018-09-28T10:18:37.402Z,5816.00
2018-09-28T10:19:37.461Z,7020.00
2018-09-28T10:20:37.257Z,8180.00
2018-09-28T10:21:37.185Z,6024.00
2018-09-28T10:22:37.113Z,6304.00
2018-09-28T10:23:37.042Z,6588.00
2018-09-28T10:24:36.969Z,7740.00
2018-09-28T10:25:36.999Z,9404.00
2018-09-28T10:26:36.825Z,8320.00
2018-09-28T10:27:36.767Z,6756.00
2018-09-28T10:28:36.758Z,7092.00
2018-09-28T10:29:36.609Z,9260.00
2018-09-28T10:30:36.543Z,7064.00
2018-09-28T10:31:36.565Z,8112.00
2018-09-28T10:32:36.394Z,6956.00
2018-09-28T10:33:36.345Z,6656.00
2018-09-28T10:34:36.281Z,6512.00
2018-09-28T10:35:36.181Z,6736.00
2018-09-28T10:36:36.109Z,6676.00
2018-09-28T10:37:36.338Z,6024.00
2018-09-28T10:38:35.966Z,6944.00
2018-09-28T10:39:35.943Z,7132.00
2018-09-28T10:40:35.963Z,7464.00
2018-09-28T10:41:35.753Z,7112.00
2018-09-28T10:42:35.682Z,5668.00
2018-09-28T10:43:35.759Z,7232.00
2018-09-28T10:44:35.538Z,11616.00
2018-09-28T10:45:35.504Z,7552.00
2018-09-28T10:46:35.452Z,6008.00
2018-09-28T10:47:35.323Z,6364.00
2018-09-28T10:48:35.253Z,6892.00
2018-09-28T10:49:35.281Z,7288.00
2018-09-28T10:50:35.112Z,7176.00
2018-09-28T10:51:35.050Z,6332.00
2018-09-28T10:52:35.064Z,10568.00
2018-09-28T10:53:34.896Z,10316.00
2018-09-28T10:54:34.826Z,8260.00
2018-09-28T10:55:35.304Z,12340.00
2018-09-28T10:56:34.683Z,17920.00
2018-09-28T10:57:34.611Z,16332.00
2018-09-28T10:58:34.573Z,61056.00
2018-09-28T10:59:34.468Z,15636.00
2018-09-28T11:00:34.396Z,36352.00
2018-09-28T11:01:34.425Z,31872.00
2018-09-28T11:02:34.255Z,27040.00
2018-09-28T11:03:34.188Z,28704.00
2018-09-28T11:04:34.129Z,65280.00
2018-09-28T11:05:34.044Z,71136.00
2018-09-28T11:06:33.977Z,72192.00
2018-09-28T11:07:34.201Z,72896.00
2018-09-28T11:08:34.054Z,51360.00
2018-09-28T11:09:33.779Z,65792.00
2018-09-28T11:10:33.749Z,61536.00
2018-09-28T11:11:33.625Z,44320.00
2018-09-28T11:12:33.556Z,54016.00
2018-09-28T11:13:33.838Z,38112.00
2018-09-28T11:14:33.419Z,48896.00
2018-09-28T11:15:33.385Z,50368.00
2018-09-28T11:16:33.283Z,49088.00
2018-09-28T11:17:33.218Z,68416.00
2018-09-28T11:18:33.148Z,33568.00
2018-09-28T11:19:33.381Z,27648.00
2018-09-28T11:20:33.014Z,34784.00
2018-09-28T11:21:32.963Z,42176.00
2018-09-28T11:22:32.879Z,36032.00
2018-09-28T11:23:32.815Z,35200.00
2018-09-28T11:24:32.743Z,45920.00
2018-09-28T11:25:32.780Z,32320.00
2018-09-28T11:26:32.610Z,39680.00
2018-09-28T11:27:32.587Z,48192.00
2018-09-28T11:28:32.475Z,54144.00
2018-09-28T11:29:32.409Z,42592.00
2018-09-28T11:30:32.343Z,43232.00
2018-09-28T11:31:32.475Z,30784.00
2018-09-28T11:32:32.209Z,29312.00
2018-09-28T11:33:32.190Z,22816.00
2018-09-28T11:34:32.076Z,43584.00
2018-09-28T11:35:32.010Z,65184.00
2018-09-28T11:36:31.943Z,64320.00
2018-09-28T11:37:32.045Z,44768.00
2018-09-28T11:38:31.811Z,74528.00
2018-09-28T11:39:31.760Z,56576.00
2018-09-28T11:40:31.679Z,45088.00
2018-09-28T11:41:31.613Z,40640.00
2018-09-28T11:42:31.551Z,35712.00
2018-09-28T11:43:31.480Z,56864.00
2018-09-28T11:44:31.417Z,70208.00
2018-09-28T11:45:31.408Z,72032.00
2018-09-28T11:46:31.285Z,80384.00
2018-09-28T11:47:31.219Z,78944.00
2018-09-28T11:48:31.154Z,78368.00
2018-09-28T11:49:31.239Z,76896.00
2018-09-28T11:50:31.028Z,76000.00
2018-09-28T11:51:30.994Z,76608.00
2018-09-28T11:52:30.896Z,76960.00
2018-09-28T11:53:30.833Z,76800.00
2018-09-28T11:54:30.769Z,76320.00
2018-09-28T11:55:30.705Z,74144.00
2018-09-28T11:56:30.642Z,75840.00
2018-09-28T11:57:30.610Z,77792.00
2018-09-28T11:58:30.516Z,77920.00
2018-09-28T11:59:30.452Z,76512.00
2018-09-28T12:00:30.390Z,78048.00
2018-09-28T12:01:30.326Z,76768.00
2018-09-28T12:02:30.263Z,65952.00
2018-09-28T12:03:30.305Z,75520.00
2018-09-28T12:04:30.137Z,77568.00
2018-09-28T12:05:30.076Z,81440.00
2018-09-28T12:06:30.142Z,80672.00
2018-09-28T12:07:30.000Z,76928.00
2018-09-28T12:08:29.886Z,78784.00
2018-09-28T12:09:29.833Z,82752.00
2018-09-28T12:10:29.762Z,81248.00
2018-09-28T12:11:29.699Z,80384.00
2018-09-28T12:12:29.651Z,79840.00
2018-09-28T12:13:29.589Z,78816.00
2018-09-28T12:14:29.515Z,80128.00
2018-09-28T12:15:29.460Z,79200.00
2018-09-28T12:16:29.390Z,79712.00
2018-09-28T12:17:29.327Z,80288.00
2018-09-28T12:18:29.303Z,80000.00
2018-09-28T12:19:29.303Z,82144.00
2018-09-28T12:20:29.142Z,78880.00
2018-09-28T12:21:29.097Z,75296.00
2018-09-28T12:22:29.017Z,75520.00
2018-09-28T12:23:28.955Z,78848.00
2018-09-28T12:24:28.946Z,79328.00
2018-09-28T12:25:29.083Z,78304.00
2018-09-28T12:26:28.777Z,82048.00
2018-09-28T12:27:28.740Z,76288.00
2018-09-28T12:28:28.648Z,52928.00
2018-09-28T12:29:28.588Z,40832.00
2018-09-28T12:30:28.599Z,40160.00
2018-09-28T12:31:28.765Z,39488.00