createdAt,value
2019-04-07T00:01:07.899Z,8.40
2019-04-07T00:03:37.291Z,8.40
2019-04-07T00:06:06.584Z,8.60
2019-04-07T00:08:35.260Z,8.70
2019-04-07T00:11:04.521Z,8.70
2019-04-07T00:13:33.659Z,8.80
2019-04-07T00:16:02.247Z,8.70
2019-04-07T00:18:30.839Z,8.70
2019-04-07T00:20:59.382Z,8.80
2019-04-07T00:23:28.458Z,8.70
2019-04-07T00:25:57.030Z,8.70
2019-04-07T00:28:25.641Z,8.70
2019-04-07T00:30:54.203Z,8.70
2019-04-07T00:33:22.799Z,8.60
2019-04-07T00:35:51.342Z,8.50
2019-04-07T00:38:22.856Z,8.30
2019-04-07T00:40:51.393Z,8.10
2019-04-07T00:43:20.027Z,8.20
2019-04-07T00:45:49.147Z,8.40
2019-04-07T00:48:17.842Z,8.30
2019-04-07T00:50:46.960Z,8.00
2019-04-07T00:53:15.683Z,7.90
2019-04-07T00:55:44.249Z,8.00
2019-04-07T00:58:12.818Z,8.10
2019-04-07T01:00:42.469Z,8.30
2019-04-07T01:03:11.539Z,8.30
2019-04-07T01:05:42.572Z,8.40
2019-04-07T01:08:10.917Z,8.50
2019-04-07T01:10:39.469Z,8.50
2019-04-07T01:13:08.573Z,8.50
2019-04-07T01:15:37.702Z,8.60
2019-04-07T01:18:06.382Z,8.50
2019-04-07T01:20:34.938Z,8.50
2019-04-07T01:23:03.950Z,8.40
2019-04-07T01:25:32.573Z,8.30
2019-04-07T01:28:01.185Z,8.30
2019-04-07T01:30:30.395Z,8.30
2019-04-07T01:32:59.026Z,8.20
2019-04-07T01:35:27.644Z,8.10
2019-04-07T01:37:56.173Z,8.10
2019-04-07T01:40:24.697Z,8.20
2019-04-07T01:42:57.629Z,8.30
2019-04-07T01:45:27.984Z,8.40
2019-04-07T01:48:07.234Z,8.40
2019-04-07T01:50:49.625Z,8.50
2019-04-07T01:53:20.092Z,8.50
2019-04-07T01:56:08.443Z,8.60
2019-04-07T01:58:44.431Z,8.60
2019-04-07T02:01:20.857Z,8.40
2019-04-07T02:03:54.088Z,8.30
2019-04-07T02:06:33.336Z,8.20
2019-04-07T02:09:06.161Z,8.10
2019-04-07T02:11:36.358Z,8.10
2019-04-07T02:14:07.084Z,8.10
2019-04-07T02:16:37.316Z,8.00
2019-04-07T02:19:10.807Z,8.00
2019-04-07T02:21:59.431Z,7.90
2019-04-07T02:24:32.064Z,7.90
2019-04-07T02:27:02.605Z,7.80
2019-04-07T02:29:35.873Z,7.80
2019-04-07T02:32:06.369Z,7.80
2019-04-07T02:34:53.080Z,8.00
2019-04-07T02:37:23.279Z,8.10
2019-04-07T02:40:10.055Z,8.10
2019-04-07T02:42:46.128Z,8.10
2019-04-07T02:45:19.785Z,8.10
2019-04-07T02:47:53.184Z,8.00
2019-04-07T02:50:30.128Z,8.10
2019-04-07T02:53:13.377Z,8.00
2019-04-07T02:56:00.326Z,7.80
2019-04-07T02:58:40.118Z,7.70
2019-04-07T03:01:16.191Z,7.70
2019-04-07T03:03:46.546Z,7.60
2019-04-07T03:06:33.987Z,7.40
2019-04-07T03:09:07.535Z,7.50
2019-04-07T03:11:40.600Z,7.70
2019-04-07T03:14:17.693Z,7.90
2019-04-07T03:16:48.090Z,8.10
2019-04-07T03:19:24.242Z,8.10
2019-04-07T03:22:01.038Z,8.10
2019-04-07T03:24:37.425Z,8.20
2019-04-07T03:27:13.656Z,8.20
2019-04-07T03:29:47.132Z,8.20
2019-04-07T03:32:33.730Z,8.20
2019-04-07T03:35:23.553Z,8.20
2019-04-07T03:37:53.159Z,8.00
2019-04-07T03:40:26.850Z,7.90
2019-04-07T03:42:59.755Z,7.80
2019-04-07T03:45:48.179Z,7.80
2019-04-07T03:48:18.409Z,7.80
2019-04-07T03:50:48.697Z,7.80
2019-04-07T03:53:28.494Z,7.90
2019-04-07T03:55:59.829Z,7.90
2019-04-07T03:58:33.078Z,7.90
2019-04-07T04:01:22.205Z,7.80
2019-04-07T04:04:05.504Z,7.60
2019-04-07T04:06:51.512Z,7.40
2019-04-07T04:09:28.415Z,7.30
2019-04-07T04:11:58.651Z,7.30
2019-04-07T04:14:29.537Z,7.40
2019-04-07T04:16:58.237Z,7.30
2019-04-07T04:19:27.521Z,7.40
2019-04-07T04:21:57.204Z,7.40
2019-04-07T04:24:26.624Z,7.60
2019-04-07T04:26:55.319Z,7.70
2019-04-07T04:29:24.761Z,7.70
2019-04-07T04:31:53.445Z,7.70
2019-04-07T04:34:22.035Z,7.80
2019-04-07T04:36:50.580Z,7.70
2019-04-07T04:39:20.964Z,7.60
2019-04-07T04:41:49.378Z,7.50
2019-04-07T04:44:18.535Z,7.50
2019-04-07T04:46:47.401Z,7.50
2019-04-07T04:49:16.905Z,7.50
2019-04-07T04:51:45.665Z,7.50
2019-04-07T04:54:14.499Z,7.60
2019-04-07T04:56:43.430Z,7.70
2019-04-07T04:59:12.820Z,7.60
2019-04-07T05:01:42.073Z,7.40
2019-04-07T05:04:11.321Z,7.00
2019-04-07T05:06:40.090Z,6.70
2019-04-07T05:09:09.132Z,6.70
2019-04-07T05:11:37.789Z,6.80
2019-04-07T05:14:07.109Z,7.00
2019-04-07T05:16:35.735Z,7.40
2019-04-07T05:19:04.479Z,7.50
2019-04-07T05:21:33.074Z,7.70
2019-04-07T05:24:01.652Z,7.70
2019-04-07T05:26:30.305Z,7.80
2019-04-07T05:28:59.390Z,7.60
2019-04-07T05:31:28.317Z,7.60
2019-04-07T05:33:57.493Z,7.80
2019-04-07T05:36:26.826Z,7.80
2019-04-07T05:38:56.250Z,7.80
2019-04-07T05:41:24.821Z,7.70
2019-04-07T05:43:53.629Z,7.50
2019-04-07T05:46:22.777Z,7.20
2019-04-07T05:48:52.731Z,7.00
2019-04-07T05:51:22.070Z,7.00
2019-04-07T05:53:51.619Z,6.90
2019-04-07T05:56:21.340Z,6.70
2019-04-07T05:58:50.048Z,6.50
2019-04-07T06:01:21.724Z,6.60
2019-04-07T06:03:49.088Z,6.80
2019-04-07T06:06:19.071Z,7.10
2019-04-07T06:08:48.818Z,7.30
2019-04-07T06:11:18.186Z,7.30
2019-04-07T06:13:46.741Z,7.40
2019-04-07T06:16:15.334Z,7.60
2019-04-07T06:18:44.488Z,7.60
2019-04-07T06:21:15.284Z,7.60
2019-04-07T06:23:43.306Z,7.70
2019-04-07T06:26:12.893Z,7.70
2019-04-07T06:28:41.966Z,7.90
2019-04-07T06:31:11.727Z,8.10
2019-04-07T06:33:40.507Z,8.20
2019-04-07T06:36:09.489Z,8.40
2019-04-07T06:38:42.587Z,8.60
2019-04-07T06:41:08.347Z,8.80
2019-04-07T06:43:38.474Z,8.90
2019-04-07T06:46:08.798Z,9.00
2019-04-07T06:48:40.497Z,9.10
2019-04-07T06:51:13.950Z,9.10
2019-04-07T06:53:50.437Z,9.10
2019-04-07T06:56:20.865Z,9.20
2019-04-07T06:59:13.862Z,9.10
2019-04-07T07:01:41.106Z,9.10
2019-04-07T07:04:26.580Z,9.20
2019-04-07T07:06:56.925Z,9.30
2019-04-07T07:09:43.328Z,9.40
2019-04-07T07:12:22.622Z,9.50
2019-04-07T07:15:06.191Z,9.40
2019-04-07T07:17:36.536Z,9.50
2019-04-07T07:20:27.575Z,9.50
2019-04-07T07:22:57.456Z,9.50
2019-04-07T07:25:29.768Z,9.70
2019-04-07T07:27:57.770Z,9.80
2019-04-07T07:30:27.143Z,9.80
2019-04-07T07:32:56.425Z,9.90
2019-04-07T07:35:25.611Z,10.00
2019-04-07T07:37:57.604Z,10.10
2019-04-07T07:40:25.346Z,10.10
2019-04-07T07:42:56.660Z,10.10
2019-04-07T07:45:24.966Z,10.20
2019-04-07T07:47:54.853Z,10.20
2019-04-07T07:50:24.464Z,10.30
2019-04-07T07:52:54.590Z,10.30
2019-04-07T07:55:23.404Z,10.50
2019-04-07T07:57:56.830Z,10.50
2019-04-07T08:00:22.233Z,10.60
2019-04-07T08:02:52.469Z,10.60
2019-04-07T08:05:21.528Z,10.60
2019-04-07T08:07:51.039Z,10.70
2019-04-07T08:10:20.260Z,10.70
2019-04-07T08:12:49.643Z,10.70
2019-04-07T08:15:22.559Z,11.00
2019-04-07T08:17:48.596Z,11.00
2019-04-07T08:20:17.484Z,10.60
2019-04-07T08:22:46.211Z,10.50
2019-04-07T08:25:15.323Z,10.60
2019-04-07T08:27:44.136Z,10.50
2019-04-07T08:30:13.855Z,10.50
2019-04-07T08:32:43.216Z,10.50
2019-04-07T08:35:11.933Z,10.80
2019-04-07T08:37:40.603Z,10.80
2019-04-07T08:40:09.421Z,10.90
2019-04-07T08:42:38.173Z,10.90
2019-04-07T08:45:08.032Z,10.80
2019-04-07T08:47:36.754Z,10.90
2019-04-07T08:50:08.466Z,11.00
2019-04-07T08:52:40.725Z,11.10
2019-04-07T08:55:07.515Z,11.00
2019-04-07T08:57:36.997Z,10.90
2019-04-07T09:00:15.608Z,10.80
2019-04-07T09:02:42.676Z,10.70
2019-04-07T09:05:11.673Z,10.90
2019-04-07T09:07:41.103Z,11.20
2019-04-07T09:10:11.547Z,11.20
2019-04-07T09:12:40.771Z,11.10
2019-04-07T09:15:12.799Z,11.40
2019-04-07T09:17:47.430Z,11.30
2019-04-07T09:20:23.934Z,11.20
2019-04-07T09:22:58.115Z,11.00
2019-04-07T09:25:44.500Z,11.40
2019-04-07T09:28:24.125Z,11.40
2019-04-07T09:31:00.242Z,11.90
2019-04-07T09:33:34.772Z,11.40
2019-04-07T09:36:06.953Z,11.30
2019-04-07T09:38:52.393Z,11.60
2019-04-07T09:41:27.741Z,11.30
2019-04-07T09:44:12.508Z,11.10
2019-04-07T09:46:51.918Z,11.10
2019-04-07T09:49:37.880Z,11.50
2019-04-07T09:52:13.899Z,11.90
2019-04-07T09:54:46.017Z,12.00
2019-04-07T09:57:28.126Z,11.90
2019-04-07T09:59:58.333Z,12.20
2019-04-07T10:02:44.891Z,12.50
2019-04-07T10:05:21.430Z,12.20
2019-04-07T10:08:11.393Z,11.90
2019-04-07T10:10:43.634Z,12.20
2019-04-07T10:13:19.399Z,12.40
2019-04-07T10:15:49.626Z,12.10
2019-04-07T10:18:25.642Z,11.80
2019-04-07T10:21:14.326Z,12.10
2019-04-07T10:23:50.934Z,12.50
2019-04-07T10:26:21.231Z,12.50
2019-04-07T10:28:54.250Z,12.20
2019-04-07T10:31:40.932Z,11.70
2019-04-07T10:34:14.927Z,11.40
2019-04-07T10:36:51.205Z,12.40
2019-04-07T10:39:25.014Z,12.80
2019-04-07T10:41:57.965Z,12.70
2019-04-07T10:44:37.750Z,12.20
2019-04-07T10:47:26.062Z,12.00
2019-04-07T10:50:07.379Z,11.80
2019-04-07T10:52:45.965Z,11.80
2019-04-07T10:55:25.365Z,12.60
2019-04-07T10:58:01.288Z,12.40
2019-04-07T11:00:50.637Z,12.20
2019-04-07T11:03:36.298Z,11.80
2019-04-07T11:06:16.059Z,11.80
2019-04-07T11:08:50.018Z,12.10
2019-04-07T11:11:28.920Z,12.50
2019-04-07T11:14:05.752Z,12.60
2019-04-07T11:16:42.105Z,12.80
2019-04-07T11:19:15.533Z,12.10
2019-04-07T11:21:57.746Z,11.70
2019-04-07T11:24:31.602Z,11.60
2019-04-07T11:27:08.165Z,11.50
2019-04-07T11:29:39.610Z,11.50
2019-04-07T11:32:10.399Z,11.50
2019-04-07T11:34:57.292Z,11.50
2019-04-07T11:37:27.643Z,11.50
2019-04-07T11:40:14.343Z,11.40
2019-04-07T11:43:00.496Z,11.40
2019-04-07T11:45:51.903Z,11.50
2019-04-07T11:48:14.476Z,11.60
2019-04-07T11:50:59.442Z,11.60
2019-04-07T11:53:41.597Z,11.50
2019-04-07T11:56:11.760Z,11.40
2019-04-07T11:58:41.974Z,11.50
2019-04-07T12:01:30.533Z,11.70
2019-04-07T12:04:01.300Z,11.60
2019-04-07T12:06:49.577Z,11.50
2019-04-07T12:09:20.666Z,11.50
2019-04-07T12:12:03.614Z,11.80
2019-04-07T12:14:37.385Z,11.90
2019-04-07T12:17:13.852Z,11.80
2019-04-07T12:19:54.699Z,11.60
2019-04-07T12:22:31.717Z,12.10
2019-04-07T12:25:04.182Z,11.90
2019-04-07T12:27:42.919Z,11.90
2019-04-07T12:30:11.781Z,12.10
2019-04-07T12:32:51.762Z,12.10
2019-04-07T12:35:26.201Z,11.90
2019-04-07T12:38:02.172Z,11.70
2019-04-07T12:40:38.908Z,11.60
2019-04-07T12:43:12.082Z,11.90
2019-04-07T12:45:44.999Z,12.00
2019-04-07T12:48:15.678Z,12.50
2019-04-07T12:50:52.347Z,12.40
2019-04-07T12:53:41.143Z,12.20
2019-04-07T12:56:18.045Z,12.60
2019-04-07T12:58:48.550Z,12.50
2019-04-07T13:01:35.261Z,12.10
2019-04-07T13:04:05.707Z,12.00
2019-04-07T13:06:48.103Z,12.10
2019-04-07T13:09:34.587Z,11.90
2019-04-07T13:12:07.668Z,11.70
2019-04-07T13:14:40.081Z,11.80
2019-04-07T13:17:31.431Z,11.90
2019-04-07T13:19:58.774Z,12.10
2019-04-07T13:22:31.937Z,12.30
2019-04-07T13:25:20.246Z,12.30
2019-04-07T13:27:50.059Z,12.00
2019-04-07T13:30:39.178Z,11.80
2019-04-07T13:33:09.427Z,11.80
2019-04-07T13:35:42.569Z,11.70
2019-04-07T13:38:12.799Z,11.60
2019-04-07T13:40:45.755Z,11.50
2019-04-07T13:43:21.144Z,11.60
2019-04-07T13:45:55.729Z,11.70
2019-04-07T13:48:41.213Z,11.60
2019-04-07T13:51:11.710Z,11.70
2019-04-07T13:53:44.428Z,11.80
2019-04-07T13:56:21.078Z,11.70
2019-04-07T13:58:54.388Z,11.80
2019-04-07T14:01:33.240Z,11.90
2019-04-07T14:04:02.733Z,11.90
2019-04-07T14:06:39.299Z,12.00
2019-04-07T14:09:16.931Z,12.00
2019-04-07T14:11:58.787Z,11.90
2019-04-07T14:14:22.277Z,11.80
2019-04-07T14:16:54.945Z,11.80
2019-04-07T14:19:40.242Z,11.90
2019-04-07T14:22:11.138Z,11.90
2019-04-07T14:24:53.707Z,12.00
2019-04-07T14:27:26.977Z,12.10
2019-04-07T14:30:13.707Z,12.40
2019-04-07T14:32:53.038Z,12.30
2019-04-07T14:35:26.942Z,12.90
2019-04-07T14:38:03.701Z,12.60
2019-04-07T14:40:39.925Z,12.80
2019-04-07T14:43:25.831Z,12.90
2019-04-07T14:45:56.806Z,12.40
2019-04-07T14:48:35.969Z,12.10
2019-04-07T14:51:10.042Z,12.10
2019-04-07T14:53:47.174Z,12.10
2019-04-07T14:56:17.627Z,12.60
2019-04-07T14:58:53.890Z,12.80
2019-04-07T15:01:28.023Z,12.50
2019-04-07T15:03:56.803Z,12.10
2019-04-07T15:06:29.203Z,12.00
2019-04-07T15:09:01.883Z,11.90
2019-04-07T15:11:29.923Z,12.10
2019-04-07T15:14:00.623Z,12.10
2019-04-07T15:16:28.814Z,11.90
2019-04-07T15:18:57.401Z,11.80
2019-04-07T15:21:25.979Z,11.80
2019-04-07T15:23:54.548Z,11.80
2019-04-07T15:26:23.589Z,11.90
2019-04-07T15:28:52.439Z,12.10
2019-04-07T15:31:21.698Z,12.10
2019-04-07T15:33:50.915Z,12.10
2019-04-07T15:36:19.732Z,12.00
2019-04-07T15:38:48.619Z,12.00
2019-04-07T15:41:19.051Z,11.90
2019-04-07T15:43:47.492Z,11.80
2019-04-07T15:46:18.072Z,11.70
2019-04-07T15:48:46.587Z,11.60
2019-04-07T15:51:15.253Z,11.50
2019-04-07T15:53:48.429Z,11.50
2019-04-07T15:56:17.226Z,11.40
2019-04-07T15:58:45.199Z,11.50
2019-04-07T16:01:14.987Z,11.60
2019-04-07T16:03:47.785Z,11.60
2019-04-07T16:06:16.232Z,11.60
2019-04-07T16:08:44.681Z,11.50
2019-04-07T16:11:13.289Z,11.50
2019-04-07T16:13:42.294Z,11.50
2019-04-07T16:16:11.320Z,11.40
2019-04-07T16:18:41.959Z,11.50
2019-04-07T16:21:11.162Z,11.40
2019-04-07T16:23:40.654Z,11.50
2019-04-07T16:26:10.619Z,11.50
2019-04-07T16:28:41.369Z,11.50
2019-04-07T16:31:10.158Z,11.70
2019-04-07T16:33:38.814Z,11.90
2019-04-07T16:36:08.629Z,12.00
2019-04-07T16:38:37.277Z,12.00
2019-04-07T16:41:06.587Z,12.20
2019-04-07T16:43:37.663Z,12.00
2019-04-07T16:46:05.641Z,11.90
2019-04-07T16:48:39.303Z,11.90
2019-04-07T16:51:04.398Z,11.80
2019-04-07T16:53:36.463Z,11.70
2019-04-07T16:56:04.027Z,11.50
2019-04-07T16:58:35.411Z,11.50
2019-04-07T17:01:02.953Z,11.60
2019-04-07T17:03:31.653Z,11.70
2019-04-07T17:06:01.613Z,11.70
2019-04-07T17:08:30.438Z,11.60
2019-04-07T17:10:59.537Z,11.50
2019-04-07T17:13:37.128Z,11.50
2019-04-07T17:16:00.437Z,11.60
2019-04-07T17:18:43.120Z,11.50
2019-04-07T17:21:18.362Z,11.50
2019-04-07T17:23:47.624Z,11.40
2019-04-07T17:26:16.326Z,11.50
2019-04-07T17:28:47.091Z,11.50
2019-04-07T17:31:15.331Z,11.50
2019-04-07T17:33:43.959Z,11.50
2019-04-07T17:36:15.390Z,11.70
2019-04-07T17:38:56.400Z,11.80
2019-04-07T17:41:25.047Z,12.10
2019-04-07T17:43:59.771Z,12.40
2019-04-07T17:46:36.060Z,12.70
2019-04-07T17:49:15.165Z,12.90
2019-04-07T17:51:54.157Z,12.80
2019-04-07T17:54:34.439Z,12.70
2019-04-07T17:57:07.414Z,12.60
2019-04-07T17:59:38.945Z,12.60
2019-04-07T18:02:12.423Z,12.60
2019-04-07T18:04:55.105Z,12.50
2019-04-07T18:07:28.364Z,12.40
2019-04-07T18:10:04.852Z,12.40
2019-04-07T18:12:35.753Z,12.30
2019-04-07T18:15:23.186Z,12.30
2019-04-07T18:17:56.170Z,12.10
2019-04-07T18:20:29.380Z,11.90
2019-04-07T18:23:16.322Z,11.80
2019-04-07T18:26:06.909Z,11.70
2019-04-07T18:28:34.536Z,11.50
2019-04-07T18:31:08.039Z,11.40
2019-04-07T18:33:38.325Z,11.40
2019-04-07T18:36:12.017Z,11.30
2019-04-07T18:38:48.419Z,11.30
2019-04-07T18:41:21.885Z,11.30
2019-04-07T18:44:09.020Z,11.20
2019-04-07T18:46:52.352Z,11.20
2019-04-07T18:49:39.448Z,11.10
2019-04-07T18:52:13.332Z,11.00
2019-04-07T18:54:53.160Z,10.90
2019-04-07T18:57:32.294Z,10.90
2019-04-07T19:00:14.816Z,10.80
2019-04-07T19:02:53.908Z,10.80
2019-04-07T19:05:36.476Z,10.80
2019-04-07T19:08:21.726Z,10.80
2019-04-07T19:11:10.369Z,10.70
2019-04-07T19:13:41.429Z,10.70
2019-04-07T19:16:15.522Z,10.70
2019-04-07T19:18:58.628Z,10.70
2019-04-07T19:21:31.834Z,10.70
2019-04-07T19:24:17.014Z,10.70
2019-04-07T19:26:54.320Z,10.60
2019-04-07T19:29:34.065Z,10.60
2019-04-07T19:32:17.947Z,10.60
2019-04-07T19:35:04.526Z,10.60
2019-04-07T19:37:34.820Z,10.60
2019-04-07T19:40:06.047Z,10.60
2019-04-07T19:42:54.478Z,10.60
2019-04-07T19:45:25.686Z,10.50
2019-04-07T19:47:59.344Z,10.50
2019-04-07T19:50:35.706Z,10.50
2019-04-07T19:53:13.724Z,10.50
2019-04-07T19:55:49.863Z,10.40
2019-04-07T19:58:26.373Z,10.40
2019-04-07T20:00:58.872Z,10.40
2019-04-07T20:03:38.237Z,10.40
2019-04-07T20:06:22.373Z,10.40
2019-04-07T20:08:53.520Z,10.40
2019-04-07T20:11:35.751Z,10.40
2019-04-07T20:14:21.121Z,10.40
2019-04-07T20:16:54.319Z,10.40
2019-04-07T20:19:40.898Z,10.40
2019-04-07T20:22:11.334Z,10.40
2019-04-07T20:24:42.341Z,10.40
2019-04-07T20:27:15.393Z,10.30
2019-04-07T20:29:46.002Z,10.30
2019-04-07T20:32:34.757Z,10.30
2019-04-07T20:35:11.513Z,10.30
2019-04-07T20:37:59.805Z,10.40
2019-04-07T20:40:41.975Z,10.30
2019-04-07T20:43:10.180Z,10.20
2019-04-07T20:45:55.869Z,10.20
2019-04-07T20:48:28.914Z,10.20
2019-04-07T20:51:16.301Z,10.20
2019-04-07T20:54:03.815Z,10.20
2019-04-07T20:56:52.471Z,10.20
2019-04-07T20:59:28.880Z,10.20
2019-04-07T21:02:09.725Z,10.20
2019-04-07T21:04:43.900Z,10.10
2019-04-07T21:07:16.910Z,10.10
2019-04-07T21:09:50.153Z,10.10
2019-04-07T21:12:38.971Z,10.20
2019-04-07T21:15:26.747Z,10.20
2019-04-07T21:18:05.855Z,10.10
2019-04-07T21:20:36.735Z,10.10
2019-04-07T21:23:16.244Z,10.10
2019-04-07T21:26:03.649Z,10.10
2019-04-07T21:28:36.849Z,10.10
2019-04-07T21:31:16.716Z,10.10
2019-04-07T21:34:01.265Z,10.10
2019-04-07T21:36:32.203Z,10.00
2019-04-07T21:39:12.766Z,9.90
2019-04-07T21:41:48.904Z,9.80
2019-04-07T21:44:22.171Z,9.80
2019-04-07T21:46:54.798Z,9.80
2019-04-07T21:49:38.285Z,9.70
2019-04-07T21:52:20.963Z,9.70
2019-04-07T21:54:55.587Z,9.70
2019-04-07T21:57:28.860Z,9.80
2019-04-07T22:00:15.428Z,9.80
2019-04-07T22:02:49.191Z,9.80
2019-04-07T22:05:37.519Z,9.90
2019-04-07T22:08:17.242Z,9.90
2019-04-07T22:10:44.770Z,9.80
2019-04-07T22:13:14.182Z,9.80
2019-04-07T22:15:48.265Z,9.80
2019-04-07T22:18:13.187Z,9.80
2019-04-07T22:20:41.716Z,9.90
2019-04-07T22:23:10.304Z,9.80
2019-04-07T22:25:51.891Z,9.90
2019-04-07T22:28:20.852Z,9.90
2019-04-07T22:30:50.962Z,9.90
2019-04-07T22:33:23.050Z,9.90
2019-04-07T22:35:49.817Z,9.90
2019-04-07T22:38:22.713Z,9.90
2019-04-07T22:40:48.685Z,9.90
2019-04-07T22:43:18.857Z,9.80
2019-04-07T22:45:55.003Z,9.80
2019-04-07T22:48:18.427Z,9.80
2019-04-07T22:50:47.540Z,9.80
2019-04-07T22:53:20.407Z,9.70
2019-04-07T22:55:46.456Z,9.70
2019-04-07T22:58:15.930Z,9.70
2019-04-07T23:00:44.594Z,9.60
2019-04-07T23:03:13.601Z,9.70
2019-04-07T23:05:42.167Z,9.60
2019-04-07T23:08:10.740Z,9.60
2019-04-07T23:10:40.682Z,9.40
2019-04-07T23:13:09.379Z,9.00
2019-04-07T23:15:44.293Z,8.80
2019-04-07T23:18:08.174Z,8.60
2019-04-07T23:20:37.521Z,8.40
2019-04-07T23:23:06.816Z,8.30
2019-04-07T23:25:36.430Z,8.30
2019-04-07T23:28:06.175Z,8.20
2019-04-07T23:30:35.465Z,8.30
2019-04-07T23:33:04.246Z,8.40
2019-04-07T23:35:33.002Z,8.40
2019-04-07T23:38:01.651Z,8.50
2019-04-07T23:40:30.215Z,8.70
2019-04-07T23:42:58.756Z,8.70
2019-04-07T23:45:27.466Z,8.80
2019-04-07T23:47:56.101Z,8.90
2019-04-07T23:50:25.232Z,8.90
2019-04-07T23:52:54.372Z,9.00
2019-04-07T23:55:24.016Z,9.00
2019-04-07T23:57:52.752Z,9.00
